"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1625","Makedónía","Holland","0","3","12646","Helgi","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1625","Makedónía","Holland","0","3","13055","Rabbi","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1626","Úkraína","Austurríki","0","1","6038","Máni","0","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1626","Úkraína","Austurríki","0","1","8574","Jóhanna Fríða Dalkvist","0","1","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1626","Úkraína","Austurríki","0","1","8577","Grétar Baldvinsson","1","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1626","Úkraína","Austurríki","0","1","8793","Pétur Fannberg Víglundsson","1","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1626","Úkraína","Austurríki","0","1","12141","Smabert","1","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1626","Úkraína","Austurríki","0","1","12190","Sigurpáll Ingibergsson","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1626","Úkraína","Austurríki","0","1","12220","Guðmundur Ingi","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1626","Úkraína","Austurríki","0","1","12458","Brynjar Þór Þórarinsson","1","2","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1626","Úkraína","Austurríki","0","1","12555","Pétur Einarsson","1","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1626","Úkraína","Austurríki","0","1","12646","Helgi","1","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","C-riðill","1626","Úkraína","Austurríki","0","1","13055","Rabbi","1","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1627","England","Króatía","1","0","6038","Máni","1","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1627","England","Króatía","1","0","8574","Jóhanna Fríða Dalkvist","2","2","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1627","England","Króatía","1","0","8577","Grétar Baldvinsson","2","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1627","England","Króatía","1","0","8793","Pétur Fannberg Víglundsson","1","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1627","England","Króatía","1","0","12141","Smabert","2","2","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1627","England","Króatía","1","0","12190","Sigurpáll Ingibergsson","1","0","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1627","England","Króatía","1","0","12220","Guðmundur Ingi","1","0","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1627","England","Króatía","1","0","12458","Brynjar Þór Þórarinsson","2","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1627","England","Króatía","1","0","12555","Pétur Einarsson","1","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1627","England","Króatía","1","0","12646","Helgi","3","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1627","England","Króatía","1","0","13055","Rabbi","1","0","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1628","Skotland","Tékkland","0","2","6038","Máni","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1628","Skotland","Tékkland","0","2","8574","Jóhanna Fríða Dalkvist","2","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1628","Skotland","Tékkland","0","2","8577","Grétar Baldvinsson","1","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1628","Skotland","Tékkland","0","2","8793","Pétur Fannberg Víglundsson","0","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1628","Skotland","Tékkland","0","2","12141","Smabert","0","3","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1628","Skotland","Tékkland","0","2","12190","Sigurpáll Ingibergsson","0","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1628","Skotland","Tékkland","0","2","12220","Guðmundur Ingi","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1628","Skotland","Tékkland","0","2","12458","Brynjar Þór Þórarinsson","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1628","Skotland","Tékkland","0","2","12555","Pétur Einarsson","0","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1628","Skotland","Tékkland","0","2","12646","Helgi","0","2","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1628","Skotland","Tékkland","0","2","13055","Rabbi","0","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1629","Króatía","Tékkland","1","1","6038","Máni","2","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1629","Króatía","Tékkland","1","1","8574","Jóhanna Fríða Dalkvist","0","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1629","Króatía","Tékkland","1","1","8577","Grétar Baldvinsson","2","2","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1629","Króatía","Tékkland","1","1","8793","Pétur Fannberg Víglundsson","2","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1629","Króatía","Tékkland","1","1","12141","Smabert","2","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1629","Króatía","Tékkland","1","1","12190","Sigurpáll Ingibergsson","1","1","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1629","Króatía","Tékkland","1","1","12220","Guðmundur Ingi","1","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1629","Króatía","Tékkland","1","1","12458","Brynjar Þór Þórarinsson","1","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1629","Króatía","Tékkland","1","1","12555","Pétur Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1629","Króatía","Tékkland","1","1","12646","Helgi","2","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1629","Króatía","Tékkland","1","1","13055","Rabbi","2","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1630","England","Skotland","0","0","6038","Máni","2","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1630","England","Skotland","0","0","8574","Jóhanna Fríða Dalkvist","1","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1630","England","Skotland","0","0","8577","Grétar Baldvinsson","2","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1630","England","Skotland","0","0","8793","Pétur Fannberg Víglundsson","3","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1630","England","Skotland","0","0","12141","Smabert","2","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1630","England","Skotland","0","0","12190","Sigurpáll Ingibergsson","1","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1630","England","Skotland","0","0","12220","Guðmundur Ingi","1","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1630","England","Skotland","0","0","12458","Brynjar Þór Þórarinsson","2","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1630","England","Skotland","0","0","12555","Pétur Einarsson","3","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1630","England","Skotland","0","0","12646","Helgi","3","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1630","England","Skotland","0","0","13055","Rabbi","1","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1631","Króatía","Skotland","3","1","6038","Máni","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1631","Króatía","Skotland","3","1","8574","Jóhanna Fríða Dalkvist","2","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1631","Króatía","Skotland","3","1","8577","Grétar Baldvinsson","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1631","Króatía","Skotland","3","1","8793","Pétur Fannberg Víglundsson","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1631","Króatía","Skotland","3","1","12141","Smabert","2","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1631","Króatía","Skotland","3","1","12190","Sigurpáll Ingibergsson","0","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1631","Króatía","Skotland","3","1","12220","Guðmundur Ingi","2","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1631","Króatía","Skotland","3","1","12458","Brynjar Þór Þórarinsson","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1631","Króatía","Skotland","3","1","12555","Pétur Einarsson","2","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1631","Króatía","Skotland","3","1","12646","Helgi","2","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1631","Króatía","Skotland","3","1","13055","Rabbi","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1632","Tékkland","England","0","1","6038","Máni","0","1","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1632","Tékkland","England","0","1","8574","Jóhanna Fríða Dalkvist","2","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1632","Tékkland","England","0","1","8577","Grétar Baldvinsson","0","1","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1632","Tékkland","England","0","1","8793","Pétur Fannberg Víglundsson","0","3","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1632","Tékkland","England","0","1","12141","Smabert","1","2","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1632","Tékkland","England","0","1","12190","Sigurpáll Ingibergsson","0","1","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1632","Tékkland","England","0","1","12220","Guðmundur Ingi","1","2","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1632","Tékkland","England","0","1","12458","Brynjar Þór Þórarinsson","0","1","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1632","Tékkland","England","0","1","12555","Pétur Einarsson","1","2","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1632","Tékkland","England","0","1","12646","Helgi","1","2","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","D-riðill","1632","Tékkland","England","0","1","13055","Rabbi","1","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1633","Pólland","Slóvakía","1","2","6038","Máni","1","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1633","Pólland","Slóvakía","1","2","8574","Jóhanna Fríða Dalkvist","1","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1633","Pólland","Slóvakía","1","2","8577","Grétar Baldvinsson","2","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1633","Pólland","Slóvakía","1","2","8793","Pétur Fannberg Víglundsson","2","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1633","Pólland","Slóvakía","1","2","12141","Smabert","3","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1633","Pólland","Slóvakía","1","2","12190","Sigurpáll Ingibergsson","1","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1633","Pólland","Slóvakía","1","2","12220","Guðmundur Ingi","1","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1633","Pólland","Slóvakía","1","2","12458","Brynjar Þór Þórarinsson","2","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1633","Pólland","Slóvakía","1","2","12555","Pétur Einarsson","1","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1633","Pólland","Slóvakía","1","2","12646","Helgi","2","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1633","Pólland","Slóvakía","1","2","13055","Rabbi","2","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1634","Spánn","Svíþjóð","0","0","6038","Máni","1","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1634","Spánn","Svíþjóð","0","0","8574","Jóhanna Fríða Dalkvist","1","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1634","Spánn","Svíþjóð","0","0","8577","Grétar Baldvinsson","2","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1634","Spánn","Svíþjóð","0","0","8793","Pétur Fannberg Víglundsson","2","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1634","Spánn","Svíþjóð","0","0","12141","Smabert","2","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1634","Spánn","Svíþjóð","0","0","12190","Sigurpáll Ingibergsson","1","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1634","Spánn","Svíþjóð","0","0","12220","Guðmundur Ingi","1","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1634","Spánn","Svíþjóð","0","0","12458","Brynjar Þór Þórarinsson","3","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1634","Spánn","Svíþjóð","0","0","12555","Pétur Einarsson","2","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1634","Spánn","Svíþjóð","0","0","12646","Helgi","2","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1634","Spánn","Svíþjóð","0","0","13055","Rabbi","3","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6038","Máni","1","0","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8574","Jóhanna Fríða Dalkvist","2","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8577","Grétar Baldvinsson","1","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8793","Pétur Fannberg Víglundsson","1","0","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12141","Smabert","1","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12190","Sigurpáll Ingibergsson","1","0","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12220","Guðmundur Ingi","1","0","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12458","Brynjar Þór Þórarinsson","1","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12555","Pétur Einarsson","2","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12646","Helgi","1","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13055","Rabbi","1","0","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1636","Spánn","Pólland","1","1","6038","Máni","1","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1636","Spánn","Pólland","1","1","8574","Jóhanna Fríða Dalkvist","3","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1636","Spánn","Pólland","1","1","8577","Grétar Baldvinsson","3","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1636","Spánn","Pólland","1","1","8793","Pétur Fannberg Víglundsson","1","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1636","Spánn","Pólland","1","1","12141","Smabert","2","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1636","Spánn","Pólland","1","1","12190","Sigurpáll Ingibergsson","1","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1636","Spánn","Pólland","1","1","12220","Guðmundur Ingi","2","0","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1636","Spánn","Pólland","1","1","12458","Brynjar Þór Þórarinsson","1","1","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1636","Spánn","Pólland","1","1","12555","Pétur Einarsson","1","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1636","Spánn","Pólland","1","1","12646","Helgi","2","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1636","Spánn","Pólland","1","1","13055","Rabbi","1","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1637","Slóvakía","Spánn","0","5","6038","Máni","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1637","Slóvakía","Spánn","0","5","8574","Jóhanna Fríða Dalkvist","0","3","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1637","Slóvakía","Spánn","0","5","8577","Grétar Baldvinsson","1","2","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1637","Slóvakía","Spánn","0","5","8793","Pétur Fannberg Víglundsson","0","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1637","Slóvakía","Spánn","0","5","12141","Smabert","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1637","Slóvakía","Spánn","0","5","12190","Sigurpáll Ingibergsson","0","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1637","Slóvakía","Spánn","0","5","12220","Guðmundur Ingi","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1637","Slóvakía","Spánn","0","5","12458","Brynjar Þór Þórarinsson","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1637","Slóvakía","Spánn","0","5","12555","Pétur Einarsson","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1637","Slóvakía","Spánn","0","5","12646","Helgi","1","2","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1637","Slóvakía","Spánn","0","5","13055","Rabbi","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1638","Svíþjóð","Pólland","3","2","6038","Máni","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1638","Svíþjóð","Pólland","3","2","8574","Jóhanna Fríða Dalkvist","2","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1638","Svíþjóð","Pólland","3","2","8577","Grétar Baldvinsson","1","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1638","Svíþjóð","Pólland","3","2","8793","Pétur Fannberg Víglundsson","2","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1638","Svíþjóð","Pólland","3","2","12141","Smabert","1","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1638","Svíþjóð","Pólland","3","2","12190","Sigurpáll Ingibergsson","0","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1638","Svíþjóð","Pólland","3","2","12220","Guðmundur Ingi","0","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1638","Svíþjóð","Pólland","3","2","12458","Brynjar Þór Þórarinsson","0","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1638","Svíþjóð","Pólland","3","2","12555","Pétur Einarsson","1","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1638","Svíþjóð","Pólland","3","2","12646","Helgi","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","E-riðill","1638","Svíþjóð","Pólland","3","2","13055","Rabbi","1","0","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1639","Ungverjaland","Portúgal","0","3","6038","Máni","0","3","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1639","Ungverjaland","Portúgal","0","3","8574","Jóhanna Fríða Dalkvist","1","2","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1639","Ungverjaland","Portúgal","0","3","8577","Grétar Baldvinsson","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1639","Ungverjaland","Portúgal","0","3","8793","Pétur Fannberg Víglundsson","0","3","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1639","Ungverjaland","Portúgal","0","3","12141","Smabert","0","3","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1639","Ungverjaland","Portúgal","0","3","12190","Sigurpáll Ingibergsson","0","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1639","Ungverjaland","Portúgal","0","3","12220","Guðmundur Ingi","0","1","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1639","Ungverjaland","Portúgal","0","3","12458","Brynjar Þór Þórarinsson","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1639","Ungverjaland","Portúgal","0","3","12555","Pétur Einarsson","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1639","Ungverjaland","Portúgal","0","3","12646","Helgi","0","3","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1639","Ungverjaland","Portúgal","0","3","13055","Rabbi","0","2","4","80"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1640","Frakkland","Þýskaland","1","0","6038","Máni","0","0","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1640","Frakkland","Þýskaland","1","0","8574","Jóhanna Fríða Dalkvist","2","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1640","Frakkland","Þýskaland","1","0","8577","Grétar Baldvinsson","2","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1640","Frakkland","Þýskaland","1","0","8793","Pétur Fannberg Víglundsson","2","2","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1640","Frakkland","Þýskaland","1","0","12141","Smabert","2","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1640","Frakkland","Þýskaland","1","0","12190","Sigurpáll Ingibergsson","1","1","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1640","Frakkland","Þýskaland","1","0","12220","Guðmundur Ingi","1","0","5","100"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1640","Frakkland","Þýskaland","1","0","12458","Brynjar Þór Þórarinsson","2","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1640","Frakkland","Þýskaland","1","0","12555","Pétur Einarsson","2","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1640","Frakkland","Þýskaland","1","0","12646","Helgi","2","1","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1640","Frakkland","Þýskaland","1","0","13055","Rabbi","2","2","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1641","Ungverjaland","Frakkland","1","1","6038","Máni","0","2","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1641","Ungverjaland","Frakkland","1","1","8574","Jóhanna Fríða Dalkvist","1","3","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1641","Ungverjaland","Frakkland","1","1","8577","Grétar Baldvinsson","0","3","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1641","Ungverjaland","Frakkland","1","1","8793","Pétur Fannberg Víglundsson","0","3","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1641","Ungverjaland","Frakkland","1","1","12141","Smabert","0","3","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1641","Ungverjaland","Frakkland","1","1","12190","Sigurpáll Ingibergsson","0","2","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1641","Ungverjaland","Frakkland","1","1","12220","Guðmundur Ingi","0","2","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1641","Ungverjaland","Frakkland","1","1","12458","Brynjar Þór Þórarinsson","0","3","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1641","Ungverjaland","Frakkland","1","1","12555","Pétur Einarsson","0","3","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1641","Ungverjaland","Frakkland","1","1","12646","Helgi","0","2","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1641","Ungverjaland","Frakkland","1","1","13055","Rabbi","0","3","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1642","Portúgal","Þýskaland","2","4","6038","Máni","1","1","0","0"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1642","Portúgal","Þýskaland","2","4","8574","Jóhanna Fríða Dalkvist","1","2","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1642","Portúgal","Þýskaland","2","4","8577","Grétar Baldvinsson","1","2","3","60"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1642","Portúgal","Þýskaland","2","4","8793","Pétur Fannberg Víglundsson","2","2","1","20"
"35","EM 2020 (2021!)","1841","Vínbúðin Pro","F-riðill","1642","Portúgal","Þýskaland","2","4","12141","Smabert","1","1","0","0"
