"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","137","Þýskaland","Svíþjóð","30","29","714","Brynjar Sigurðarson","25","24","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","137","Þýskaland","Svíþjóð","30","29","749","Hafdís","26","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","137","Þýskaland","Svíþjóð","30","29","750","stefanb","26","27","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","137","Þýskaland","Svíþjóð","30","29","751","Stefán Þórðarson","33","31","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","137","Þýskaland","Svíþjóð","30","29","754","Sævar H.","33","31","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","137","Þýskaland","Svíþjóð","30","29","755","Unnur Guðmunds","34","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","137","Þýskaland","Svíþjóð","30","29","785","arne","26","23","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","137","Þýskaland","Svíþjóð","30","29","790","Óðinn","35","32","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","137","Þýskaland","Svíþjóð","30","29","791","Björn Snær","28","26","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","138","Pólland","Slóvenía","30","30","253","Hjörvar","32","27","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","138","Pólland","Slóvenía","30","30","324","Einar Ingimundarson","27","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","138","Pólland","Slóvenía","30","30","344","Sveinn","30","26","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","138","Pólland","Slóvenía","30","30","714","Brynjar Sigurðarson","27","27","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","138","Pólland","Slóvenía","30","30","749","Hafdís","28","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","138","Pólland","Slóvenía","30","30","750","stefanb","29","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","138","Pólland","Slóvenía","30","30","751","Stefán Þórðarson","32","30","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","138","Pólland","Slóvenía","30","30","754","Sævar H.","32","30","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","138","Pólland","Slóvenía","30","30","755","Unnur Guðmunds","32","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","138","Pólland","Slóvenía","30","30","785","arne","22","23","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","138","Pólland","Slóvenía","30","30","790","Óðinn","31","27","0","0"
"6","EHF 2010","133","Íslensk verðbréf","C-riðill","138","Pólland","Slóvenía","30","30","791","Björn Snær","32","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","139","Spánn","Tékkland","37","25","253","Hjörvar","34","27","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","139","Spánn","Tékkland","37","25","324","Einar Ingimundarson","32","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","139","Spánn","Tékkland","37","25","344","Sveinn","31","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","139","Spánn","Tékkland","37","25","714","Brynjar Sigurðarson","30","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","139","Spánn","Tékkland","37","25","749","Hafdís","32","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","139","Spánn","Tékkland","37","25","750","stefanb","32","21","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","139","Spánn","Tékkland","37","25","751","Stefán Þórðarson","30","25","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","139","Spánn","Tékkland","37","25","754","Sævar H.","28","24","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","139","Spánn","Tékkland","37","25","755","Unnur Guðmunds","29","31","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","139","Spánn","Tékkland","37","25","785","arne","31","21","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","139","Spánn","Tékkland","37","25","790","Óðinn","33","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","139","Spánn","Tékkland","37","25","791","Björn Snær","33","27","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","139","Spánn","Tékkland","37","25","800","otto","32","27","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","140","Frakkland","Ungverjaland","29","29","253","Hjörvar","32","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","140","Frakkland","Ungverjaland","29","29","324","Einar Ingimundarson","37","24","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","140","Frakkland","Ungverjaland","29","29","344","Sveinn","32","25","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","140","Frakkland","Ungverjaland","29","29","714","Brynjar Sigurðarson","34","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","140","Frakkland","Ungverjaland","29","29","749","Hafdís","30","25","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","140","Frakkland","Ungverjaland","29","29","750","stefanb","31","25","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","140","Frakkland","Ungverjaland","29","29","751","Stefán Þórðarson","34","29","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","140","Frakkland","Ungverjaland","29","29","754","Sævar H.","29","23","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","140","Frakkland","Ungverjaland","29","29","755","Unnur Guðmunds","32","29","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","140","Frakkland","Ungverjaland","29","29","785","arne","28","19","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","140","Frakkland","Ungverjaland","29","29","790","Óðinn","35","25","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","140","Frakkland","Ungverjaland","29","29","791","Björn Snær","34","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","140","Frakkland","Ungverjaland","29","29","800","otto","34","29","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","141","Tékkland","Frakkland","20","21","253","Hjörvar","24","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","141","Tékkland","Frakkland","20","21","324","Einar Ingimundarson","27","31","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","141","Tékkland","Frakkland","20","21","344","Sveinn","28","32","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","141","Tékkland","Frakkland","20","21","714","Brynjar Sigurðarson","27","33","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","141","Tékkland","Frakkland","20","21","749","Hafdís","25","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","141","Tékkland","Frakkland","20","21","750","stefanb","24","31","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","141","Tékkland","Frakkland","20","21","751","Stefán Þórðarson","29","36","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","141","Tékkland","Frakkland","20","21","754","Sævar H.","24","31","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","141","Tékkland","Frakkland","20","21","785","arne","21","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","141","Tékkland","Frakkland","20","21","790","Óðinn","32","34","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","141","Tékkland","Frakkland","20","21","791","Björn Snær","26","34","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","141","Tékkland","Frakkland","20","21","800","otto","24","31","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","142","Ungverjaland","Spánn","25","34","253","Hjörvar","26","25","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","142","Ungverjaland","Spánn","25","34","324","Einar Ingimundarson","30","29","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","142","Ungverjaland","Spánn","25","34","344","Sveinn","27","31","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","142","Ungverjaland","Spánn","25","34","714","Brynjar Sigurðarson","29","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","142","Ungverjaland","Spánn","25","34","749","Hafdís","31","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","142","Ungverjaland","Spánn","25","34","750","stefanb","25","29","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","142","Ungverjaland","Spánn","25","34","751","Stefán Þórðarson","27","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","142","Ungverjaland","Spánn","25","34","754","Sævar H.","31","34","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","142","Ungverjaland","Spánn","25","34","755","Unnur Guðmunds","28","32","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","142","Ungverjaland","Spánn","25","34","785","arne","24","24","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","142","Ungverjaland","Spánn","25","34","790","Óðinn","33","35","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","142","Ungverjaland","Spánn","25","34","791","Björn Snær","30","32","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","142","Ungverjaland","Spánn","25","34","800","otto","31","29","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","143","Frakkland","Spánn","24","24","253","Hjörvar","27","25","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","143","Frakkland","Spánn","24","24","324","Einar Ingimundarson","30","35","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","143","Frakkland","Spánn","24","24","344","Sveinn","29","31","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","143","Frakkland","Spánn","24","24","714","Brynjar Sigurðarson","25","25","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","143","Frakkland","Spánn","24","24","749","Hafdís","30","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","143","Frakkland","Spánn","24","24","750","stefanb","26","27","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","143","Frakkland","Spánn","24","24","751","Stefán Þórðarson","29","31","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","143","Frakkland","Spánn","24","24","754","Sævar H.","33","34","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","143","Frakkland","Spánn","24","24","755","Unnur Guðmunds","31","29","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","143","Frakkland","Spánn","24","24","785","arne","28","25","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","143","Frakkland","Spánn","24","24","790","Óðinn","30","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","143","Frakkland","Spánn","24","24","791","Björn Snær","31","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","144","Ungverjaland","Tékkland","26","33","253","Hjörvar","26","24","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","144","Ungverjaland","Tékkland","26","33","324","Einar Ingimundarson","27","23","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","144","Ungverjaland","Tékkland","26","33","344","Sveinn","27","25","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","144","Ungverjaland","Tékkland","26","33","714","Brynjar Sigurðarson","25","26","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","144","Ungverjaland","Tékkland","26","33","749","Hafdís","30","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","144","Ungverjaland","Tékkland","26","33","750","stefanb","28","27","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","144","Ungverjaland","Tékkland","26","33","751","Stefán Þórðarson","28","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","144","Ungverjaland","Tékkland","26","33","754","Sævar H.","33","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","144","Ungverjaland","Tékkland","26","33","755","Unnur Guðmunds","33","31","0","0"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","144","Ungverjaland","Tékkland","26","33","785","arne","22","23","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","144","Ungverjaland","Tékkland","26","33","790","Óðinn","26","25","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","D-riðill","144","Ungverjaland","Tékkland","26","33","791","Björn Snær","31","29","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","145","Rússland","Danmörk","28","34","253","Hjörvar","26","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","145","Rússland","Danmörk","28","34","324","Einar Ingimundarson","25","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","145","Rússland","Danmörk","28","34","344","Sveinn","25","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","145","Rússland","Danmörk","28","34","714","Brynjar Sigurðarson","25","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","145","Rússland","Danmörk","28","34","749","Hafdís","30","27","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","145","Rússland","Danmörk","28","34","750","stefanb","26","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","145","Rússland","Danmörk","28","34","751","Stefán Þórðarson","29","33","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","145","Rússland","Danmörk","28","34","754","Sævar H.","29","32","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","145","Rússland","Danmörk","28","34","755","Unnur Guðmunds","29","31","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","145","Rússland","Danmörk","28","34","790","Óðinn","28","30","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","145","Rússland","Danmörk","28","34","791","Björn Snær","30","33","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","145","Rússland","Danmörk","28","34","800","otto","30","32","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","146","Noregur","Austurríki","30","27","253","Hjörvar","30","28","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","146","Noregur","Austurríki","30","27","324","Einar Ingimundarson","32","31","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","146","Noregur","Austurríki","30","27","344","Sveinn","33","30","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","146","Noregur","Austurríki","30","27","714","Brynjar Sigurðarson","32","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","146","Noregur","Austurríki","30","27","749","Hafdís","28","31","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","146","Noregur","Austurríki","30","27","750","stefanb","28","29","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","146","Noregur","Austurríki","30","27","751","Stefán Þórðarson","30","31","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","146","Noregur","Austurríki","30","27","754","Sævar H.","35","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","146","Noregur","Austurríki","30","27","755","Unnur Guðmunds","30","32","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","146","Noregur","Austurríki","30","27","790","Óðinn","34","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","146","Noregur","Austurríki","30","27","791","Björn Snær","30","27","7","100"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","146","Noregur","Austurríki","30","27","800","otto","29","24","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","147","Króatía","Ísland","26","26","253","Hjörvar","31","27","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","147","Króatía","Ísland","26","26","324","Einar Ingimundarson","26","27","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","147","Króatía","Ísland","26","26","344","Sveinn","29","27","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","147","Króatía","Ísland","26","26","714","Brynjar Sigurðarson","28","29","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","147","Króatía","Ísland","26","26","749","Hafdís","30","31","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","147","Króatía","Ísland","26","26","750","stefanb","29","27","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","147","Króatía","Ísland","26","26","751","Stefán Þórðarson","26","28","1","14.2857142"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","147","Króatía","Ísland","26","26","754","Sævar H.","34","31","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","147","Króatía","Ísland","26","26","790","Óðinn","33","31","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","147","Króatía","Ísland","26","26","791","Björn Snær","31","32","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","147","Króatía","Ísland","26","26","800","otto","30","31","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","148","Rússland","Ísland","30","38","253","Hjörvar","27","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","148","Rússland","Ísland","30","38","324","Einar Ingimundarson","28","33","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","148","Rússland","Ísland","30","38","344","Sveinn","27","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","148","Rússland","Ísland","30","38","714","Brynjar Sigurðarson","25","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","148","Rússland","Ísland","30","38","749","Hafdís","27","35","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","148","Rússland","Ísland","30","38","750","stefanb","25","27","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","148","Rússland","Ísland","30","38","751","Stefán Þórðarson","27","32","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","148","Rússland","Ísland","30","38","754","Sævar H.","28","32","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","148","Rússland","Ísland","30","38","755","Unnur Guðmunds","29","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","148","Rússland","Ísland","30","38","785","arne","27","24","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","148","Rússland","Ísland","30","38","790","Óðinn","25","27","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","148","Rússland","Ísland","30","38","791","Björn Snær","26","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","148","Rússland","Ísland","30","38","800","otto","26","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","149","Króatía","Austurríki","26","23","253","Hjörvar","33","26","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","149","Króatía","Austurríki","26","23","324","Einar Ingimundarson","30","25","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","149","Króatía","Austurríki","26","23","344","Sveinn","28","24","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","149","Króatía","Austurríki","26","23","714","Brynjar Sigurðarson","28","26","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","149","Króatía","Austurríki","26","23","749","Hafdís","31","28","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","149","Króatía","Austurríki","26","23","750","stefanb","34","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","149","Króatía","Austurríki","26","23","751","Stefán Þórðarson","35","26","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","149","Króatía","Austurríki","26","23","754","Sævar H.","35","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","149","Króatía","Austurríki","26","23","755","Unnur Guðmunds","29","31","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","149","Króatía","Austurríki","26","23","785","arne","31","28","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","149","Króatía","Austurríki","26","23","790","Óðinn","37","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","149","Króatía","Austurríki","26","23","791","Björn Snær","30","25","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","149","Króatía","Austurríki","26","23","800","otto","29","25","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","150","Noregur","Danmörk","23","24","253","Hjörvar","30","32","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","150","Noregur","Danmörk","23","24","324","Einar Ingimundarson","26","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","150","Noregur","Danmörk","23","24","344","Sveinn","27","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","150","Noregur","Danmörk","23","24","714","Brynjar Sigurðarson","26","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","150","Noregur","Danmörk","23","24","749","Hafdís","30","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","150","Noregur","Danmörk","23","24","750","stefanb","25","27","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","150","Noregur","Danmörk","23","24","751","Stefán Þórðarson","29","31","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","150","Noregur","Danmörk","23","24","754","Sævar H.","30","32","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","150","Noregur","Danmörk","23","24","755","Unnur Guðmunds","29","32","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","150","Noregur","Danmörk","23","24","785","arne","28","29","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","150","Noregur","Danmörk","23","24","790","Óðinn","25","27","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","150","Noregur","Danmörk","23","24","791","Björn Snær","28","29","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","150","Noregur","Danmörk","23","24","800","otto","26","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","151","Króatía","Danmörk","27","23","253","Hjörvar","29","30","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","151","Króatía","Danmörk","27","23","324","Einar Ingimundarson","30","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","151","Króatía","Danmörk","27","23","344","Sveinn","25","26","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","151","Króatía","Danmörk","27","23","714","Brynjar Sigurðarson","26","28","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","151","Króatía","Danmörk","27","23","749","Hafdís","31","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","151","Króatía","Danmörk","27","23","750","stefanb","28","26","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","151","Króatía","Danmörk","27","23","751","Stefán Þórðarson","26","25","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","151","Króatía","Danmörk","27","23","754","Sævar H.","28","29","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","151","Króatía","Danmörk","27","23","785","arne","31","32","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","151","Króatía","Danmörk","27","23","790","Óðinn","30","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","151","Króatía","Danmörk","27","23","791","Björn Snær","28","26","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","151","Króatía","Danmörk","27","23","800","otto","27","25","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","152","Noregur","Ísland","34","35","253","Hjörvar","29","25","0","0"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","152","Noregur","Ísland","34","35","324","Einar Ingimundarson","28","32","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","152","Noregur","Ísland","34","35","344","Sveinn","26","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","152","Noregur","Ísland","34","35","714","Brynjar Sigurðarson","24","26","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","152","Noregur","Ísland","34","35","749","Hafdís","28","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","152","Noregur","Ísland","34","35","750","stefanb","25","29","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","152","Noregur","Ísland","34","35","751","Stefán Þórðarson","26","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","152","Noregur","Ísland","34","35","754","Sævar H.","26","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","152","Noregur","Ísland","34","35","785","arne","22","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","152","Noregur","Ísland","34","35","790","Óðinn","26","27","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","152","Noregur","Ísland","34","35","791","Björn Snær","28","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","152","Noregur","Ísland","34","35","800","otto","26","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","153","Rússland","Austurríki","30","31","253","Hjörvar","25","27","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","153","Rússland","Austurríki","30","31","324","Einar Ingimundarson","26","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","153","Rússland","Austurríki","30","31","344","Sveinn","28","31","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","153","Rússland","Austurríki","30","31","714","Brynjar Sigurðarson","26","28","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","153","Rússland","Austurríki","30","31","749","Hafdís","28","30","4","57.1428571"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","153","Rússland","Austurríki","30","31","750","stefanb","28","29","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","153","Rússland","Austurríki","30","31","751","Stefán Þórðarson","27","28","5","71.4285714"
"6","EHF 2010","133","Íslensk verðbréf","Milliriðill I","153","Rússland","Austurríki","30","31","754","Sævar H.","29","31","5","71.4285714"
