"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","335","Sumarstelpur","D-riðill","187","Serbía","Ghana","0","1","1912","Stefanía","3","2","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","187","Serbía","Ghana","0","1","1914","Andrea","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","D-riðill","187","Serbía","Ghana","0","1","1915","LindaBJ","0","1","5","100"
"7","WC 2010","335","Sumarstelpur","D-riðill","187","Serbía","Ghana","0","1","1916","Andrea :)","2","2","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","187","Serbía","Ghana","0","1","1917","ellisif","1","0","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","187","Serbía","Ghana","0","1","1920","Sóley Einarsdóttir","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","187","Serbía","Ghana","0","1","1921","Anna Berglind Þorsteinsdóttir","2","2","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","187","Serbía","Ghana","0","1","1924","Soffía Gísladóttir","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","D-riðill","188","Þýskaland","Serbía","0","1","758","Guðrún Hafdís","3","0","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","188","Þýskaland","Serbía","0","1","884","Arna Óskarsdóttir","3","0","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","188","Þýskaland","Serbía","0","1","1909","tinnaodins","3","0","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","188","Þýskaland","Serbía","0","1","1912","Stefanía","3","0","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","188","Þýskaland","Serbía","0","1","1914","Andrea","3","0","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","188","Þýskaland","Serbía","0","1","1915","LindaBJ","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","188","Þýskaland","Serbía","0","1","1916","Andrea :)","3","0","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","188","Þýskaland","Serbía","0","1","1917","ellisif","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","188","Þýskaland","Serbía","0","1","1920","Sóley Einarsdóttir","3","1","1","20"
"7","WC 2010","335","Sumarstelpur","D-riðill","188","Þýskaland","Serbía","0","1","1921","Anna Berglind Þorsteinsdóttir","3","1","1","20"
"7","WC 2010","335","Sumarstelpur","D-riðill","188","Þýskaland","Serbía","0","1","1924","Soffía Gísladóttir","3","0","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","188","Þýskaland","Serbía","0","1","2014","Harpa Karen","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","189","Ghana","Ástralía","1","1","758","Guðrún Hafdís","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","189","Ghana","Ástralía","1","1","884","Arna Óskarsdóttir","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","189","Ghana","Ástralía","1","1","1909","tinnaodins","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","D-riðill","189","Ghana","Ástralía","1","1","1912","Stefanía","1","0","1","20"
"7","WC 2010","335","Sumarstelpur","D-riðill","189","Ghana","Ástralía","1","1","1914","Andrea","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","D-riðill","189","Ghana","Ástralía","1","1","1915","LindaBJ","1","0","1","20"
"7","WC 2010","335","Sumarstelpur","D-riðill","189","Ghana","Ástralía","1","1","1916","Andrea :)","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","D-riðill","189","Ghana","Ástralía","1","1","1917","ellisif","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","D-riðill","189","Ghana","Ástralía","1","1","1920","Sóley Einarsdóttir","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","D-riðill","189","Ghana","Ástralía","1","1","1921","Anna Berglind Þorsteinsdóttir","2","2","3","60"
"7","WC 2010","335","Sumarstelpur","D-riðill","189","Ghana","Ástralía","1","1","1924","Soffía Gísladóttir","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","189","Ghana","Ástralía","1","1","2014","Harpa Karen","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","D-riðill","190","Ghana","Þýskaland","0","1","758","Guðrún Hafdís","2","3","3","60"
"7","WC 2010","335","Sumarstelpur","D-riðill","190","Ghana","Þýskaland","0","1","884","Arna Óskarsdóttir","0","2","4","80"
"7","WC 2010","335","Sumarstelpur","D-riðill","190","Ghana","Þýskaland","0","1","1909","tinnaodins","0","2","4","80"
"7","WC 2010","335","Sumarstelpur","D-riðill","190","Ghana","Þýskaland","0","1","1912","Stefanía","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","D-riðill","190","Ghana","Þýskaland","0","1","1914","Andrea","1","3","3","60"
"7","WC 2010","335","Sumarstelpur","D-riðill","190","Ghana","Þýskaland","0","1","1915","LindaBJ","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","D-riðill","190","Ghana","Þýskaland","0","1","1916","Andrea :)","1","3","3","60"
"7","WC 2010","335","Sumarstelpur","D-riðill","190","Ghana","Þýskaland","0","1","1917","ellisif","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","D-riðill","190","Ghana","Þýskaland","0","1","1920","Sóley Einarsdóttir","2","3","3","60"
"7","WC 2010","335","Sumarstelpur","D-riðill","190","Ghana","Þýskaland","0","1","1921","Anna Berglind Þorsteinsdóttir","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","D-riðill","190","Ghana","Þýskaland","0","1","1924","Soffía Gísladóttir","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","D-riðill","190","Ghana","Þýskaland","0","1","2014","Harpa Karen","1","2","3","60"
"7","WC 2010","335","Sumarstelpur","D-riðill","191","Ástralía","Serbía","2","1","758","Guðrún Hafdís","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","191","Ástralía","Serbía","2","1","884","Arna Óskarsdóttir","0","2","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","191","Ástralía","Serbía","2","1","1909","tinnaodins","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","D-riðill","191","Ástralía","Serbía","2","1","1912","Stefanía","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","D-riðill","191","Ástralía","Serbía","2","1","1914","Andrea","2","0","4","80"
"7","WC 2010","335","Sumarstelpur","D-riðill","191","Ástralía","Serbía","2","1","1915","LindaBJ","0","1","1","20"
"7","WC 2010","335","Sumarstelpur","D-riðill","191","Ástralía","Serbía","2","1","1916","Andrea :)","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","D-riðill","191","Ástralía","Serbía","2","1","1917","ellisif","0","2","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","191","Ástralía","Serbía","2","1","1920","Sóley Einarsdóttir","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","191","Ástralía","Serbía","2","1","1921","Anna Berglind Þorsteinsdóttir","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","D-riðill","191","Ástralía","Serbía","2","1","1924","Soffía Gísladóttir","0","2","0","0"
"7","WC 2010","335","Sumarstelpur","D-riðill","191","Ástralía","Serbía","2","1","2014","Harpa Karen","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","E-riðill","192","Holland","Danmörk","2","0","758","Guðrún Hafdís","2","1","4","80"
"7","WC 2010","335","Sumarstelpur","E-riðill","192","Holland","Danmörk","2","0","1909","tinnaodins","2","1","4","80"
"7","WC 2010","335","Sumarstelpur","E-riðill","192","Holland","Danmörk","2","0","1912","Stefanía","3","1","3","60"
"7","WC 2010","335","Sumarstelpur","E-riðill","192","Holland","Danmörk","2","0","1914","Andrea","3","1","3","60"
"7","WC 2010","335","Sumarstelpur","E-riðill","192","Holland","Danmörk","2","0","1915","LindaBJ","2","2","1","20"
"7","WC 2010","335","Sumarstelpur","E-riðill","192","Holland","Danmörk","2","0","1916","Andrea :)","1","1","0","0"
"7","WC 2010","335","Sumarstelpur","E-riðill","192","Holland","Danmörk","2","0","1917","ellisif","1","0","4","80"
"7","WC 2010","335","Sumarstelpur","E-riðill","192","Holland","Danmörk","2","0","1920","Sóley Einarsdóttir","2","3","1","20"
"7","WC 2010","335","Sumarstelpur","E-riðill","192","Holland","Danmörk","2","0","1921","Anna Berglind Þorsteinsdóttir","3","2","3","60"
"7","WC 2010","335","Sumarstelpur","E-riðill","192","Holland","Danmörk","2","0","1924","Soffía Gísladóttir","2","1","4","80"
"7","WC 2010","335","Sumarstelpur","E-riðill","192","Holland","Danmörk","2","0","2014","Harpa Karen","2","1","4","80"
"7","WC 2010","335","Sumarstelpur","E-riðill","193","Japan","Kamerún","1","0","758","Guðrún Hafdís","2","0","4","80"
"7","WC 2010","335","Sumarstelpur","E-riðill","193","Japan","Kamerún","1","0","1909","tinnaodins","0","3","0","0"
"7","WC 2010","335","Sumarstelpur","E-riðill","193","Japan","Kamerún","1","0","1912","Stefanía","0","2","0","0"
"7","WC 2010","335","Sumarstelpur","E-riðill","193","Japan","Kamerún","1","0","1914","Andrea","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","E-riðill","193","Japan","Kamerún","1","0","1915","LindaBJ","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","E-riðill","193","Japan","Kamerún","1","0","1916","Andrea :)","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","E-riðill","193","Japan","Kamerún","1","0","1917","ellisif","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","E-riðill","193","Japan","Kamerún","1","0","1920","Sóley Einarsdóttir","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","E-riðill","193","Japan","Kamerún","1","0","1921","Anna Berglind Þorsteinsdóttir","0","2","0","0"
"7","WC 2010","335","Sumarstelpur","E-riðill","193","Japan","Kamerún","1","0","1924","Soffía Gísladóttir","0","2","0","0"
"7","WC 2010","335","Sumarstelpur","E-riðill","193","Japan","Kamerún","1","0","2014","Harpa Karen","1","0","5","100"
"7","WC 2010","335","Sumarstelpur","E-riðill","194","Holland","Japan","1","0","758","Guðrún Hafdís","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","E-riðill","194","Holland","Japan","1","0","884","Arna Óskarsdóttir","3","1","3","60"
"7","WC 2010","335","Sumarstelpur","E-riðill","194","Holland","Japan","1","0","1909","tinnaodins","2","0","4","80"
"7","WC 2010","335","Sumarstelpur","E-riðill","194","Holland","Japan","1","0","1912","Stefanía","2","0","4","80"
"7","WC 2010","335","Sumarstelpur","E-riðill","194","Holland","Japan","1","0","1914","Andrea","1","0","5","100"
"7","WC 2010","335","Sumarstelpur","E-riðill","194","Holland","Japan","1","0","1915","LindaBJ","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","E-riðill","194","Holland","Japan","1","0","1916","Andrea :)","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","E-riðill","194","Holland","Japan","1","0","1917","ellisif","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","E-riðill","194","Holland","Japan","1","0","1920","Sóley Einarsdóttir","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","E-riðill","194","Holland","Japan","1","0","1921","Anna Berglind Þorsteinsdóttir","3","2","3","60"
"7","WC 2010","335","Sumarstelpur","E-riðill","194","Holland","Japan","1","0","1924","Soffía Gísladóttir","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","E-riðill","194","Holland","Japan","1","0","2014","Harpa Karen","2","0","4","80"
"7","WC 2010","335","Sumarstelpur","E-riðill","195","Kamerún","Danmörk","1","2","758","Guðrún Hafdís","0","2","4","80"
"7","WC 2010","335","Sumarstelpur","E-riðill","195","Kamerún","Danmörk","1","2","884","Arna Óskarsdóttir","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","E-riðill","195","Kamerún","Danmörk","1","2","1909","tinnaodins","0","1","3","60"
"7","WC 2010","335","Sumarstelpur","E-riðill","195","Kamerún","Danmörk","1","2","1912","Stefanía","1","2","5","100"
"7","WC 2010","335","Sumarstelpur","E-riðill","195","Kamerún","Danmörk","1","2","1914","Andrea","0","1","3","60"
"7","WC 2010","335","Sumarstelpur","E-riðill","195","Kamerún","Danmörk","1","2","1915","LindaBJ","2","2","1","20"
"7","WC 2010","335","Sumarstelpur","E-riðill","195","Kamerún","Danmörk","1","2","1916","Andrea :)","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","E-riðill","195","Kamerún","Danmörk","1","2","1917","ellisif","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","E-riðill","195","Kamerún","Danmörk","1","2","1920","Sóley Einarsdóttir","1","2","5","100"
"7","WC 2010","335","Sumarstelpur","E-riðill","195","Kamerún","Danmörk","1","2","1921","Anna Berglind Þorsteinsdóttir","1","2","5","100"
"7","WC 2010","335","Sumarstelpur","E-riðill","195","Kamerún","Danmörk","1","2","1924","Soffía Gísladóttir","0","2","4","80"
"7","WC 2010","335","Sumarstelpur","E-riðill","195","Kamerún","Danmörk","1","2","2014","Harpa Karen","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","E-riðill","196","Danmörk","Japan","1","3","758","Guðrún Hafdís","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","E-riðill","196","Danmörk","Japan","1","3","884","Arna Óskarsdóttir","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","E-riðill","196","Danmörk","Japan","1","3","1909","tinnaodins","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","E-riðill","196","Danmörk","Japan","1","3","1912","Stefanía","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","E-riðill","196","Danmörk","Japan","1","3","1914","Andrea","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","E-riðill","196","Danmörk","Japan","1","3","1915","LindaBJ","2","2","0","0"
"7","WC 2010","335","Sumarstelpur","E-riðill","196","Danmörk","Japan","1","3","1916","Andrea :)","1","1","1","20"
"7","WC 2010","335","Sumarstelpur","E-riðill","196","Danmörk","Japan","1","3","1917","ellisif","3","2","0","0"
"7","WC 2010","335","Sumarstelpur","E-riðill","196","Danmörk","Japan","1","3","1920","Sóley Einarsdóttir","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","E-riðill","196","Danmörk","Japan","1","3","1921","Anna Berglind Þorsteinsdóttir","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","E-riðill","196","Danmörk","Japan","1","3","1924","Soffía Gísladóttir","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","E-riðill","196","Danmörk","Japan","1","3","2014","Harpa Karen","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","E-riðill","197","Kamerún","Holland","1","2","758","Guðrún Hafdís","1","3","4","80"
"7","WC 2010","335","Sumarstelpur","E-riðill","197","Kamerún","Holland","1","2","884","Arna Óskarsdóttir","1","3","4","80"
"7","WC 2010","335","Sumarstelpur","E-riðill","197","Kamerún","Holland","1","2","1909","tinnaodins","1","3","4","80"
"7","WC 2010","335","Sumarstelpur","E-riðill","197","Kamerún","Holland","1","2","1912","Stefanía","1","3","4","80"
"7","WC 2010","335","Sumarstelpur","E-riðill","197","Kamerún","Holland","1","2","1914","Andrea","1","3","4","80"
"7","WC 2010","335","Sumarstelpur","E-riðill","197","Kamerún","Holland","1","2","1915","LindaBJ","1","2","5","100"
"7","WC 2010","335","Sumarstelpur","E-riðill","197","Kamerún","Holland","1","2","1916","Andrea :)","1","0","1","20"
"7","WC 2010","335","Sumarstelpur","E-riðill","197","Kamerún","Holland","1","2","1917","ellisif","1","2","5","100"
"7","WC 2010","335","Sumarstelpur","E-riðill","197","Kamerún","Holland","1","2","1920","Sóley Einarsdóttir","1","2","5","100"
"7","WC 2010","335","Sumarstelpur","E-riðill","197","Kamerún","Holland","1","2","1921","Anna Berglind Þorsteinsdóttir","1","3","4","80"
"7","WC 2010","335","Sumarstelpur","E-riðill","197","Kamerún","Holland","1","2","1924","Soffía Gísladóttir","1","2","5","100"
"7","WC 2010","335","Sumarstelpur","E-riðill","197","Kamerún","Holland","1","2","2014","Harpa Karen","0","1","3","60"
"7","WC 2010","335","Sumarstelpur","F-riðill","198","Ítalía","Paragvæ","1","1","758","Guðrún Hafdís","3","0","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","198","Ítalía","Paragvæ","1","1","1909","tinnaodins","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","198","Ítalía","Paragvæ","1","1","1912","Stefanía","1","0","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","198","Ítalía","Paragvæ","1","1","1914","Andrea","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","198","Ítalía","Paragvæ","1","1","1915","LindaBJ","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","198","Ítalía","Paragvæ","1","1","1916","Andrea :)","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","198","Ítalía","Paragvæ","1","1","1917","ellisif","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","198","Ítalía","Paragvæ","1","1","1920","Sóley Einarsdóttir","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","198","Ítalía","Paragvæ","1","1","1921","Anna Berglind Þorsteinsdóttir","3","1","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","198","Ítalía","Paragvæ","1","1","1924","Soffía Gísladóttir","1","1","5","100"
"7","WC 2010","335","Sumarstelpur","F-riðill","198","Ítalía","Paragvæ","1","1","2014","Harpa Karen","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","758","Guðrún Hafdís","0","2","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","884","Arna Óskarsdóttir","0","1","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1909","tinnaodins","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1912","Stefanía","0","1","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1914","Andrea","1","0","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1915","LindaBJ","0","1","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1916","Andrea :)","1","0","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1917","ellisif","0","1","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1920","Sóley Einarsdóttir","0","1","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1921","Anna Berglind Þorsteinsdóttir","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1924","Soffía Gísladóttir","0","2","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","2014","Harpa Karen","0","1","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","200","Slóvakía","Paragvæ","0","2","758","Guðrún Hafdís","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","200","Slóvakía","Paragvæ","0","2","884","Arna Óskarsdóttir","1","2","4","80"
"7","WC 2010","335","Sumarstelpur","F-riðill","200","Slóvakía","Paragvæ","0","2","1909","tinnaodins","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","200","Slóvakía","Paragvæ","0","2","1912","Stefanía","1","1","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","200","Slóvakía","Paragvæ","0","2","1914","Andrea","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","200","Slóvakía","Paragvæ","0","2","1915","LindaBJ","0","2","5","100"
"7","WC 2010","335","Sumarstelpur","F-riðill","200","Slóvakía","Paragvæ","0","2","1916","Andrea :)","0","0","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","200","Slóvakía","Paragvæ","0","2","1917","ellisif","1","1","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","200","Slóvakía","Paragvæ","0","2","1920","Sóley Einarsdóttir","1","1","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","200","Slóvakía","Paragvæ","0","2","1921","Anna Berglind Þorsteinsdóttir","1","1","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","200","Slóvakía","Paragvæ","0","2","1924","Soffía Gísladóttir","0","2","5","100"
"7","WC 2010","335","Sumarstelpur","F-riðill","200","Slóvakía","Paragvæ","0","2","2014","Harpa Karen","1","2","4","80"
"7","WC 2010","335","Sumarstelpur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","758","Guðrún Hafdís","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","884","Arna Óskarsdóttir","3","0","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1909","tinnaodins","3","0","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1912","Stefanía","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1914","Andrea","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1915","LindaBJ","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1916","Andrea :)","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1917","ellisif","3","0","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1920","Sóley Einarsdóttir","2","1","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1921","Anna Berglind Þorsteinsdóttir","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1924","Soffía Gísladóttir","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2014","Harpa Karen","2","0","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","202","Slóvakía","Ítalía","3","2","758","Guðrún Hafdís","2","1","3","60"
"7","WC 2010","335","Sumarstelpur","F-riðill","202","Slóvakía","Ítalía","3","2","884","Arna Óskarsdóttir","2","2","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","202","Slóvakía","Ítalía","3","2","1909","tinnaodins","0","3","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","202","Slóvakía","Ítalía","3","2","1912","Stefanía","0","1","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","202","Slóvakía","Ítalía","3","2","1914","Andrea","0","2","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","202","Slóvakía","Ítalía","3","2","1915","LindaBJ","0","2","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","202","Slóvakía","Ítalía","3","2","1916","Andrea :)","0","2","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","202","Slóvakía","Ítalía","3","2","1917","ellisif","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","202","Slóvakía","Ítalía","3","2","1920","Sóley Einarsdóttir","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","202","Slóvakía","Ítalía","3","2","1921","Anna Berglind Þorsteinsdóttir","1","2","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","202","Slóvakía","Ítalía","3","2","1924","Soffía Gísladóttir","0","2","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","202","Slóvakía","Ítalía","3","2","2014","Harpa Karen","0","1","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","758","Guðrún Hafdís","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","884","Arna Óskarsdóttir","3","1","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1909","tinnaodins","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1912","Stefanía","2","0","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1914","Andrea","0","1","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1915","LindaBJ","1","0","1","20"
"7","WC 2010","335","Sumarstelpur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1916","Andrea :)","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1917","ellisif","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1920","Sóley Einarsdóttir","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1921","Anna Berglind Þorsteinsdóttir","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1924","Soffía Gísladóttir","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2014","Harpa Karen","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","758","Guðrún Hafdís","0","4","1","20"
"7","WC 2010","335","Sumarstelpur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","884","Arna Óskarsdóttir","2","3","0","0"
"7","WC 2010","335","Sumarstelpur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1909","tinnaodins","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1912","Stefanía","1","1","3","60"
"7","WC 2010","335","Sumarstelpur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1914","Andrea","1","1","3","60"
"7","WC 2010","335","Sumarstelpur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1915","LindaBJ","1","1","3","60"
"7","WC 2010","335","Sumarstelpur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1916","Andrea :)","1","1","3","60"
"7","WC 2010","335","Sumarstelpur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1917","ellisif","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1920","Sóley Einarsdóttir","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1921","Anna Berglind Þorsteinsdóttir","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1924","Soffía Gísladóttir","1","1","3","60"
"7","WC 2010","335","Sumarstelpur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","2014","Harpa Karen","0","1","1","20"
"7","WC 2010","335","Sumarstelpur","G-riðill","205","Brasilía","Norður-Kórea","2","1","758","Guðrún Hafdís","3","1","4","80"
"7","WC 2010","335","Sumarstelpur","G-riðill","205","Brasilía","Norður-Kórea","2","1","884","Arna Óskarsdóttir","3","2","3","60"
