"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","13530","Hörður Karlsson","2","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1630","England","Skotland","0","0","12186","Karl Eiríksson","2","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1630","England","Skotland","0","0","12463","Kristinn","2","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1630","England","Skotland","0","0","12489","Margrét Vigfúsdóttir","3","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1630","England","Skotland","0","0","12531","Õllic Oszkars","2","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1630","England","Skotland","0","0","12574","Magnús Haraldsson","1","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1630","England","Skotland","0","0","12925","Haukur Karlsson","2","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1630","England","Skotland","0","0","13078","vidir róbertsson","2","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1630","England","Skotland","0","0","13495","Ragnar Dennisson","3","2","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1630","England","Skotland","0","0","13530","Hörður Karlsson","2","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1631","Króatía","Skotland","3","1","12186","Karl Eiríksson","0","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1631","Króatía","Skotland","3","1","12463","Kristinn","1","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1631","Króatía","Skotland","3","1","12489","Margrét Vigfúsdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1631","Króatía","Skotland","3","1","12531","Õllic Oszkars","2","1","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1631","Króatía","Skotland","3","1","12574","Magnús Haraldsson","1","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1631","Króatía","Skotland","3","1","12925","Haukur Karlsson","2","0","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1631","Króatía","Skotland","3","1","13078","vidir róbertsson","1","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1631","Króatía","Skotland","3","1","13495","Ragnar Dennisson","2","1","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1631","Króatía","Skotland","3","1","13530","Hörður Karlsson","2","1","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1632","Tékkland","England","0","1","12186","Karl Eiríksson","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1632","Tékkland","England","0","1","12463","Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1632","Tékkland","England","0","1","12489","Margrét Vigfúsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1632","Tékkland","England","0","1","12531","Õllic Oszkars","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1632","Tékkland","England","0","1","12574","Magnús Haraldsson","2","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1632","Tékkland","England","0","1","12925","Haukur Karlsson","1","3","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1632","Tékkland","England","0","1","13078","vidir róbertsson","0","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1632","Tékkland","England","0","1","13495","Ragnar Dennisson","2","4","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","D-riðill","1632","Tékkland","England","0","1","13530","Hörður Karlsson","0","1","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1633","Pólland","Slóvakía","1","2","12186","Karl Eiríksson","2","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1633","Pólland","Slóvakía","1","2","12463","Kristinn","2","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1633","Pólland","Slóvakía","1","2","12489","Margrét Vigfúsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1633","Pólland","Slóvakía","1","2","12531","Õllic Oszkars","1","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1633","Pólland","Slóvakía","1","2","12574","Magnús Haraldsson","2","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1633","Pólland","Slóvakía","1","2","12925","Haukur Karlsson","2","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1633","Pólland","Slóvakía","1","2","13078","vidir róbertsson","2","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1633","Pólland","Slóvakía","1","2","13495","Ragnar Dennisson","1","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1633","Pólland","Slóvakía","1","2","13530","Hörður Karlsson","2","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1634","Spánn","Svíþjóð","0","0","12186","Karl Eiríksson","2","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1634","Spánn","Svíþjóð","0","0","12463","Kristinn","3","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1634","Spánn","Svíþjóð","0","0","12489","Margrét Vigfúsdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1634","Spánn","Svíþjóð","0","0","12531","Õllic Oszkars","2","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1634","Spánn","Svíþjóð","0","0","12574","Magnús Haraldsson","2","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1634","Spánn","Svíþjóð","0","0","12925","Haukur Karlsson","3","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1634","Spánn","Svíþjóð","0","0","13078","vidir róbertsson","2","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1634","Spánn","Svíþjóð","0","0","13495","Ragnar Dennisson","3","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1634","Spánn","Svíþjóð","0","0","13530","Hörður Karlsson","1","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12186","Karl Eiríksson","1","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12463","Kristinn","2","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12489","Margrét Vigfúsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12531","Õllic Oszkars","2","2","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12574","Magnús Haraldsson","1","0","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12925","Haukur Karlsson","2","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13078","vidir róbertsson","1","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13495","Ragnar Dennisson","2","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13530","Hörður Karlsson","1","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1636","Spánn","Pólland","1","1","12186","Karl Eiríksson","1","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1636","Spánn","Pólland","1","1","12463","Kristinn","2","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1636","Spánn","Pólland","1","1","12489","Margrét Vigfúsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1636","Spánn","Pólland","1","1","12531","Õllic Oszkars","2","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1636","Spánn","Pólland","1","1","12574","Magnús Haraldsson","2","2","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1636","Spánn","Pólland","1","1","12925","Haukur Karlsson","2","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1636","Spánn","Pólland","1","1","13078","vidir róbertsson","1","1","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1636","Spánn","Pólland","1","1","13495","Ragnar Dennisson","2","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1636","Spánn","Pólland","1","1","13530","Hörður Karlsson","0","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","12186","Karl Eiríksson","0","1","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","12463","Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","12489","Margrét Vigfúsdóttir","1","3","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","12531","Õllic Oszkars","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","12574","Magnús Haraldsson","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","12925","Haukur Karlsson","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","13078","vidir róbertsson","0","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","13495","Ragnar Dennisson","1","2","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","13530","Hörður Karlsson","3","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","12186","Karl Eiríksson","1","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","12463","Kristinn","3","2","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","12489","Margrét Vigfúsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","12531","Õllic Oszkars","1","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","12574","Magnús Haraldsson","0","2","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","12925","Haukur Karlsson","1","2","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","13078","vidir róbertsson","1","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","13495","Ragnar Dennisson","1","2","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","13530","Hörður Karlsson","3","0","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","12186","Karl Eiríksson","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","12463","Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","12489","Margrét Vigfúsdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","12531","Õllic Oszkars","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","12574","Magnús Haraldsson","1","2","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","12925","Haukur Karlsson","0","4","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","13078","vidir róbertsson","0","4","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","13495","Ragnar Dennisson","1","3","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","13530","Hörður Karlsson","0","2","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","12186","Karl Eiríksson","1","2","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","12463","Kristinn","1","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","12489","Margrét Vigfúsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","12531","Õllic Oszkars","1","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","12574","Magnús Haraldsson","2","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","12925","Haukur Karlsson","2","2","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","13078","vidir róbertsson","2","0","4","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","13495","Ragnar Dennisson","1","2","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","13530","Hörður Karlsson","1","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","12186","Karl Eiríksson","0","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","12463","Kristinn","0","3","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","12489","Margrét Vigfúsdóttir","0","4","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","12531","Õllic Oszkars","0","4","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","12574","Magnús Haraldsson","1","2","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","12925","Haukur Karlsson","0","4","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","13078","vidir róbertsson","1","4","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","13495","Ragnar Dennisson","0","2","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","13530","Hörður Karlsson","0","3","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","12186","Karl Eiríksson","0","2","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","12463","Kristinn","2","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","12489","Margrét Vigfúsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","12531","Õllic Oszkars","1","2","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","12574","Magnús Haraldsson","2","2","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","12925","Haukur Karlsson","1","3","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","13078","vidir róbertsson","1","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","13495","Ragnar Dennisson","1","2","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","13530","Hörður Karlsson","2","2","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","12186","Karl Eiríksson","2","1","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","12463","Kristinn","1","2","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","12489","Margrét Vigfúsdóttir","1","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","12531","Õllic Oszkars","1","2","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","12574","Magnús Haraldsson","2","2","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","12925","Haukur Karlsson","2","2","5","100"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","13078","vidir róbertsson","1","2","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","13495","Ragnar Dennisson","1","2","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","13530","Hörður Karlsson","1","1","3","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12186","Karl Eiríksson","2","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12463","Kristinn","2","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12489","Margrét Vigfúsdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12531","Õllic Oszkars","3","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12574","Magnús Haraldsson","2","0","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12925","Haukur Karlsson","4","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13078","vidir róbertsson","3","2","1","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13495","Ragnar Dennisson","3","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13530","Hörður Karlsson","3","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1645","Wales","Danmörk","0","4","12186","Karl Eiríksson","1","2","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1645","Wales","Danmörk","0","4","12463","Kristinn","1","2","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1645","Wales","Danmörk","0","4","12489","Margrét Vigfúsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1645","Wales","Danmörk","0","4","12531","Õllic Oszkars","2","3","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1645","Wales","Danmörk","0","4","12574","Magnús Haraldsson","1","3","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1645","Wales","Danmörk","0","4","12925","Haukur Karlsson","1","2","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1645","Wales","Danmörk","0","4","13078","vidir róbertsson","1","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1645","Wales","Danmörk","0","4","13495","Ragnar Dennisson","1","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1645","Wales","Danmörk","0","4","13530","Hörður Karlsson","0","2","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12186","Karl Eiríksson","2","0","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12463","Kristinn","2","0","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12489","Margrét Vigfúsdóttir","2","0","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12531","Õllic Oszkars","2","0","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12574","Magnús Haraldsson","1","0","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12925","Haukur Karlsson","3","1","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13078","vidir róbertsson","1","0","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13495","Ragnar Dennisson","1","2","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13530","Hörður Karlsson","2","0","8","80"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1647","Holland","Tékkland","0","2","12186","Karl Eiríksson","3","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1647","Holland","Tékkland","0","2","12463","Kristinn","1","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1647","Holland","Tékkland","0","2","12489","Margrét Vigfúsdóttir","3","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1647","Holland","Tékkland","0","2","12531","Õllic Oszkars","2","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1647","Holland","Tékkland","0","2","12574","Magnús Haraldsson","2","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1647","Holland","Tékkland","0","2","12925","Haukur Karlsson","2","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1647","Holland","Tékkland","0","2","13078","vidir róbertsson","3","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1647","Holland","Tékkland","0","2","13495","Ragnar Dennisson","1","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1647","Holland","Tékkland","0","2","13530","Hörður Karlsson","1","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1648","Belgía","Portúgal","1","0","12186","Karl Eiríksson","1","2","2","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1648","Belgía","Portúgal","1","0","12463","Kristinn","2","1","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1648","Belgía","Portúgal","1","0","12489","Margrét Vigfúsdóttir","2","1","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1648","Belgía","Portúgal","1","0","12531","Õllic Oszkars","3","2","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1648","Belgía","Portúgal","1","0","12574","Magnús Haraldsson","3","2","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1648","Belgía","Portúgal","1","0","12925","Haukur Karlsson","2","1","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1648","Belgía","Portúgal","1","0","13078","vidir róbertsson","2","3","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1648","Belgía","Portúgal","1","0","13495","Ragnar Dennisson","2","2","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1648","Belgía","Portúgal","1","0","13530","Hörður Karlsson","2","1","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1649","Króatía","Spánn","3","5","12186","Karl Eiríksson","1","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1649","Króatía","Spánn","3","5","12463","Kristinn","3","0","2","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1649","Króatía","Spánn","3","5","12489","Margrét Vigfúsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1649","Króatía","Spánn","3","5","12531","Õllic Oszkars","0","1","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1649","Króatía","Spánn","3","5","12574","Magnús Haraldsson","1","3","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1649","Króatía","Spánn","3","5","12925","Haukur Karlsson","1","3","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1649","Króatía","Spánn","3","5","13078","vidir róbertsson","2","1","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1649","Króatía","Spánn","3","5","13495","Ragnar Dennisson","3","3","2","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1649","Króatía","Spánn","3","5","13530","Hörður Karlsson","1","2","6","60"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1650","Frakkland","Sviss","3","3","12186","Karl Eiríksson","2","0","0","0"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1650","Frakkland","Sviss","3","3","12463","Kristinn","3","0","2","20"
"35","EM 2020 (2021!)","1843","Thorship EM 2021","16-liða úrslit","1650","Frakkland","Sviss","3","3","12489","Margrét Vigfúsdóttir","3","0","2","20"
