"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2885","PwC-norður","E-riðill","2009","Kvatar","Alsír","29","24","17782","Dagmar Kr.","24","24","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","E-riðill","2009","Kvatar","Alsír","29","24","17810","Sigurður Ringsted","30","30","0","0"
"42","HMH 2023","2885","PwC-norður","E-riðill","2009","Kvatar","Alsír","29","24","18163","Wolfgang von Shuttenbergz","30","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2009","Kvatar","Alsír","29","24","18191","Berglind Ósk Kristjánsdóttir","29","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","E-riðill","2010","Alsír","Þýskaland","21","37","8706","Sigurður Ingvi","24","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2010","Alsír","Þýskaland","21","37","9459","Arnar","24","33","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2010","Alsír","Þýskaland","21","37","17701","Aðalheiður Eiríksdóttir","24","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2010","Alsír","Þýskaland","21","37","17782","Dagmar Kr.","24","36","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2010","Alsír","Þýskaland","21","37","17810","Sigurður Ringsted","25","31","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2010","Alsír","Þýskaland","21","37","18163","Wolfgang von Shuttenbergz","27","35","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2010","Alsír","Þýskaland","21","37","18191","Berglind Ósk Kristjánsdóttir","24","27","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2011","Kvatar","Serbía","24","34","8706","Sigurður Ingvi","27","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2011","Kvatar","Serbía","24","34","9459","Arnar","28","34","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","E-riðill","2011","Kvatar","Serbía","24","34","17701","Aðalheiður Eiríksdóttir","24","30","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","E-riðill","2011","Kvatar","Serbía","24","34","17782","Dagmar Kr.","22","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","E-riðill","2011","Kvatar","Serbía","24","34","17810","Sigurður Ringsted","31","31","0","0"
"42","HMH 2023","2885","PwC-norður","E-riðill","2011","Kvatar","Serbía","24","34","18163","Wolfgang von Shuttenbergz","30","34","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","E-riðill","2011","Kvatar","Serbía","24","34","18191","Berglind Ósk Kristjánsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2012","Argentína","Holland","19","29","8706","Sigurður Ingvi","27","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2012","Argentína","Holland","19","29","9459","Arnar","23","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2012","Argentína","Holland","19","29","17701","Aðalheiður Eiríksdóttir","27","26","0","0"
"42","HMH 2023","2885","PwC-norður","F-riðill","2012","Argentína","Holland","19","29","17782","Dagmar Kr.","22","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2012","Argentína","Holland","19","29","17810","Sigurður Ringsted","23","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2012","Argentína","Holland","19","29","18163","Wolfgang von Shuttenbergz","31","32","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2012","Argentína","Holland","19","29","18191","Berglind Ósk Kristjánsdóttir","25","24","0","0"
"42","HMH 2023","2885","PwC-norður","F-riðill","2013","Noregur","Makedónía","39","27","8706","Sigurður Ingvi","28","27","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","F-riðill","2013","Noregur","Makedónía","39","27","9459","Arnar","32","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2013","Noregur","Makedónía","39","27","17701","Aðalheiður Eiríksdóttir","29","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2013","Noregur","Makedónía","39","27","17782","Dagmar Kr.","25","19","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2013","Noregur","Makedónía","39","27","17810","Sigurður Ringsted","32","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2013","Noregur","Makedónía","39","27","18163","Wolfgang von Shuttenbergz","34","27","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","F-riðill","2013","Noregur","Makedónía","39","27","18191","Berglind Ósk Kristjánsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2014","Makedónía","Holland","24","34","8706","Sigurður Ingvi","29","28","0","0"
"42","HMH 2023","2885","PwC-norður","F-riðill","2014","Makedónía","Holland","24","34","9459","Arnar","24","27","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","F-riðill","2014","Makedónía","Holland","24","34","17701","Aðalheiður Eiríksdóttir","25","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2014","Makedónía","Holland","24","34","17782","Dagmar Kr.","21","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2014","Makedónía","Holland","24","34","17810","Sigurður Ringsted","26","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2014","Makedónía","Holland","24","34","18163","Wolfgang von Shuttenbergz","25","25","0","0"
"42","HMH 2023","2885","PwC-norður","F-riðill","2014","Makedónía","Holland","24","34","18191","Berglind Ósk Kristjánsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2015","Noregur","Argentína","32","21","8706","Sigurður Ingvi","35","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2015","Noregur","Argentína","32","21","9459","Arnar","35","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2015","Noregur","Argentína","32","21","17701","Aðalheiður Eiríksdóttir","29","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2015","Noregur","Argentína","32","21","17782","Dagmar Kr.","27","21","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","F-riðill","2015","Noregur","Argentína","32","21","17810","Sigurður Ringsted","31","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2015","Noregur","Argentína","32","21","18163","Wolfgang von Shuttenbergz","32","27","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","F-riðill","2015","Noregur","Argentína","32","21","18191","Berglind Ósk Kristjánsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2016","Makedónía","Argentína","26","35","8706","Sigurður Ingvi","28","27","0","0"
"42","HMH 2023","2885","PwC-norður","F-riðill","2016","Makedónía","Argentína","26","35","9459","Arnar","27","25","0","0"
"42","HMH 2023","2885","PwC-norður","F-riðill","2016","Makedónía","Argentína","26","35","17701","Aðalheiður Eiríksdóttir","24","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2016","Makedónía","Argentína","26","35","17782","Dagmar Kr.","31","18","0","0"
"42","HMH 2023","2885","PwC-norður","F-riðill","2016","Makedónía","Argentína","26","35","17810","Sigurður Ringsted","24","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2016","Makedónía","Argentína","26","35","18163","Wolfgang von Shuttenbergz","30","25","0","0"
"42","HMH 2023","2885","PwC-norður","F-riðill","2016","Makedónía","Argentína","26","35","18191","Berglind Ósk Kristjánsdóttir","27","25","0","0"
"42","HMH 2023","2885","PwC-norður","F-riðill","2017","Holland","Noregur","26","27","8706","Sigurður Ingvi","26","33","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","F-riðill","2017","Holland","Noregur","26","27","9459","Arnar","21","34","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2017","Holland","Noregur","26","27","17701","Aðalheiður Eiríksdóttir","26","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","F-riðill","2017","Holland","Noregur","26","27","17782","Dagmar Kr.","31","19","0","0"
"42","HMH 2023","2885","PwC-norður","F-riðill","2017","Holland","Noregur","26","27","17810","Sigurður Ringsted","26","29","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","F-riðill","2017","Holland","Noregur","26","27","18163","Wolfgang von Shuttenbergz","29","34","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","F-riðill","2017","Holland","Noregur","26","27","18191","Berglind Ósk Kristjánsdóttir","29","31","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2018","Marokkó","Bandaríkin","27","28","8706","Sigurður Ingvi","27","25","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","G-riðill","2018","Marokkó","Bandaríkin","27","28","9459","Arnar","27","21","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","G-riðill","2018","Marokkó","Bandaríkin","27","28","17701","Aðalheiður Eiríksdóttir","29","27","0","0"
"42","HMH 2023","2885","PwC-norður","G-riðill","2018","Marokkó","Bandaríkin","27","28","17782","Dagmar Kr.","26","22","0","0"
"42","HMH 2023","2885","PwC-norður","G-riðill","2018","Marokkó","Bandaríkin","27","28","17810","Sigurður Ringsted","26","27","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","G-riðill","2018","Marokkó","Bandaríkin","27","28","18163","Wolfgang von Shuttenbergz","26","25","0","0"
"42","HMH 2023","2885","PwC-norður","G-riðill","2018","Marokkó","Bandaríkin","27","28","18191","Berglind Ósk Kristjánsdóttir","26","23","0","0"
"42","HMH 2023","2885","PwC-norður","G-riðill","2019","Egyptaland","Króatía","31","22","8706","Sigurður Ingvi","23","30","0","0"
"42","HMH 2023","2885","PwC-norður","G-riðill","2019","Egyptaland","Króatía","31","22","9459","Arnar","24","27","0","0"
"42","HMH 2023","2885","PwC-norður","G-riðill","2019","Egyptaland","Króatía","31","22","17701","Aðalheiður Eiríksdóttir","26","28","0","0"
"42","HMH 2023","2885","PwC-norður","G-riðill","2019","Egyptaland","Króatía","31","22","17782","Dagmar Kr.","22","25","0","0"
"42","HMH 2023","2885","PwC-norður","G-riðill","2019","Egyptaland","Króatía","31","22","17810","Sigurður Ringsted","25","29","0","0"
"42","HMH 2023","2885","PwC-norður","G-riðill","2019","Egyptaland","Króatía","31","22","18163","Wolfgang von Shuttenbergz","21","28","0","0"
"42","HMH 2023","2885","PwC-norður","G-riðill","2019","Egyptaland","Króatía","31","22","18191","Berglind Ósk Kristjánsdóttir","21","24","0","0"
"42","HMH 2023","2885","PwC-norður","G-riðill","2020","Egyptaland","Marokkó","30","19","8706","Sigurður Ingvi","30","20","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","G-riðill","2020","Egyptaland","Marokkó","30","19","9459","Arnar","34","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2020","Egyptaland","Marokkó","30","19","17701","Aðalheiður Eiríksdóttir","29","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2020","Egyptaland","Marokkó","30","19","17782","Dagmar Kr.","23","23","0","0"
"42","HMH 2023","2885","PwC-norður","G-riðill","2020","Egyptaland","Marokkó","30","19","17810","Sigurður Ringsted","29","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2020","Egyptaland","Marokkó","30","19","18163","Wolfgang von Shuttenbergz","32","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2020","Egyptaland","Marokkó","30","19","18191","Berglind Ósk Kristjánsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2021","Króatía","Bandaríkin","40","22","8706","Sigurður Ingvi","28","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2021","Króatía","Bandaríkin","40","22","9459","Arnar","30","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2021","Króatía","Bandaríkin","40","22","17701","Aðalheiður Eiríksdóttir","32","22","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","G-riðill","2021","Króatía","Bandaríkin","40","22","17782","Dagmar Kr.","27","21","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2021","Króatía","Bandaríkin","40","22","17810","Sigurður Ringsted","29","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2021","Króatía","Bandaríkin","40","22","18163","Wolfgang von Shuttenbergz","30","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2021","Króatía","Bandaríkin","40","22","18191","Berglind Ósk Kristjánsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8706","Sigurður Ingvi","25","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9459","Arnar","25","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17701","Aðalheiður Eiríksdóttir","22","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17782","Dagmar Kr.","20","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17810","Sigurður Ringsted","27","32","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18163","Wolfgang von Shuttenbergz","26","33","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18191","Berglind Ósk Kristjánsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2023","Króatía","Marokkó","36","24","8706","Sigurður Ingvi","30","27","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2023","Króatía","Marokkó","36","24","9459","Arnar","35","23","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","G-riðill","2023","Króatía","Marokkó","36","24","17701","Aðalheiður Eiríksdóttir","30","24","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","G-riðill","2023","Króatía","Marokkó","36","24","17782","Dagmar Kr.","22","15","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2023","Króatía","Marokkó","36","24","17810","Sigurður Ringsted","27","28","0","0"
"42","HMH 2023","2885","PwC-norður","G-riðill","2023","Króatía","Marokkó","36","24","18163","Wolfgang von Shuttenbergz","33","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","G-riðill","2023","Króatía","Marokkó","36","24","18191","Berglind Ósk Kristjánsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","H-riðill","2024","Bahrain","Túnis","27","27","8706","Sigurður Ingvi","23","27","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","H-riðill","2024","Bahrain","Túnis","27","27","9459","Arnar","23","27","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","H-riðill","2024","Bahrain","Túnis","27","27","17701","Aðalheiður Eiríksdóttir","29","27","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","H-riðill","2024","Bahrain","Túnis","27","27","17782","Dagmar Kr.","23","23","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","H-riðill","2024","Bahrain","Túnis","27","27","17810","Sigurður Ringsted","26","26","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","H-riðill","2024","Bahrain","Túnis","27","27","18163","Wolfgang von Shuttenbergz","25","21","0","0"
"42","HMH 2023","2885","PwC-norður","H-riðill","2024","Bahrain","Túnis","27","27","18191","Berglind Ósk Kristjánsdóttir","24","25","0","0"
"42","HMH 2023","2885","PwC-norður","H-riðill","2025","Danmörk","Belgía","43","28","8706","Sigurður Ingvi","35","23","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","H-riðill","2025","Danmörk","Belgía","43","28","9459","Arnar","36","21","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","H-riðill","2025","Danmörk","Belgía","43","28","17701","Aðalheiður Eiríksdóttir","30","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","H-riðill","2025","Danmörk","Belgía","43","28","17782","Dagmar Kr.","30","19","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","H-riðill","2025","Danmörk","Belgía","43","28","17810","Sigurður Ringsted","32","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","H-riðill","2025","Danmörk","Belgía","43","28","18163","Wolfgang von Shuttenbergz","34","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","H-riðill","2025","Danmörk","Belgía","43","28","18191","Berglind Ósk Kristjánsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","H-riðill","2026","Belgía","Túnis","31","29","8706","Sigurður Ingvi","22","29","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","H-riðill","2026","Belgía","Túnis","31","29","9459","Arnar","26","29","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","H-riðill","2026","Belgía","Túnis","31","29","17701","Aðalheiður Eiríksdóttir","26","28","0","0"
"42","HMH 2023","2885","PwC-norður","H-riðill","2026","Belgía","Túnis","31","29","17782","Dagmar Kr.","23","21","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","H-riðill","2026","Belgía","Túnis","31","29","17810","Sigurður Ringsted","25","27","0","0"
"42","HMH 2023","2885","PwC-norður","H-riðill","2026","Belgía","Túnis","31","29","18163","Wolfgang von Shuttenbergz","26","23","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","H-riðill","2026","Belgía","Túnis","31","29","18191","Berglind Ósk Kristjánsdóttir","24","26","0","0"
"42","HMH 2023","2885","PwC-norður","H-riðill","2027","Danmörk","Bahrain","36","21","8706","Sigurður Ingvi","35","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","H-riðill","2027","Danmörk","Bahrain","36","21","9459","Arnar","37","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","H-riðill","2027","Danmörk","Bahrain","36","21","17701","Aðalheiður Eiríksdóttir","32","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","H-riðill","2027","Danmörk","Bahrain","36","21","17782","Dagmar Kr.","32","20","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","H-riðill","2027","Danmörk","Bahrain","36","21","17810","Sigurður Ringsted","32","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","H-riðill","2027","Danmörk","Bahrain","36","21","18163","Wolfgang von Shuttenbergz","38","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","H-riðill","2027","Danmörk","Bahrain","36","21","18191","Berglind Ósk Kristjánsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","H-riðill","2028","Belgía","Bahrain","28","30","8706","Sigurður Ingvi","28","29","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","H-riðill","2028","Belgía","Bahrain","28","30","9459","Arnar","26","24","0","0"
"42","HMH 2023","2885","PwC-norður","H-riðill","2028","Belgía","Bahrain","28","30","17701","Aðalheiður Eiríksdóttir","26","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","H-riðill","2028","Belgía","Bahrain","28","30","17782","Dagmar Kr.","25","21","0","0"
"42","HMH 2023","2885","PwC-norður","H-riðill","2028","Belgía","Bahrain","28","30","17810","Sigurður Ringsted","27","27","0","0"
"42","HMH 2023","2885","PwC-norður","H-riðill","2028","Belgía","Bahrain","28","30","18163","Wolfgang von Shuttenbergz","22","34","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","H-riðill","2028","Belgía","Bahrain","28","30","18191","Berglind Ósk Kristjánsdóttir","29","25","0","0"
"42","HMH 2023","2885","PwC-norður","H-riðill","2029","Túnis","Danmörk","21","34","8706","Sigurður Ingvi","22","32","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","H-riðill","2029","Túnis","Danmörk","21","34","9459","Arnar","22","36","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","H-riðill","2029","Túnis","Danmörk","21","34","17701","Aðalheiður Eiríksdóttir","25","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","H-riðill","2029","Túnis","Danmörk","21","34","17782","Dagmar Kr.","21","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","H-riðill","2029","Túnis","Danmörk","21","34","17810","Sigurður Ringsted","20","34","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","H-riðill","2029","Túnis","Danmörk","21","34","18163","Wolfgang von Shuttenbergz","26","38","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","H-riðill","2029","Túnis","Danmörk","21","34","18191","Berglind Ósk Kristjánsdóttir","25","35","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","8706","Sigurður Ingvi","28","27","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9459","Arnar","30","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17701","Aðalheiður Eiríksdóttir","17","36","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17782","Dagmar Kr.","23","26","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17810","Sigurður Ringsted","27","28","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18163","Wolfgang von Shuttenbergz","28","25","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18191","Berglind Ósk Kristjánsdóttir","25","23","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","8706","Sigurður Ingvi","25","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9459","Arnar","24","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17701","Aðalheiður Eiríksdóttir","18","25","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17782","Dagmar Kr.","19","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17810","Sigurður Ringsted","25","225","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18163","Wolfgang von Shuttenbergz","28","24","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18191","Berglind Ósk Kristjánsdóttir","21","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2032","Síle","Úrúgvæ","34","24","8706","Sigurður Ingvi","33","27","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9459","Arnar","30","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17701","Aðalheiður Eiríksdóttir","26","24","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17782","Dagmar Kr.","25","25","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17810","Sigurður Ringsted","15","29","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18163","Wolfgang von Shuttenbergz","28","28","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18191","Berglind Ósk Kristjánsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","8706","Sigurður Ingvi","28","33","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","9459","Arnar","24","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17701","Aðalheiður Eiríksdóttir","24","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17782","Dagmar Kr.","24","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17810","Sigurður Ringsted","36","30","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18163","Wolfgang von Shuttenbergz","28","35","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18191","Berglind Ósk Kristjánsdóttir","30","28","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2034","Suður-Kórea","Síle","26","33","8706","Sigurður Ingvi","28","26","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2034","Suður-Kórea","Síle","26","33","9459","Arnar","32","30","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17701","Aðalheiður Eiríksdóttir","28","24","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17782","Dagmar Kr.","32","25","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17810","Sigurður Ringsted","25","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18163","Wolfgang von Shuttenbergz","19","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18191","Berglind Ósk Kristjánsdóttir","28","26","0","0"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","8706","Sigurður Ingvi","30","27","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9459","Arnar","30","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17701","Aðalheiður Eiríksdóttir","26","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17782","Dagmar Kr.","28","25","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17810","Sigurður Ringsted","28","28","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18163","Wolfgang von Shuttenbergz","28","24","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18191","Berglind Ósk Kristjánsdóttir","32","27","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2036","Alsír","Makedónía","25","40","8706","Sigurður Ingvi","25","26","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2036","Alsír","Makedónía","25","40","9459","Arnar","27","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Aukariðill II","2036","Alsír","Makedónía","25","40","17701","Aðalheiður Eiríksdóttir","35","16","0","0"
