"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1640","Frakkland","Þýskaland","1","0","5481","Stefán Jóhannsson","1","0","5","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1640","Frakkland","Þýskaland","1","0","5846","Svana Jóna","1","2","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1640","Frakkland","Þýskaland","1","0","5879","Jóhann Eiríksson","2","2","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1640","Frakkland","Þýskaland","1","0","11500","Árni Þór Finnsson","1","2","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1641","Ungverjaland","Frakkland","1","1","2934","Hjalli Baldurs","1","2","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1641","Ungverjaland","Frakkland","1","1","5468","Ómar Olgeirsson","0","2","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1641","Ungverjaland","Frakkland","1","1","5481","Stefán Jóhannsson","0","3","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1641","Ungverjaland","Frakkland","1","1","5846","Svana Jóna","0","3","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1641","Ungverjaland","Frakkland","1","1","5879","Jóhann Eiríksson","1","3","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1641","Ungverjaland","Frakkland","1","1","11500","Árni Þór Finnsson","0","3","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1642","Portúgal","Þýskaland","2","4","2934","Hjalli Baldurs","2","2","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1642","Portúgal","Þýskaland","2","4","5468","Ómar Olgeirsson","2","0","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1642","Portúgal","Þýskaland","2","4","5481","Stefán Jóhannsson","2","0","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1642","Portúgal","Þýskaland","2","4","5846","Svana Jóna","2","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1642","Portúgal","Þýskaland","2","4","5879","Jóhann Eiríksson","2","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1642","Portúgal","Þýskaland","2","4","11500","Árni Þór Finnsson","1","2","3","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1643","Portúgal","Frakkland","2","2","2934","Hjalli Baldurs","1","2","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1643","Portúgal","Frakkland","2","2","5468","Ómar Olgeirsson","0","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1643","Portúgal","Frakkland","2","2","5481","Stefán Jóhannsson","0","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1643","Portúgal","Frakkland","2","2","5846","Svana Jóna","0","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1643","Portúgal","Frakkland","2","2","5879","Jóhann Eiríksson","1","2","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1643","Portúgal","Frakkland","2","2","11500","Árni Þór Finnsson","0","2","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","2934","Hjalli Baldurs","2","1","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","5468","Ómar Olgeirsson","2","0","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","5481","Stefán Jóhannsson","2","0","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","5846","Svana Jóna","2","0","1","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","5879","Jóhann Eiríksson","3","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11500","Árni Þór Finnsson","3","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1645","Wales","Danmörk","0","4","2934","Hjalli Baldurs","1","2","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1645","Wales","Danmörk","0","4","5468","Ómar Olgeirsson","0","1","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1645","Wales","Danmörk","0","4","5481","Stefán Jóhannsson","0","1","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1645","Wales","Danmörk","0","4","5846","Svana Jóna","0","2","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1645","Wales","Danmörk","0","4","5879","Jóhann Eiríksson","1","2","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1645","Wales","Danmörk","0","4","11500","Árni Þór Finnsson","1","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","2934","Hjalli Baldurs","2","1","10","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","5468","Ómar Olgeirsson","2","0","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","5481","Stefán Jóhannsson","2","0","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","5846","Svana Jóna","3","1","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","5879","Jóhann Eiríksson","3","1","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11500","Árni Þór Finnsson","3","0","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1647","Holland","Tékkland","0","2","2934","Hjalli Baldurs","2","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1647","Holland","Tékkland","0","2","5468","Ómar Olgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1647","Holland","Tékkland","0","2","5481","Stefán Jóhannsson","2","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1647","Holland","Tékkland","0","2","5846","Svana Jóna","2","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1647","Holland","Tékkland","0","2","5879","Jóhann Eiríksson","2","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1647","Holland","Tékkland","0","2","11500","Árni Þór Finnsson","2","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1648","Belgía","Portúgal","1","0","2934","Hjalli Baldurs","2","1","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1648","Belgía","Portúgal","1","0","5468","Ómar Olgeirsson","2","1","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1648","Belgía","Portúgal","1","0","5481","Stefán Jóhannsson","2","1","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1648","Belgía","Portúgal","1","0","5846","Svana Jóna","2","1","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1648","Belgía","Portúgal","1","0","5879","Jóhann Eiríksson","2","1","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1648","Belgía","Portúgal","1","0","11500","Árni Þór Finnsson","2","1","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1649","Króatía","Spánn","3","5","2934","Hjalli Baldurs","1","2","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1649","Króatía","Spánn","3","5","5468","Ómar Olgeirsson","0","1","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1649","Króatía","Spánn","3","5","5481","Stefán Jóhannsson","1","2","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1649","Króatía","Spánn","3","5","5846","Svana Jóna","0","2","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1649","Króatía","Spánn","3","5","5879","Jóhann Eiríksson","1","2","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1649","Króatía","Spánn","3","5","11500","Árni Þór Finnsson","1","2","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1650","Frakkland","Sviss","3","3","2934","Hjalli Baldurs","2","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1650","Frakkland","Sviss","3","3","5468","Ómar Olgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1650","Frakkland","Sviss","3","3","5481","Stefán Jóhannsson","2","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1650","Frakkland","Sviss","3","3","5846","Svana Jóna","2","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1650","Frakkland","Sviss","3","3","5879","Jóhann Eiríksson","2","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1650","Frakkland","Sviss","3","3","11500","Árni Þór Finnsson","3","1","2","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1651","England","Þýskaland","2","0","2934","Hjalli Baldurs","1","2","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1651","England","Þýskaland","2","0","5468","Ómar Olgeirsson","1","0","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1651","England","Þýskaland","2","0","5481","Stefán Jóhannsson","2","1","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1651","England","Þýskaland","2","0","5846","Svana Jóna","1","0","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1651","England","Þýskaland","2","0","5879","Jóhann Eiríksson","1","3","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1651","England","Þýskaland","2","0","11500","Árni Þór Finnsson","0","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","2934","Hjalli Baldurs","1","2","10","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","5468","Ómar Olgeirsson","1","0","2","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","5481","Stefán Jóhannsson","2","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","5846","Svana Jóna","2","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","5879","Jóhann Eiríksson","2","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11500","Árni Þór Finnsson","2","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","2934","Hjalli Baldurs","1","2","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","5468","Ómar Olgeirsson","0","1","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","5481","Stefán Jóhannsson","2","1","2","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","5846","Svana Jóna","0","2","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","5879","Jóhann Eiríksson","2","3","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11500","Árni Þór Finnsson","1","2","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","2934","Hjalli Baldurs","2","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","5468","Ómar Olgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","5481","Stefán Jóhannsson","2","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","5846","Svana Jóna","1","0","2","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","5879","Jóhann Eiríksson","2","3","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11500","Árni Þór Finnsson","0","1","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","2934","Hjalli Baldurs","1","2","10","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","5468","Ómar Olgeirsson","1","2","10","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","5481","Stefán Jóhannsson","1","2","10","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","5846","Svana Jóna","1","2","10","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","5879","Jóhann Eiríksson","1","3","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11500","Árni Þór Finnsson","2","1","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1656","Úkraína","England","0","4","2934","Hjalli Baldurs","1","2","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1656","Úkraína","England","0","4","5468","Ómar Olgeirsson","0","2","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1656","Úkraína","England","0","4","5481","Stefán Jóhannsson","0","2","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1656","Úkraína","England","0","4","5846","Svana Jóna","0","1","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1656","Úkraína","England","0","4","5879","Jóhann Eiríksson","1","2","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Fjórðungsúrslit","1656","Úkraína","England","0","4","11500","Árni Þór Finnsson","1","2","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Undanúrslit","1657","Ítalía","Spánn","1","1","2934","Hjalli Baldurs","1","2","2","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Undanúrslit","1657","Ítalía","Spánn","1","1","5468","Ómar Olgeirsson","1","0","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Undanúrslit","1657","Ítalía","Spánn","1","1","5481","Stefán Jóhannsson","2","1","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Undanúrslit","1657","Ítalía","Spánn","1","1","5846","Svana Jóna","2","1","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Undanúrslit","1657","Ítalía","Spánn","1","1","5879","Jóhann Eiríksson","1","2","2","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Undanúrslit","1657","Ítalía","Spánn","1","1","11500","Árni Þór Finnsson","2","2","0","0"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Undanúrslit","1658","England","Danmörk","2","1","2934","Hjalli Baldurs","2","1","10","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Undanúrslit","1658","England","Danmörk","2","1","5468","Ómar Olgeirsson","2","0","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Undanúrslit","1658","England","Danmörk","2","1","5481","Stefán Jóhannsson","2","1","10","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Undanúrslit","1658","England","Danmörk","2","1","5846","Svana Jóna","1","0","6","60"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Undanúrslit","1658","England","Danmörk","2","1","5879","Jóhann Eiríksson","2","1","10","100"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Undanúrslit","1658","England","Danmörk","2","1","11500","Árni Þór Finnsson","1","1","2","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Úrslitaleikurinn","1659","Ítalía","England","1","1","2934","Hjalli Baldurs","2","1","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Úrslitaleikurinn","1659","Ítalía","England","1","1","5468","Ómar Olgeirsson","0","1","2","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Úrslitaleikurinn","1659","Ítalía","England","1","1","5481","Stefán Jóhannsson","2","1","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Úrslitaleikurinn","1659","Ítalía","England","1","1","5846","Svana Jóna","1","0","8","80"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Úrslitaleikurinn","1659","Ítalía","England","1","1","5879","Jóhann Eiríksson","1","2","2","20"
"35","EM 2020 (2021!)","1909","Sjúkragengið","Úrslitaleikurinn","1659","Ítalía","England","1","1","11500","Árni Þór Finnsson","2","1","8","80"
