"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2526","ETH","E-riðill","1914","Spánn","Þýskaland","1","1","15483","Egill þórarinsson","1","1","5","100"
"40","HM 2022","2526","ETH","E-riðill","1914","Spánn","Þýskaland","1","1","15707","Benni","2","1","1","20"
"40","HM 2022","2526","ETH","E-riðill","1914","Spánn","Þýskaland","1","1","16099","Kiddi","3","2","0","0"
"40","HM 2022","2526","ETH","E-riðill","1914","Spánn","Þýskaland","1","1","16102","Kjartan","2","1","1","20"
"40","HM 2022","2526","ETH","E-riðill","1914","Spánn","Þýskaland","1","1","16105","Rafal","3","1","1","20"
"40","HM 2022","2526","ETH","E-riðill","1914","Spánn","Þýskaland","1","1","16106","Siiio","2","1","1","20"
"40","HM 2022","2526","ETH","E-riðill","1914","Spánn","Þýskaland","1","1","16118","Bart","3","1","1","20"
"40","HM 2022","2526","ETH","E-riðill","1915","Japan","Spánn","2","1","15310","Birkir","0","2","0","0"
"40","HM 2022","2526","ETH","E-riðill","1915","Japan","Spánn","2","1","15355","Grjóthaltu kjafti FC","0","2","0","0"
"40","HM 2022","2526","ETH","E-riðill","1915","Japan","Spánn","2","1","15483","Egill þórarinsson","0","3","0","0"
"40","HM 2022","2526","ETH","E-riðill","1915","Japan","Spánn","2","1","15707","Benni","1","3","0","0"
"40","HM 2022","2526","ETH","E-riðill","1915","Japan","Spánn","2","1","16099","Kiddi","0","3","0","0"
"40","HM 2022","2526","ETH","E-riðill","1915","Japan","Spánn","2","1","16102","Kjartan","0","2","0","0"
"40","HM 2022","2526","ETH","E-riðill","1915","Japan","Spánn","2","1","16105","Rafal","0","3","0","0"
"40","HM 2022","2526","ETH","E-riðill","1915","Japan","Spánn","2","1","16106","Siiio","0","3","0","0"
"40","HM 2022","2526","ETH","E-riðill","1915","Japan","Spánn","2","1","16118","Bart","0","2","0","0"
"40","HM 2022","2526","ETH","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15310","Birkir","0","3","3","60"
"40","HM 2022","2526","ETH","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15355","Grjóthaltu kjafti FC","0","1","3","60"
"40","HM 2022","2526","ETH","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15483","Egill þórarinsson","1","2","3","60"
"40","HM 2022","2526","ETH","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15707","Benni","0","3","3","60"
"40","HM 2022","2526","ETH","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16099","Kiddi","0","4","4","80"
"40","HM 2022","2526","ETH","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16102","Kjartan","0","3","3","60"
"40","HM 2022","2526","ETH","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16105","Rafal","0","2","3","60"
"40","HM 2022","2526","ETH","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16106","Siiio","0","3","3","60"
"40","HM 2022","2526","ETH","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16118","Bart","0","3","3","60"
"40","HM 2022","2526","ETH","F-riðill","1917","Marokkó","Króatía","0","0","15310","Birkir","0","2","1","20"
"40","HM 2022","2526","ETH","F-riðill","1917","Marokkó","Króatía","0","0","15355","Grjóthaltu kjafti FC","0","1","1","20"
"40","HM 2022","2526","ETH","F-riðill","1917","Marokkó","Króatía","0","0","15483","Egill þórarinsson","1","2","0","0"
"40","HM 2022","2526","ETH","F-riðill","1917","Marokkó","Króatía","0","0","15707","Benni","1","2","0","0"
"40","HM 2022","2526","ETH","F-riðill","1917","Marokkó","Króatía","0","0","16099","Kiddi","0","2","1","20"
"40","HM 2022","2526","ETH","F-riðill","1917","Marokkó","Króatía","0","0","16102","Kjartan","0","3","1","20"
"40","HM 2022","2526","ETH","F-riðill","1917","Marokkó","Króatía","0","0","16105","Rafal","1","2","0","0"
"40","HM 2022","2526","ETH","F-riðill","1917","Marokkó","Króatía","0","0","16106","Siiio","1","2","0","0"
"40","HM 2022","2526","ETH","F-riðill","1917","Marokkó","Króatía","0","0","16118","Bart","1","2","0","0"
"40","HM 2022","2526","ETH","F-riðill","1918","Belgía","Marokkó","0","2","15310","Birkir","2","0","0","0"
"40","HM 2022","2526","ETH","F-riðill","1918","Belgía","Marokkó","0","2","15355","Grjóthaltu kjafti FC","2","0","0","0"
"40","HM 2022","2526","ETH","F-riðill","1918","Belgía","Marokkó","0","2","15483","Egill þórarinsson","2","1","0","0"
"40","HM 2022","2526","ETH","F-riðill","1918","Belgía","Marokkó","0","2","15707","Benni","2","0","0","0"
"40","HM 2022","2526","ETH","F-riðill","1918","Belgía","Marokkó","0","2","16099","Kiddi","3","0","0","0"
"40","HM 2022","2526","ETH","F-riðill","1918","Belgía","Marokkó","0","2","16102","Kjartan","0","1","4","80"
"40","HM 2022","2526","ETH","F-riðill","1918","Belgía","Marokkó","0","2","16105","Rafal","3","0","0","0"
"40","HM 2022","2526","ETH","F-riðill","1918","Belgía","Marokkó","0","2","16106","Siiio","2","0","0","0"
"40","HM 2022","2526","ETH","F-riðill","1918","Belgía","Marokkó","0","2","16118","Bart","2","0","0","0"
"40","HM 2022","2526","ETH","F-riðill","1919","Króatía","Kanada","4","1","15310","Birkir","2","1","4","80"
"40","HM 2022","2526","ETH","F-riðill","1919","Króatía","Kanada","4","1","15355","Grjóthaltu kjafti FC","1","1","1","20"
"40","HM 2022","2526","ETH","F-riðill","1919","Króatía","Kanada","4","1","15483","Egill þórarinsson","3","1","4","80"
"40","HM 2022","2526","ETH","F-riðill","1919","Króatía","Kanada","4","1","15707","Benni","1","2","0","0"
"40","HM 2022","2526","ETH","F-riðill","1919","Króatía","Kanada","4","1","16099","Kiddi","2","0","3","60"
"40","HM 2022","2526","ETH","F-riðill","1919","Króatía","Kanada","4","1","16102","Kjartan","0","1","1","20"
"40","HM 2022","2526","ETH","F-riðill","1919","Króatía","Kanada","4","1","16105","Rafal","2","0","3","60"
"40","HM 2022","2526","ETH","F-riðill","1919","Króatía","Kanada","4","1","16106","Siiio","3","0","3","60"
"40","HM 2022","2526","ETH","F-riðill","1919","Króatía","Kanada","4","1","16118","Bart","1","1","1","20"
"40","HM 2022","2526","ETH","F-riðill","1920","Belgía","Kanada","1","0","15310","Birkir","2","0","4","80"
"40","HM 2022","2526","ETH","F-riðill","1920","Belgía","Kanada","1","0","15355","Grjóthaltu kjafti FC","2","0","4","80"
"40","HM 2022","2526","ETH","F-riðill","1920","Belgía","Kanada","1","0","15483","Egill þórarinsson","2","0","4","80"
"40","HM 2022","2526","ETH","F-riðill","1920","Belgía","Kanada","1","0","15707","Benni","3","1","3","60"
"40","HM 2022","2526","ETH","F-riðill","1920","Belgía","Kanada","1","0","16099","Kiddi","3","0","4","80"
"40","HM 2022","2526","ETH","F-riðill","1920","Belgía","Kanada","1","0","16102","Kjartan","3","1","3","60"
"40","HM 2022","2526","ETH","F-riðill","1920","Belgía","Kanada","1","0","16105","Rafal","2","0","4","80"
"40","HM 2022","2526","ETH","F-riðill","1920","Belgía","Kanada","1","0","16106","Siiio","4","0","4","80"
"40","HM 2022","2526","ETH","F-riðill","1920","Belgía","Kanada","1","0","16118","Bart","3","1","3","60"
"40","HM 2022","2526","ETH","F-riðill","1921","Króatía","Belgía","0","0","15310","Birkir","0","1","1","20"
"40","HM 2022","2526","ETH","F-riðill","1921","Króatía","Belgía","0","0","15355","Grjóthaltu kjafti FC","0","1","1","20"
"40","HM 2022","2526","ETH","F-riðill","1921","Króatía","Belgía","0","0","15483","Egill þórarinsson","2","1","0","0"
"40","HM 2022","2526","ETH","F-riðill","1921","Króatía","Belgía","0","0","15707","Benni","1","1","3","60"
"40","HM 2022","2526","ETH","F-riðill","1921","Króatía","Belgía","0","0","16099","Kiddi","1","2","0","0"
"40","HM 2022","2526","ETH","F-riðill","1921","Króatía","Belgía","0","0","16102","Kjartan","2","1","0","0"
"40","HM 2022","2526","ETH","F-riðill","1921","Króatía","Belgía","0","0","16105","Rafal","2","1","0","0"
"40","HM 2022","2526","ETH","F-riðill","1921","Króatía","Belgía","0","0","16106","Siiio","1","0","1","20"
"40","HM 2022","2526","ETH","F-riðill","1921","Króatía","Belgía","0","0","16118","Bart","0","2","1","20"
"40","HM 2022","2526","ETH","F-riðill","1922","Kanada","Marokkó","1","2","15310","Birkir","0","1","3","60"
"40","HM 2022","2526","ETH","F-riðill","1922","Kanada","Marokkó","1","2","15355","Grjóthaltu kjafti FC","1","0","1","20"
"40","HM 2022","2526","ETH","F-riðill","1922","Kanada","Marokkó","1","2","15483","Egill þórarinsson","1","1","1","20"
"40","HM 2022","2526","ETH","F-riðill","1922","Kanada","Marokkó","1","2","15707","Benni","1","2","5","100"
"40","HM 2022","2526","ETH","F-riðill","1922","Kanada","Marokkó","1","2","16099","Kiddi","2","0","0","0"
"40","HM 2022","2526","ETH","F-riðill","1922","Kanada","Marokkó","1","2","16102","Kjartan","0","1","3","60"
"40","HM 2022","2526","ETH","F-riðill","1922","Kanada","Marokkó","1","2","16105","Rafal","0","2","4","80"
"40","HM 2022","2526","ETH","F-riðill","1922","Kanada","Marokkó","1","2","16106","Siiio","2","3","3","60"
"40","HM 2022","2526","ETH","F-riðill","1922","Kanada","Marokkó","1","2","16118","Bart","0","1","3","60"
"40","HM 2022","2526","ETH","G-riðill","1923","Sviss","Kamerún","1","0","15310","Birkir","2","1","3","60"
"40","HM 2022","2526","ETH","G-riðill","1923","Sviss","Kamerún","1","0","15355","Grjóthaltu kjafti FC","1","1","1","20"
"40","HM 2022","2526","ETH","G-riðill","1923","Sviss","Kamerún","1","0","15483","Egill þórarinsson","2","1","3","60"
"40","HM 2022","2526","ETH","G-riðill","1923","Sviss","Kamerún","1","0","15707","Benni","3","1","3","60"
"40","HM 2022","2526","ETH","G-riðill","1923","Sviss","Kamerún","1","0","16099","Kiddi","2","0","4","80"
"40","HM 2022","2526","ETH","G-riðill","1923","Sviss","Kamerún","1","0","16102","Kjartan","0","2","0","0"
"40","HM 2022","2526","ETH","G-riðill","1923","Sviss","Kamerún","1","0","16105","Rafal","2","0","4","80"
"40","HM 2022","2526","ETH","G-riðill","1923","Sviss","Kamerún","1","0","16106","Siiio","2","0","4","80"
"40","HM 2022","2526","ETH","G-riðill","1923","Sviss","Kamerún","1","0","16118","Bart","1","1","1","20"
"40","HM 2022","2526","ETH","G-riðill","1924","Brasilía","Serbía","2","0","15310","Birkir","3","1","3","60"
"40","HM 2022","2526","ETH","G-riðill","1924","Brasilía","Serbía","2","0","15355","Grjóthaltu kjafti FC","3","1","3","60"
"40","HM 2022","2526","ETH","G-riðill","1924","Brasilía","Serbía","2","0","15483","Egill þórarinsson","2","0","5","100"
"40","HM 2022","2526","ETH","G-riðill","1924","Brasilía","Serbía","2","0","15707","Benni","4","0","4","80"
"40","HM 2022","2526","ETH","G-riðill","1924","Brasilía","Serbía","2","0","16099","Kiddi","3","0","4","80"
"40","HM 2022","2526","ETH","G-riðill","1924","Brasilía","Serbía","2","0","16102","Kjartan","3","1","3","60"
"40","HM 2022","2526","ETH","G-riðill","1924","Brasilía","Serbía","2","0","16105","Rafal","2","1","4","80"
"40","HM 2022","2526","ETH","G-riðill","1924","Brasilía","Serbía","2","0","16106","Siiio","4","0","4","80"
"40","HM 2022","2526","ETH","G-riðill","1924","Brasilía","Serbía","2","0","16118","Bart","3","2","3","60"
"40","HM 2022","2526","ETH","G-riðill","1925","Kamerún","Serbía","3","3","15310","Birkir","1","2","0","0"
"40","HM 2022","2526","ETH","G-riðill","1925","Kamerún","Serbía","3","3","15355","Grjóthaltu kjafti FC","0","2","0","0"
"40","HM 2022","2526","ETH","G-riðill","1925","Kamerún","Serbía","3","3","15483","Egill þórarinsson","0","2","0","0"
"40","HM 2022","2526","ETH","G-riðill","1925","Kamerún","Serbía","3","3","15707","Benni","1","2","0","0"
"40","HM 2022","2526","ETH","G-riðill","1925","Kamerún","Serbía","3","3","16099","Kiddi","1","2","0","0"
"40","HM 2022","2526","ETH","G-riðill","1925","Kamerún","Serbía","3","3","16102","Kjartan","0","1","0","0"
"40","HM 2022","2526","ETH","G-riðill","1925","Kamerún","Serbía","3","3","16105","Rafal","1","2","0","0"
"40","HM 2022","2526","ETH","G-riðill","1925","Kamerún","Serbía","3","3","16106","Siiio","2","2","3","60"
"40","HM 2022","2526","ETH","G-riðill","1925","Kamerún","Serbía","3","3","16118","Bart","1","2","0","0"
"40","HM 2022","2526","ETH","G-riðill","1926","Brasilía","Sviss","1","0","15310","Birkir","3","1","3","60"
"40","HM 2022","2526","ETH","G-riðill","1926","Brasilía","Sviss","1","0","15355","Grjóthaltu kjafti FC","2","0","4","80"
"40","HM 2022","2526","ETH","G-riðill","1926","Brasilía","Sviss","1","0","15483","Egill þórarinsson","3","1","3","60"
"40","HM 2022","2526","ETH","G-riðill","1926","Brasilía","Sviss","1","0","15707","Benni","3","1","3","60"
"40","HM 2022","2526","ETH","G-riðill","1926","Brasilía","Sviss","1","0","16099","Kiddi","3","1","3","60"
"40","HM 2022","2526","ETH","G-riðill","1926","Brasilía","Sviss","1","0","16102","Kjartan","3","1","3","60"
"40","HM 2022","2526","ETH","G-riðill","1926","Brasilía","Sviss","1","0","16105","Rafal","1","1","1","20"
"40","HM 2022","2526","ETH","G-riðill","1926","Brasilía","Sviss","1","0","16106","Siiio","3","0","4","80"
"40","HM 2022","2526","ETH","G-riðill","1926","Brasilía","Sviss","1","0","16118","Bart","4","0","4","80"
"40","HM 2022","2526","ETH","G-riðill","1927","Serbía","Sviss","2","3","15310","Birkir","1","0","0","0"
"40","HM 2022","2526","ETH","G-riðill","1927","Serbía","Sviss","2","3","15355","Grjóthaltu kjafti FC","1","0","0","0"
"40","HM 2022","2526","ETH","G-riðill","1927","Serbía","Sviss","2","3","15483","Egill þórarinsson","1","0","0","0"
"40","HM 2022","2526","ETH","G-riðill","1927","Serbía","Sviss","2","3","15707","Benni","1","2","3","60"
"40","HM 2022","2526","ETH","G-riðill","1927","Serbía","Sviss","2","3","16099","Kiddi","0","2","3","60"
"40","HM 2022","2526","ETH","G-riðill","1927","Serbía","Sviss","2","3","16102","Kjartan","0","1","3","60"
"40","HM 2022","2526","ETH","G-riðill","1927","Serbía","Sviss","2","3","16105","Rafal","1","2","3","60"
"40","HM 2022","2526","ETH","G-riðill","1927","Serbía","Sviss","2","3","16106","Siiio","1","1","0","0"
"40","HM 2022","2526","ETH","G-riðill","1927","Serbía","Sviss","2","3","16118","Bart","2","1","1","20"
"40","HM 2022","2526","ETH","G-riðill","1928","Kamerún","Brasilía","1","0","15310","Birkir","0","2","0","0"
"40","HM 2022","2526","ETH","G-riðill","1928","Kamerún","Brasilía","1","0","15355","Grjóthaltu kjafti FC","0","1","0","0"
"40","HM 2022","2526","ETH","G-riðill","1928","Kamerún","Brasilía","1","0","15483","Egill þórarinsson","0","3","0","0"
"40","HM 2022","2526","ETH","G-riðill","1928","Kamerún","Brasilía","1","0","15707","Benni","0","2","0","0"
"40","HM 2022","2526","ETH","G-riðill","1928","Kamerún","Brasilía","1","0","16099","Kiddi","1","3","1","20"
"40","HM 2022","2526","ETH","G-riðill","1928","Kamerún","Brasilía","1","0","16102","Kjartan","0","2","0","0"
"40","HM 2022","2526","ETH","G-riðill","1928","Kamerún","Brasilía","1","0","16105","Rafal","0","3","0","0"
"40","HM 2022","2526","ETH","G-riðill","1928","Kamerún","Brasilía","1","0","16106","Siiio","0","2","0","0"
"40","HM 2022","2526","ETH","G-riðill","1928","Kamerún","Brasilía","1","0","16118","Bart","0","3","0","0"
"40","HM 2022","2526","ETH","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15310","Birkir","1","1","3","60"
"40","HM 2022","2526","ETH","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15355","Grjóthaltu kjafti FC","2","0","1","20"
"40","HM 2022","2526","ETH","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15483","Egill þórarinsson","0","2","1","20"
"40","HM 2022","2526","ETH","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15707","Benni","3","1","0","0"
"40","HM 2022","2526","ETH","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16099","Kiddi","2","1","0","0"
"40","HM 2022","2526","ETH","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16102","Kjartan","2","0","1","20"
"40","HM 2022","2526","ETH","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16105","Rafal","2","0","1","20"
"40","HM 2022","2526","ETH","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16106","Siiio","3","0","1","20"
"40","HM 2022","2526","ETH","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16118","Bart","2","0","1","20"
"40","HM 2022","2526","ETH","H-riðill","1930","Portúgal","Ghana","3","2","15310","Birkir","1","0","3","60"
"40","HM 2022","2526","ETH","H-riðill","1930","Portúgal","Ghana","3","2","15355","Grjóthaltu kjafti FC","2","1","3","60"
"40","HM 2022","2526","ETH","H-riðill","1930","Portúgal","Ghana","3","2","15483","Egill þórarinsson","3","0","4","80"
"40","HM 2022","2526","ETH","H-riðill","1930","Portúgal","Ghana","3","2","15707","Benni","2","1","3","60"
"40","HM 2022","2526","ETH","H-riðill","1930","Portúgal","Ghana","3","2","16099","Kiddi","2","0","3","60"
"40","HM 2022","2526","ETH","H-riðill","1930","Portúgal","Ghana","3","2","16102","Kjartan","2","0","3","60"
"40","HM 2022","2526","ETH","H-riðill","1930","Portúgal","Ghana","3","2","16105","Rafal","3","1","4","80"
"40","HM 2022","2526","ETH","H-riðill","1930","Portúgal","Ghana","3","2","16106","Siiio","0","0","0","0"
"40","HM 2022","2526","ETH","H-riðill","1930","Portúgal","Ghana","3","2","16118","Bart","1","0","3","60"
"40","HM 2022","2526","ETH","H-riðill","1931","Suður-Kórea","Ghana","2","3","15310","Birkir","1","1","0","0"
"40","HM 2022","2526","ETH","H-riðill","1931","Suður-Kórea","Ghana","2","3","15355","Grjóthaltu kjafti FC","2","1","1","20"
"40","HM 2022","2526","ETH","H-riðill","1931","Suður-Kórea","Ghana","2","3","15483","Egill þórarinsson","1","1","0","0"
"40","HM 2022","2526","ETH","H-riðill","1931","Suður-Kórea","Ghana","2","3","15707","Benni","1","0","0","0"
"40","HM 2022","2526","ETH","H-riðill","1931","Suður-Kórea","Ghana","2","3","16099","Kiddi","2","0","1","20"
"40","HM 2022","2526","ETH","H-riðill","1931","Suður-Kórea","Ghana","2","3","16102","Kjartan","0","1","3","60"
"40","HM 2022","2526","ETH","H-riðill","1931","Suður-Kórea","Ghana","2","3","16105","Rafal","0","1","3","60"
"40","HM 2022","2526","ETH","H-riðill","1931","Suður-Kórea","Ghana","2","3","16106","Siiio","2","1","1","20"
"40","HM 2022","2526","ETH","H-riðill","1931","Suður-Kórea","Ghana","2","3","16118","Bart","0","1","3","60"
"40","HM 2022","2526","ETH","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15310","Birkir","2","1","4","80"
"40","HM 2022","2526","ETH","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15355","Grjóthaltu kjafti FC","1","0","4","80"
"40","HM 2022","2526","ETH","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15483","Egill þórarinsson","2","1","4","80"
"40","HM 2022","2526","ETH","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15707","Benni","2","1","4","80"
"40","HM 2022","2526","ETH","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16099","Kiddi","3","2","3","60"
"40","HM 2022","2526","ETH","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16102","Kjartan","1","2","0","0"
"40","HM 2022","2526","ETH","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16105","Rafal","2","1","4","80"
"40","HM 2022","2526","ETH","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16106","Siiio","1","0","4","80"
"40","HM 2022","2526","ETH","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16118","Bart","0","2","0","0"
"40","HM 2022","2526","ETH","H-riðill","1933","Ghana","Úrúgvæ","0","2","15310","Birkir","2","1","0","0"
"40","HM 2022","2526","ETH","H-riðill","1933","Ghana","Úrúgvæ","0","2","15355","Grjóthaltu kjafti FC","1","2","4","80"
"40","HM 2022","2526","ETH","H-riðill","1933","Ghana","Úrúgvæ","0","2","15483","Egill þórarinsson","0","1","4","80"
"40","HM 2022","2526","ETH","H-riðill","1933","Ghana","Úrúgvæ","0","2","15707","Benni","1","2","4","80"
"40","HM 2022","2526","ETH","H-riðill","1933","Ghana","Úrúgvæ","0","2","16099","Kiddi","0","2","5","100"
"40","HM 2022","2526","ETH","H-riðill","1933","Ghana","Úrúgvæ","0","2","16102","Kjartan","1","2","4","80"
"40","HM 2022","2526","ETH","H-riðill","1933","Ghana","Úrúgvæ","0","2","16105","Rafal","0","3","4","80"
"40","HM 2022","2526","ETH","H-riðill","1933","Ghana","Úrúgvæ","0","2","16106","Siiio","0","2","5","100"
"40","HM 2022","2526","ETH","H-riðill","1933","Ghana","Úrúgvæ","0","2","16118","Bart","0","0","1","20"
"40","HM 2022","2526","ETH","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15310","Birkir","0","1","1","20"
"40","HM 2022","2526","ETH","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15355","Grjóthaltu kjafti FC","0","3","0","0"
"40","HM 2022","2526","ETH","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15483","Egill þórarinsson","1","3","0","0"
"40","HM 2022","2526","ETH","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15707","Benni","1","2","0","0"
"40","HM 2022","2526","ETH","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16099","Kiddi","1","3","0","0"
"40","HM 2022","2526","ETH","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16102","Kjartan","0","2","0","0"
"40","HM 2022","2526","ETH","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16105","Rafal","0","3","0","0"
"40","HM 2022","2526","ETH","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16106","Siiio","0","2","0","0"
"40","HM 2022","2526","ETH","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16118","Bart","1","3","0","0"
"40","HM 2022","2526","ETH","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15310","Birkir","2","1","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15355","Grjóthaltu kjafti FC","1","1","2","20"
"40","HM 2022","2526","ETH","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15483","Egill þórarinsson","2","1","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15707","Benni","1","2","0","0"
"40","HM 2022","2526","ETH","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16099","Kiddi","2","1","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16102","Kjartan","2","1","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16105","Rafal","2","1","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16106","Siiio","2","0","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16118","Bart","2","0","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1936","Argentína","Ástralía","2","1","15310","Birkir","2","0","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1936","Argentína","Ástralía","2","1","15355","Grjóthaltu kjafti FC","3","1","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1936","Argentína","Ástralía","2","1","15483","Egill þórarinsson","3","0","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1936","Argentína","Ástralía","2","1","15707","Benni","3","1","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1936","Argentína","Ástralía","2","1","16099","Kiddi","2","0","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1936","Argentína","Ástralía","2","1","16102","Kjartan","3","1","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1936","Argentína","Ástralía","2","1","16105","Rafal","2","0","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1936","Argentína","Ástralía","2","1","16106","Siiio","2","0","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1936","Argentína","Ástralía","2","1","16118","Bart","3","0","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1937","Frakkland","Pólland","3","1","15310","Birkir","2","0","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1937","Frakkland","Pólland","3","1","15355","Grjóthaltu kjafti FC","1","0","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1937","Frakkland","Pólland","3","1","15483","Egill þórarinsson","2","1","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1937","Frakkland","Pólland","3","1","15707","Benni","2","0","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1937","Frakkland","Pólland","3","1","16099","Kiddi","2","0","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1937","Frakkland","Pólland","3","1","16102","Kjartan","2","1","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1937","Frakkland","Pólland","3","1","16105","Rafal","2","0","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1937","Frakkland","Pólland","3","1","16106","Siiio","2","0","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1937","Frakkland","Pólland","3","1","16118","Bart","3","0","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1938","England","Senegal","3","0","15310","Birkir","2","1","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1938","England","Senegal","3","0","15355","Grjóthaltu kjafti FC","1","0","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1938","England","Senegal","3","0","15483","Egill þórarinsson","2","0","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1938","England","Senegal","3","0","15707","Benni","2","1","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1938","England","Senegal","3","0","16099","Kiddi","2","0","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1938","England","Senegal","3","0","16102","Kjartan","2","1","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1938","England","Senegal","3","0","16105","Rafal","2","1","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1938","England","Senegal","3","0","16106","Siiio","2","0","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1938","England","Senegal","3","0","16118","Bart","2","0","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1939","Japan","Króatía","1","1","15310","Birkir","0","1","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1939","Japan","Króatía","1","1","15355","Grjóthaltu kjafti FC","0","1","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1939","Japan","Króatía","1","1","15483","Egill þórarinsson","0","3","6","60"
"40","HM 2022","2526","ETH","16-liða úrslit","1939","Japan","Króatía","1","1","15707","Benni","1","0","2","20"
"40","HM 2022","2526","ETH","16-liða úrslit","1939","Japan","Króatía","1","1","16099","Kiddi","1","2","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1939","Japan","Króatía","1","1","16102","Kjartan","1","2","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1939","Japan","Króatía","1","1","16105","Rafal","1","2","8","80"
"40","HM 2022","2526","ETH","16-liða úrslit","1939","Japan","Króatía","1","1","16106","Siiio","2","1","2","20"
"40","HM 2022","2526","ETH","16-liða úrslit","1939","Japan","Króatía","1","1","16118","Bart","2","1","2","20"
