"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","972","Landslag","B-riðill","889","Túnis","Króatía","25","28","5549","Þráinn Hauksson","24","32","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","889","Túnis","Króatía","25","28","5553","Gisli","23","33","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","889","Túnis","Króatía","25","28","5583","HaraldurÁ","30","33","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","889","Túnis","Króatía","25","28","5603","Svava","33","14","0","0"
"23","HMH 2015","972","Landslag","B-riðill","890","Íran","Makedónía","31","33","2822","Ómar Ívarsson","20","30","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","890","Íran","Makedónía","31","33","3717","Finnur Kristinsson","24","28","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","890","Íran","Makedónía","31","33","4359","Halldóra","19","35","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","890","Íran","Makedónía","31","33","4413","JónRafnar","23","29","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","890","Íran","Makedónía","31","33","4418","Guðný","28","37","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","890","Íran","Makedónía","31","33","5495","Sif Hjaltdal Pálsdóttir","22","27","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","890","Íran","Makedónía","31","33","5519","EidurPB","26","29","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","890","Íran","Makedónía","31","33","5549","Þráinn Hauksson","24","32","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","890","Íran","Makedónía","31","33","5553","Gisli","18","14","0","0"
"23","HMH 2015","972","Landslag","B-riðill","890","Íran","Makedónía","31","33","5583","HaraldurÁ","24","29","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","890","Íran","Makedónía","31","33","5603","Svava","31","27","1","14.2857142"
"23","HMH 2015","972","Landslag","B-riðill","891","Króatía","Íran","41","22","2822","Ómar Ívarsson","30","25","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","891","Króatía","Íran","41","22","3717","Finnur Kristinsson","31","22","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","891","Króatía","Íran","41","22","4359","Halldóra","29","20","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","891","Króatía","Íran","41","22","4413","JónRafnar","35","27","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","891","Króatía","Íran","41","22","4418","Guðný","33","26","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","891","Króatía","Íran","41","22","5495","Sif Hjaltdal Pálsdóttir","29","19","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","891","Króatía","Íran","41","22","5519","EidurPB","29","25","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","891","Króatía","Íran","41","22","5549","Þráinn Hauksson","34","24","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","891","Króatía","Íran","41","22","5553","Gisli","28","21","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","891","Króatía","Íran","41","22","5583","HaraldurÁ","35","21","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","891","Króatía","Íran","41","22","5603","Svava","32","31","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2822","Ómar Ívarsson","27","30","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3717","Finnur Kristinsson","28","28","0","0"
"23","HMH 2015","972","Landslag","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4359","Halldóra","30","31","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4413","JónRafnar","25","21","0","0"
"23","HMH 2015","972","Landslag","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4418","Guðný","34","29","0","0"
"23","HMH 2015","972","Landslag","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5495","Sif Hjaltdal Pálsdóttir","25","27","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5519","EidurPB","29","27","0","0"
"23","HMH 2015","972","Landslag","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5549","Þráinn Hauksson","24","29","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5553","Gisli","20","26","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5583","HaraldurÁ","31","32","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5603","Svava","26","21","0","0"
"23","HMH 2015","972","Landslag","B-riðill","893","Austurríki","Túnis","25","25","2822","Ómar Ívarsson","27","25","1","14.2857142"
"23","HMH 2015","972","Landslag","B-riðill","893","Austurríki","Túnis","25","25","3717","Finnur Kristinsson","27","25","1","14.2857142"
"23","HMH 2015","972","Landslag","B-riðill","893","Austurríki","Túnis","25","25","4359","Halldóra","25","22","1","14.2857142"
"23","HMH 2015","972","Landslag","B-riðill","893","Austurríki","Túnis","25","25","4413","JónRafnar","31","29","0","0"
"23","HMH 2015","972","Landslag","B-riðill","893","Austurríki","Túnis","25","25","4418","Guðný","35","23","0","0"
"23","HMH 2015","972","Landslag","B-riðill","893","Austurríki","Túnis","25","25","5495","Sif Hjaltdal Pálsdóttir","27","26","0","0"
"23","HMH 2015","972","Landslag","B-riðill","893","Austurríki","Túnis","25","25","5519","EidurPB","29","25","1","14.2857142"
"23","HMH 2015","972","Landslag","B-riðill","893","Austurríki","Túnis","25","25","5549","Þráinn Hauksson","29","26","0","0"
"23","HMH 2015","972","Landslag","B-riðill","893","Austurríki","Túnis","25","25","5553","Gisli","33","22","0","0"
"23","HMH 2015","972","Landslag","B-riðill","893","Austurríki","Túnis","25","25","5583","HaraldurÁ","33","29","0","0"
"23","HMH 2015","972","Landslag","B-riðill","893","Austurríki","Túnis","25","25","5603","Svava","26","16","0","0"
"23","HMH 2015","972","Landslag","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2822","Ómar Ívarsson","25","27","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3717","Finnur Kristinsson","28","25","0","0"
"23","HMH 2015","972","Landslag","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4359","Halldóra","30","32","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4413","JónRafnar","25","23","0","0"
"23","HMH 2015","972","Landslag","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4418","Guðný","32","22","0","0"
"23","HMH 2015","972","Landslag","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5495","Sif Hjaltdal Pálsdóttir","25","28","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5519","EidurPB","27","25","0","0"
"23","HMH 2015","972","Landslag","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5549","Þráinn Hauksson","24","26","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5553","Gisli","31","27","1","14.2857142"
"23","HMH 2015","972","Landslag","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5583","HaraldurÁ","28","28","0","0"
"23","HMH 2015","972","Landslag","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5603","Svava","31","14","0","0"
"23","HMH 2015","972","Landslag","B-riðill","895","Makedónía","Króatía","26","29","2822","Ómar Ívarsson","27","30","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","895","Makedónía","Króatía","26","29","3717","Finnur Kristinsson","27","29","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","895","Makedónía","Króatía","26","29","4359","Halldóra","24","27","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","895","Makedónía","Króatía","26","29","4413","JónRafnar","28","31","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","895","Makedónía","Króatía","26","29","4418","Guðný","31","32","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","895","Makedónía","Króatía","26","29","5495","Sif Hjaltdal Pálsdóttir","29","32","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","895","Makedónía","Króatía","26","29","5519","EidurPB","25","27","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","895","Makedónía","Króatía","26","29","5549","Þráinn Hauksson","25","29","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","895","Makedónía","Króatía","26","29","5553","Gisli","35","19","0","0"
"23","HMH 2015","972","Landslag","B-riðill","895","Makedónía","Króatía","26","29","5583","HaraldurÁ","24","32","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","895","Makedónía","Króatía","26","29","5603","Svava","24","14","0","0"
"23","HMH 2015","972","Landslag","B-riðill","896","Íran","Austurríki","26","38","2822","Ómar Ívarsson","20","30","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","896","Íran","Austurríki","26","38","3717","Finnur Kristinsson","26","29","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","896","Íran","Austurríki","26","38","4359","Halldóra","17","32","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","896","Íran","Austurríki","26","38","4413","JónRafnar","22","27","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","896","Íran","Austurríki","26","38","4418","Guðný","27","32","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","896","Íran","Austurríki","26","38","5495","Sif Hjaltdal Pálsdóttir","23","30","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","896","Íran","Austurríki","26","38","5519","EidurPB","22","28","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","896","Íran","Austurríki","26","38","5549","Þráinn Hauksson","32","32","0","0"
"23","HMH 2015","972","Landslag","B-riðill","896","Íran","Austurríki","26","38","5553","Gisli","15","32","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","896","Íran","Austurríki","26","38","5583","HaraldurÁ","24","33","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","896","Íran","Austurríki","26","38","5603","Svava","26","34","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","897","Túnis","Íran","30","23","2822","Ómar Ívarsson","32","25","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","897","Túnis","Íran","30","23","3717","Finnur Kristinsson","29","24","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","897","Túnis","Íran","30","23","4359","Halldóra","27","20","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","897","Túnis","Íran","30","23","4413","JónRafnar","23","27","0","0"
"23","HMH 2015","972","Landslag","B-riðill","897","Túnis","Íran","30","23","4418","Guðný","31","20","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","897","Túnis","Íran","30","23","5495","Sif Hjaltdal Pálsdóttir","30","21","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","897","Túnis","Íran","30","23","5519","EidurPB","29","21","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","897","Túnis","Íran","30","23","5549","Þráinn Hauksson","37","32","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","897","Túnis","Íran","30","23","5553","Gisli","22","26","0","0"
"23","HMH 2015","972","Landslag","B-riðill","897","Túnis","Íran","30","23","5583","HaraldurÁ","31","23","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","897","Túnis","Íran","30","23","5603","Svava","18","21","0","0"
"23","HMH 2015","972","Landslag","B-riðill","898","Makedónía","Austurríki","36","31","2822","Ómar Ívarsson","28","26","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","898","Makedónía","Austurríki","36","31","3717","Finnur Kristinsson","29","27","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","898","Makedónía","Austurríki","36","31","4359","Halldóra","25","24","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","898","Makedónía","Austurríki","36","31","4413","JónRafnar","28","30","0","0"
"23","HMH 2015","972","Landslag","B-riðill","898","Makedónía","Austurríki","36","31","4418","Guðný","30","35","0","0"
"23","HMH 2015","972","Landslag","B-riðill","898","Makedónía","Austurríki","36","31","5495","Sif Hjaltdal Pálsdóttir","26","25","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","898","Makedónía","Austurríki","36","31","5519","EidurPB","26","27","0","0"
"23","HMH 2015","972","Landslag","B-riðill","898","Makedónía","Austurríki","36","31","5549","Þráinn Hauksson","28","27","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","898","Makedónía","Austurríki","36","31","5553","Gisli","33","21","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","898","Makedónía","Austurríki","36","31","5583","HaraldurÁ","27","29","0","0"
"23","HMH 2015","972","Landslag","B-riðill","898","Makedónía","Austurríki","36","31","5603","Svava","31","19","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2822","Ómar Ívarsson","29","26","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3717","Finnur Kristinsson","29","27","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4359","Halldóra","27","23","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4413","JónRafnar","32","30","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4418","Guðný","14","27","0","0"
"23","HMH 2015","972","Landslag","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5495","Sif Hjaltdal Pálsdóttir","32","25","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5519","EidurPB","29","28","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5549","Þráinn Hauksson","30","23","5","71.4285714"
"23","HMH 2015","972","Landslag","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5553","Gisli","37","31","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5583","HaraldurÁ","30","26","4","57.1428571"
"23","HMH 2015","972","Landslag","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5603","Svava","37","23","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","900","Frakkland","Tékkland","30","27","2822","Ómar Ívarsson","25","20","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","900","Frakkland","Tékkland","30","27","3717","Finnur Kristinsson","34","28","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","900","Frakkland","Tékkland","30","27","4359","Halldóra","31","24","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","900","Frakkland","Tékkland","30","27","4413","JónRafnar","31","29","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","900","Frakkland","Tékkland","30","27","4418","Guðný","36","37","0","0"
"23","HMH 2015","972","Landslag","C-riðill","900","Frakkland","Tékkland","30","27","5495","Sif Hjaltdal Pálsdóttir","29","23","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","900","Frakkland","Tékkland","30","27","5519","EidurPB","29","26","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","900","Frakkland","Tékkland","30","27","5549","Þráinn Hauksson","33","30","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","900","Frakkland","Tékkland","30","27","5553","Gisli","24","32","0","0"
"23","HMH 2015","972","Landslag","C-riðill","900","Frakkland","Tékkland","30","27","5583","HaraldurÁ","38","30","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","900","Frakkland","Tékkland","30","27","5603","Svava","20","19","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","901","Svíþjóð","Ísland","24","16","2822","Ómar Ívarsson","30","25","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","901","Svíþjóð","Ísland","24","16","3717","Finnur Kristinsson","28","29","0","0"
"23","HMH 2015","972","Landslag","C-riðill","901","Svíþjóð","Ísland","24","16","4359","Halldóra","26","27","0","0"
"23","HMH 2015","972","Landslag","C-riðill","901","Svíþjóð","Ísland","24","16","4413","JónRafnar","25","27","0","0"
"23","HMH 2015","972","Landslag","C-riðill","901","Svíþjóð","Ísland","24","16","4418","Guðný","30","32","0","0"
"23","HMH 2015","972","Landslag","C-riðill","901","Svíþjóð","Ísland","24","16","5495","Sif Hjaltdal Pálsdóttir","26","26","0","0"
"23","HMH 2015","972","Landslag","C-riðill","901","Svíþjóð","Ísland","24","16","5519","EidurPB","29","26","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","901","Svíþjóð","Ísland","24","16","5549","Þráinn Hauksson","29","26","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","901","Svíþjóð","Ísland","24","16","5553","Gisli","36","19","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","901","Svíþjóð","Ísland","24","16","5583","HaraldurÁ","28","29","0","0"
"23","HMH 2015","972","Landslag","C-riðill","901","Svíþjóð","Ísland","24","16","5603","Svava","27","15","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","902","Alsír","Egyptaland","20","34","2822","Ómar Ívarsson","20","25","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","902","Alsír","Egyptaland","20","34","3717","Finnur Kristinsson","25","28","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","902","Alsír","Egyptaland","20","34","4359","Halldóra","21","27","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","902","Alsír","Egyptaland","20","34","4413","JónRafnar","22","22","0","0"
"23","HMH 2015","972","Landslag","C-riðill","902","Alsír","Egyptaland","20","34","4418","Guðný","37","17","0","0"
"23","HMH 2015","972","Landslag","C-riðill","902","Alsír","Egyptaland","20","34","5495","Sif Hjaltdal Pálsdóttir","25","29","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","902","Alsír","Egyptaland","20","34","5519","EidurPB","29","26","0","0"
"23","HMH 2015","972","Landslag","C-riðill","902","Alsír","Egyptaland","20","34","5549","Þráinn Hauksson","22","28","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","902","Alsír","Egyptaland","20","34","5553","Gisli","28","23","0","0"
"23","HMH 2015","972","Landslag","C-riðill","902","Alsír","Egyptaland","20","34","5583","HaraldurÁ","30","30","0","0"
"23","HMH 2015","972","Landslag","C-riðill","902","Alsír","Egyptaland","20","34","5603","Svava","21","14","0","0"
"23","HMH 2015","972","Landslag","C-riðill","904","Tékkland","Svíþjóð","22","36","2822","Ómar Ívarsson","20","25","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","904","Tékkland","Svíþjóð","22","36","3717","Finnur Kristinsson","27","30","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","904","Tékkland","Svíþjóð","22","36","4359","Halldóra","23","23","0","0"
"23","HMH 2015","972","Landslag","C-riðill","904","Tékkland","Svíþjóð","22","36","4413","JónRafnar","29","25","0","0"
"23","HMH 2015","972","Landslag","C-riðill","904","Tékkland","Svíþjóð","22","36","4418","Guðný","17","36","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","904","Tékkland","Svíþjóð","22","36","5495","Sif Hjaltdal Pálsdóttir","24","28","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","904","Tékkland","Svíþjóð","22","36","5519","EidurPB","25","29","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","904","Tékkland","Svíþjóð","22","36","5549","Þráinn Hauksson","26","29","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","904","Tékkland","Svíþjóð","22","36","5553","Gisli","15","15","0","0"
"23","HMH 2015","972","Landslag","C-riðill","904","Tékkland","Svíþjóð","22","36","5583","HaraldurÁ","32","33","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","904","Tékkland","Svíþjóð","22","36","5603","Svava","22","25","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","905","Egyptaland","Frakkland","24","28","2822","Ómar Ívarsson","25","30","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","905","Egyptaland","Frakkland","24","28","3717","Finnur Kristinsson","24","32","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","905","Egyptaland","Frakkland","24","28","4359","Halldóra","23","30","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","905","Egyptaland","Frakkland","24","28","4413","JónRafnar","24","30","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","905","Egyptaland","Frakkland","24","28","4418","Guðný","34","26","0","0"
"23","HMH 2015","972","Landslag","C-riðill","905","Egyptaland","Frakkland","24","28","5495","Sif Hjaltdal Pálsdóttir","23","29","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","905","Egyptaland","Frakkland","24","28","5519","EidurPB","25","29","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","905","Egyptaland","Frakkland","24","28","5549","Þráinn Hauksson","22","30","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","905","Egyptaland","Frakkland","24","28","5553","Gisli","28","18","0","0"
"23","HMH 2015","972","Landslag","C-riðill","905","Egyptaland","Frakkland","24","28","5583","HaraldurÁ","31","38","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","905","Egyptaland","Frakkland","24","28","5603","Svava","15","15","0","0"
"23","HMH 2015","972","Landslag","C-riðill","906","Ísland","Alsír","32","24","2822","Ómar Ívarsson","30","20","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","906","Ísland","Alsír","32","24","3717","Finnur Kristinsson","32","25","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","906","Ísland","Alsír","32","24","4359","Halldóra","32","22","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","906","Ísland","Alsír","32","24","4413","JónRafnar","32","29","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","906","Ísland","Alsír","32","24","4418","Guðný","28","20","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","906","Ísland","Alsír","32","24","5495","Sif Hjaltdal Pálsdóttir","28","21","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","906","Ísland","Alsír","32","24","5519","EidurPB","29","26","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","906","Ísland","Alsír","32","24","5553","Gisli","29","17","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","906","Ísland","Alsír","32","24","5583","HaraldurÁ","37","31","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","906","Ísland","Alsír","32","24","5603","Svava","35","23","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","907","Frakkland","Ísland","26","26","2822","Ómar Ívarsson","30","23","0","0"
"23","HMH 2015","972","Landslag","C-riðill","907","Frakkland","Ísland","26","26","3717","Finnur Kristinsson","32","28","0","0"
"23","HMH 2015","972","Landslag","C-riðill","907","Frakkland","Ísland","26","26","4359","Halldóra","32","26","1","14.2857142"
"23","HMH 2015","972","Landslag","C-riðill","907","Frakkland","Ísland","26","26","4413","JónRafnar","33","27","0","0"
"23","HMH 2015","972","Landslag","C-riðill","907","Frakkland","Ísland","26","26","4418","Guðný","28","30","0","0"
"23","HMH 2015","972","Landslag","C-riðill","907","Frakkland","Ísland","26","26","5495","Sif Hjaltdal Pálsdóttir","28","23","0","0"
"23","HMH 2015","972","Landslag","C-riðill","907","Frakkland","Ísland","26","26","5519","EidurPB","29","24","0","0"
"23","HMH 2015","972","Landslag","C-riðill","907","Frakkland","Ísland","26","26","5549","Þráinn Hauksson","28","24","0","0"
"23","HMH 2015","972","Landslag","C-riðill","907","Frakkland","Ísland","26","26","5553","Gisli","28","23","0","0"
"23","HMH 2015","972","Landslag","C-riðill","907","Frakkland","Ísland","26","26","5583","HaraldurÁ","35","30","0","0"
"23","HMH 2015","972","Landslag","C-riðill","907","Frakkland","Ísland","26","26","5603","Svava","20","17","0","0"
"23","HMH 2015","972","Landslag","C-riðill","908","Svíþjóð","Alsír","27","19","2822","Ómar Ívarsson","30","20","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","908","Svíþjóð","Alsír","27","19","3717","Finnur Kristinsson","34","23","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","908","Svíþjóð","Alsír","27","19","4359","Halldóra","29","24","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","908","Svíþjóð","Alsír","27","19","4413","JónRafnar","27","24","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","908","Svíþjóð","Alsír","27","19","4418","Guðný","30","25","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","908","Svíþjóð","Alsír","27","19","5495","Sif Hjaltdal Pálsdóttir","31","24","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","908","Svíþjóð","Alsír","27","19","5519","EidurPB","29","22","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","908","Svíþjóð","Alsír","27","19","5549","Þráinn Hauksson","33","22","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","908","Svíþjóð","Alsír","27","19","5553","Gisli","31","16","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","908","Svíþjóð","Alsír","27","19","5583","HaraldurÁ","38","33","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","908","Svíþjóð","Alsír","27","19","5603","Svava","31","36","0","0"
"23","HMH 2015","972","Landslag","C-riðill","909","Tékkland","Egyptaland","24","27","2822","Ómar Ívarsson","27","25","0","0"
"23","HMH 2015","972","Landslag","C-riðill","909","Tékkland","Egyptaland","24","27","3717","Finnur Kristinsson","28","26","0","0"
"23","HMH 2015","972","Landslag","C-riðill","909","Tékkland","Egyptaland","24","27","4359","Halldóra","27","29","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","909","Tékkland","Egyptaland","24","27","4413","JónRafnar","26","24","0","0"
"23","HMH 2015","972","Landslag","C-riðill","909","Tékkland","Egyptaland","24","27","4418","Guðný","29","26","0","0"
"23","HMH 2015","972","Landslag","C-riðill","909","Tékkland","Egyptaland","24","27","5495","Sif Hjaltdal Pálsdóttir","25","28","5","71.4285714"
"23","HMH 2015","972","Landslag","C-riðill","909","Tékkland","Egyptaland","24","27","5519","EidurPB","29","26","0","0"
"23","HMH 2015","972","Landslag","C-riðill","909","Tékkland","Egyptaland","24","27","5549","Þráinn Hauksson","29","26","0","0"
"23","HMH 2015","972","Landslag","C-riðill","909","Tékkland","Egyptaland","24","27","5553","Gisli","35","23","0","0"
"23","HMH 2015","972","Landslag","C-riðill","909","Tékkland","Egyptaland","24","27","5583","HaraldurÁ","31","29","0","0"
"23","HMH 2015","972","Landslag","C-riðill","909","Tékkland","Egyptaland","24","27","5603","Svava","25","29","4","57.1428571"
"23","HMH 2015","972","Landslag","C-riðill","910","Svíþjóð","Egyptaland","25","25","2822","Ómar Ívarsson","30","27","0","0"
"23","HMH 2015","972","Landslag","C-riðill","910","Svíþjóð","Egyptaland","25","25","3717","Finnur Kristinsson","31","28","0","0"
