"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2888","Vesturhús","G-riðill","2021","Króatía","Bandaríkin","40","22","18134","Benedikt Már Guðlaugsson","33","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17301","Ágúst Unnar Kristinsson","24","34","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17583","Þórhildur Rún","24","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17790","Kiddi H","24","34","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17891","Tommi","32","31","0","0"
"42","HMH 2023","2888","Vesturhús","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18134","Benedikt Már Guðlaugsson","26","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","G-riðill","2023","Króatía","Marokkó","36","24","17301","Ágúst Unnar Kristinsson","31","24","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","G-riðill","2023","Króatía","Marokkó","36","24","17583","Þórhildur Rún","34","23","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","G-riðill","2023","Króatía","Marokkó","36","24","17790","Kiddi H","29","24","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","G-riðill","2023","Króatía","Marokkó","36","24","17891","Tommi","26","28","0","0"
"42","HMH 2023","2888","Vesturhús","G-riðill","2023","Króatía","Marokkó","36","24","18134","Benedikt Már Guðlaugsson","31","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","H-riðill","2024","Bahrain","Túnis","27","27","17301","Ágúst Unnar Kristinsson","24","27","1","14.2857142"
"42","HMH 2023","2888","Vesturhús","H-riðill","2024","Bahrain","Túnis","27","27","17583","Þórhildur Rún","24","29","0","0"
"42","HMH 2023","2888","Vesturhús","H-riðill","2024","Bahrain","Túnis","27","27","17790","Kiddi H","27","26","1","14.2857142"
"42","HMH 2023","2888","Vesturhús","H-riðill","2024","Bahrain","Túnis","27","27","17891","Tommi","28","30","0","0"
"42","HMH 2023","2888","Vesturhús","H-riðill","2024","Bahrain","Túnis","27","27","18134","Benedikt Már Guðlaugsson","29","32","0","0"
"42","HMH 2023","2888","Vesturhús","H-riðill","2025","Danmörk","Belgía","43","28","17301","Ágúst Unnar Kristinsson","33","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","H-riðill","2025","Danmörk","Belgía","43","28","17583","Þórhildur Rún","33","25","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","H-riðill","2025","Danmörk","Belgía","43","28","17790","Kiddi H","33","23","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","H-riðill","2025","Danmörk","Belgía","43","28","17891","Tommi","35","28","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","H-riðill","2025","Danmörk","Belgía","43","28","18134","Benedikt Már Guðlaugsson","32","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","H-riðill","2026","Belgía","Túnis","31","29","17301","Ágúst Unnar Kristinsson","25","27","0","0"
"42","HMH 2023","2888","Vesturhús","H-riðill","2026","Belgía","Túnis","31","29","17790","Kiddi H","26","28","0","0"
"42","HMH 2023","2888","Vesturhús","H-riðill","2026","Belgía","Túnis","31","29","17891","Tommi","32","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","H-riðill","2026","Belgía","Túnis","31","29","18134","Benedikt Már Guðlaugsson","26","25","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","H-riðill","2027","Danmörk","Bahrain","36","21","17301","Ágúst Unnar Kristinsson","34","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","H-riðill","2027","Danmörk","Bahrain","36","21","17790","Kiddi H","38","21","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","H-riðill","2027","Danmörk","Bahrain","36","21","17891","Tommi","36","29","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","H-riðill","2027","Danmörk","Bahrain","36","21","18134","Benedikt Már Guðlaugsson","34","27","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","H-riðill","2028","Belgía","Bahrain","28","30","17301","Ágúst Unnar Kristinsson","27","25","0","0"
"42","HMH 2023","2888","Vesturhús","H-riðill","2028","Belgía","Bahrain","28","30","17583","Þórhildur Rún","27","26","0","0"
"42","HMH 2023","2888","Vesturhús","H-riðill","2028","Belgía","Bahrain","28","30","17790","Kiddi H","28","24","1","14.2857142"
"42","HMH 2023","2888","Vesturhús","H-riðill","2028","Belgía","Bahrain","28","30","17891","Tommi","32","30","1","14.2857142"
"42","HMH 2023","2888","Vesturhús","H-riðill","2028","Belgía","Bahrain","28","30","18134","Benedikt Már Guðlaugsson","27","26","0","0"
"42","HMH 2023","2888","Vesturhús","H-riðill","2029","Túnis","Danmörk","21","34","17301","Ágúst Unnar Kristinsson","23","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","H-riðill","2029","Túnis","Danmörk","21","34","17583","Þórhildur Rún","20","35","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","H-riðill","2029","Túnis","Danmörk","21","34","17790","Kiddi H","23","35","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","H-riðill","2029","Túnis","Danmörk","21","34","17891","Tommi","34","36","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","H-riðill","2029","Túnis","Danmörk","21","34","18134","Benedikt Már Guðlaugsson","27","33","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17301","Ágúst Unnar Kristinsson","28","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17583","Þórhildur Rún","28","27","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17790","Kiddi H","30","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18134","Benedikt Már Guðlaugsson","31","23","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17301","Ágúst Unnar Kristinsson","23","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17583","Þórhildur Rún","22","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17790","Kiddi H","24","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18134","Benedikt Már Guðlaugsson","27","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17301","Ágúst Unnar Kristinsson","33","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17583","Þórhildur Rún","28","23","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17790","Kiddi H","33","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17891","Tommi","30","30","0","0"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18134","Benedikt Már Guðlaugsson","29","23","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17301","Ágúst Unnar Kristinsson","27","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17583","Þórhildur Rún","26","30","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17790","Kiddi H","27","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17891","Tommi","25","37","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18134","Benedikt Már Guðlaugsson","24","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17301","Ágúst Unnar Kristinsson","28","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17583","Þórhildur Rún","27","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17790","Kiddi H","28","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17891","Tommi","31","34","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18134","Benedikt Már Guðlaugsson","27","26","0","0"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17301","Ágúst Unnar Kristinsson","32","24","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17583","Þórhildur Rún","25","22","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17790","Kiddi H","29","27","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17891","Tommi","24","34","0","0"
"42","HMH 2023","2888","Vesturhús","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18134","Benedikt Már Guðlaugsson","26","25","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2036","Alsír","Makedónía","25","40","17301","Ágúst Unnar Kristinsson","25","29","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2036","Alsír","Makedónía","25","40","17583","Þórhildur Rún","28","27","0","0"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2036","Alsír","Makedónía","25","40","17790","Kiddi H","26","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2036","Alsír","Makedónía","25","40","17891","Tommi","25","28","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2036","Alsír","Makedónía","25","40","18134","Benedikt Már Guðlaugsson","24","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2037","Marokkó","Túnis","25","30","17301","Ágúst Unnar Kristinsson","27","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2037","Marokkó","Túnis","25","30","17583","Þórhildur Rún","29","28","0","0"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2037","Marokkó","Túnis","25","30","17790","Kiddi H","27","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2037","Marokkó","Túnis","25","30","17891","Tommi","27","34","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2037","Marokkó","Túnis","25","30","18134","Benedikt Már Guðlaugsson","27","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2038","Alsír","Marokkó","27","28","17301","Ágúst Unnar Kristinsson","25","30","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2038","Alsír","Marokkó","27","28","17583","Þórhildur Rún","27","26","1","14.2857142"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2038","Alsír","Marokkó","27","28","17790","Kiddi H","25","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2038","Alsír","Marokkó","27","28","17891","Tommi","18","37","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2038","Alsír","Marokkó","27","28","18134","Benedikt Már Guðlaugsson","26","28","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2039","Makedónía","Túnis","28","33","17301","Ágúst Unnar Kristinsson","25","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2039","Makedónía","Túnis","28","33","17583","Þórhildur Rún","31","29","0","0"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2039","Makedónía","Túnis","28","33","17790","Kiddi H","34","27","0","0"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2039","Makedónía","Túnis","28","33","17891","Tommi","15","30","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2039","Makedónía","Túnis","28","33","18134","Benedikt Már Guðlaugsson","27","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2040","Túnis","Alsír","30","25","17301","Ágúst Unnar Kristinsson","32","27","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2040","Túnis","Alsír","30","25","17583","Þórhildur Rún","29","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2040","Túnis","Alsír","30","25","17790","Kiddi H","32","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2040","Túnis","Alsír","30","25","17891","Tommi","27","25","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2040","Túnis","Alsír","30","25","18134","Benedikt Már Guðlaugsson","29","24","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2041","Makedónía","Marokkó","40","25","17301","Ágúst Unnar Kristinsson","27","29","0","0"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2041","Makedónía","Marokkó","40","25","17583","Þórhildur Rún","29","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2041","Makedónía","Marokkó","40","25","17790","Kiddi H","31","25","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2041","Makedónía","Marokkó","40","25","17891","Tommi","29","32","0","0"
"42","HMH 2023","2888","Vesturhús","Aukariðill II","2041","Makedónía","Marokkó","40","25","18134","Benedikt Már Guðlaugsson","27","29","0","0"
"42","HMH 2023","2888","Vesturhús","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17301","Ágúst Unnar Kristinsson","23","28","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17583","Þórhildur Rún","23","27","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17790","Kiddi H","29","28","0","0"
"42","HMH 2023","2888","Vesturhús","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17891","Tommi","24","31","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18134","Benedikt Már Guðlaugsson","25","29","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17301","Ágúst Unnar Kristinsson","26","30","2","14.2857142"
"42","HMH 2023","2888","Vesturhús","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17583","Þórhildur Rún","24","28","0","0"
"42","HMH 2023","2888","Vesturhús","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17790","Kiddi H","27","28","0","0"
"42","HMH 2023","2888","Vesturhús","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17891","Tommi","22","36","0","0"
"42","HMH 2023","2888","Vesturhús","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18134","Benedikt Már Guðlaugsson","27","31","0","0"
"42","HMH 2023","2888","Vesturhús","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17301","Ágúst Unnar Kristinsson","27","32","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17583","Þórhildur Rún","25","28","10","71.4285714"
"42","HMH 2023","2888","Vesturhús","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17790","Kiddi H","29","33","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17891","Tommi","25","35","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18134","Benedikt Már Guðlaugsson","29","34","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Sæti 25/26","2045","Síle","Túnis","26","38","17301","Ágúst Unnar Kristinsson","24","30","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Sæti 25/26","2045","Síle","Túnis","26","38","17583","Þórhildur Rún","30","28","0","0"
"42","HMH 2023","2888","Vesturhús","Sæti 25/26","2045","Síle","Túnis","26","38","17790","Kiddi H","30","28","0","0"
"42","HMH 2023","2888","Vesturhús","Sæti 25/26","2045","Síle","Túnis","26","38","17891","Tommi","25","19","0","0"
"42","HMH 2023","2888","Vesturhús","Sæti 25/26","2045","Síle","Túnis","26","38","18134","Benedikt Már Guðlaugsson","27","29","8","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2046","Spánn","Pólland","27","23","17301","Ágúst Unnar Kristinsson","30","27","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2046","Spánn","Pólland","27","23","17583","Þórhildur Rún","30","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2046","Spánn","Pólland","27","23","17790","Kiddi H","32","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2046","Spánn","Pólland","27","23","18134","Benedikt Már Guðlaugsson","34","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17301","Ágúst Unnar Kristinsson","32","25","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17583","Þórhildur Rún","31","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17790","Kiddi H","32","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18134","Benedikt Már Guðlaugsson","35","26","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2048","Íran","Slóvenía","21","38","17301","Ágúst Unnar Kristinsson","24","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2048","Íran","Slóvenía","21","38","17583","Þórhildur Rún","20","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2048","Íran","Slóvenía","21","38","17790","Kiddi H","24","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2048","Íran","Slóvenía","21","38","18134","Benedikt Már Guðlaugsson","25","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17301","Ágúst Unnar Kristinsson","25","34","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17583","Þórhildur Rún","27","26","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17790","Kiddi H","28","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17891","Tommi","24","14","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18134","Benedikt Már Guðlaugsson","28","26","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2050","Slóvenía","Spánn","26","31","17301","Ágúst Unnar Kristinsson","28","30","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2050","Slóvenía","Spánn","26","31","17583","Þórhildur Rún","30","28","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2050","Slóvenía","Spánn","26","31","17790","Kiddi H","31","33","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2050","Slóvenía","Spánn","26","31","17891","Tommi","27","23","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2050","Slóvenía","Spánn","26","31","18134","Benedikt Már Guðlaugsson","27","32","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2051","Íran","Frakkland","29","41","17301","Ágúst Unnar Kristinsson","23","37","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2051","Íran","Frakkland","29","41","17583","Þórhildur Rún","22","38","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2051","Íran","Frakkland","29","41","17790","Kiddi H","26","35","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2051","Íran","Frakkland","29","41","17891","Tommi","14","36","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2051","Íran","Frakkland","29","41","18134","Benedikt Már Guðlaugsson","25","36","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2052","Spánn","Frakkland","26","28","17301","Ágúst Unnar Kristinsson","30","32","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2052","Spánn","Frakkland","26","28","17583","Þórhildur Rún","31","33","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2052","Spánn","Frakkland","26","28","17790","Kiddi H","33","32","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2052","Spánn","Frakkland","26","28","17891","Tommi","28","28","1","14.2857142"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2052","Spánn","Frakkland","26","28","18134","Benedikt Már Guðlaugsson","29","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17301","Ágúst Unnar Kristinsson","26","33","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17583","Þórhildur Rún","26","28","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17790","Kiddi H","30","33","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17891","Tommi","24","32","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18134","Benedikt Már Guðlaugsson","28","31","5","71.4285714"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2054","Íran","Pólland","22","26","17301","Ágúst Unnar Kristinsson","24","33","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2054","Íran","Pólland","22","26","17583","Þórhildur Rún","25","30","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2054","Íran","Pólland","22","26","17790","Kiddi H","24","37","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2054","Íran","Pólland","22","26","17891","Tommi","14","37","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill I","2054","Íran","Pólland","22","26","18134","Benedikt Már Guðlaugsson","27","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17301","Ágúst Unnar Kristinsson","31","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17583","Þórhildur Rún","31","27","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17790","Kiddi H","34","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18134","Benedikt Már Guðlaugsson","32","27","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2056","Portúgal","Brasilía","28","28","17301","Ágúst Unnar Kristinsson","31","27","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2056","Portúgal","Brasilía","28","28","17583","Þórhildur Rún","32","28","1","14.2857142"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2056","Portúgal","Brasilía","28","28","17790","Kiddi H","31","25","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2056","Portúgal","Brasilía","28","28","18134","Benedikt Már Guðlaugsson","33","27","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17301","Ágúst Unnar Kristinsson","25","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17583","Þórhildur Rún","27","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17790","Kiddi H","26","33","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18134","Benedikt Már Guðlaugsson","27","34","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17301","Ágúst Unnar Kristinsson","27","29","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17583","Þórhildur Rún","28","27","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17790","Kiddi H","29","30","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17891","Tommi","27","36","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18134","Benedikt Már Guðlaugsson","29","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17301","Ágúst Unnar Kristinsson","28","34","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17583","Þórhildur Rún","28","27","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17790","Kiddi H","28","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17891","Tommi","24","33","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18134","Benedikt Már Guðlaugsson","29","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17301","Ágúst Unnar Kristinsson","26","32","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17583","Þórhildur Rún","27","31","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17790","Kiddi H","29","37","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17891","Tommi","30","18","0","0"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18134","Benedikt Már Guðlaugsson","30","38","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17301","Ágúst Unnar Kristinsson","33","26","4","57.1428571"
"42","HMH 2023","2888","Vesturhús","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17583","Þórhildur Rún","33","31","5","71.4285714"
