"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1703","Team Imba","C-riðill","1558","Lettland","Holland","24","32","10435","Guðrún Sigríður Þorsteinstdóttir","25","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1558","Lettland","Holland","24","32","10746","Jónas Jóhannsson","19","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1558","Lettland","Holland","24","32","10954","Dodda","23","24","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1558","Lettland","Holland","24","32","11476","Sigrún","25","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1558","Lettland","Holland","24","32","11556","Jóhann Grétar","28","27","0","0"
"34","EMH 2020","1703","Team Imba","C-riðill","1558","Lettland","Holland","24","32","11634","Ingibjörg","28","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1558","Lettland","Holland","24","32","11726","Harpa Lind Hjálmarsdóttir ","24","25","5","71.4285714"
"34","EMH 2020","1703","Team Imba","C-riðill","1558","Lettland","Holland","24","32","11757","Hjalli1567","34","17","0","0"
"34","EMH 2020","1703","Team Imba","C-riðill","1559","Spánn","Þýskaland","33","26","10216","Helga Ingibjörg Jóhannsdóttir","25","26","1","14.2857142"
"34","EMH 2020","1703","Team Imba","C-riðill","1559","Spánn","Þýskaland","33","26","10319","Kristinn Jakobsson","28","28","0","0"
"34","EMH 2020","1703","Team Imba","C-riðill","1559","Spánn","Þýskaland","33","26","10402","Atli Jakob","27","30","0","0"
"34","EMH 2020","1703","Team Imba","C-riðill","1559","Spánn","Þýskaland","33","26","10413","Sigþór Gunnar","28","30","0","0"
"34","EMH 2020","1703","Team Imba","C-riðill","1559","Spánn","Þýskaland","33","26","10435","Guðrún Sigríður Þorsteinstdóttir","29","31","0","0"
"34","EMH 2020","1703","Team Imba","C-riðill","1559","Spánn","Þýskaland","33","26","10746","Jónas Jóhannsson","28","28","0","0"
"34","EMH 2020","1703","Team Imba","C-riðill","1559","Spánn","Þýskaland","33","26","10939","Jóhann Björn","26","28","0","0"
"34","EMH 2020","1703","Team Imba","C-riðill","1559","Spánn","Þýskaland","33","26","10954","Dodda","24","29","0","0"
"34","EMH 2020","1703","Team Imba","C-riðill","1559","Spánn","Þýskaland","33","26","11476","Sigrún","33","31","5","71.4285714"
"34","EMH 2020","1703","Team Imba","C-riðill","1559","Spánn","Þýskaland","33","26","11556","Jóhann Grétar","29","31","0","0"
"34","EMH 2020","1703","Team Imba","C-riðill","1559","Spánn","Þýskaland","33","26","11634","Ingibjörg","32","33","0","0"
"34","EMH 2020","1703","Team Imba","C-riðill","1559","Spánn","Þýskaland","33","26","11704","Hjalli","28","29","0","0"
"34","EMH 2020","1703","Team Imba","C-riðill","1559","Spánn","Þýskaland","33","26","11726","Harpa Lind Hjálmarsdóttir ","28","31","0","0"
"34","EMH 2020","1703","Team Imba","C-riðill","1559","Spánn","Þýskaland","33","26","11757","Hjalli1567","35","21","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1560","Holland","Spánn","25","36","10216","Helga Ingibjörg Jóhannsdóttir","25","26","5","71.4285714"
"34","EMH 2020","1703","Team Imba","C-riðill","1560","Holland","Spánn","25","36","10319","Kristinn Jakobsson","24","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1560","Holland","Spánn","25","36","10402","Atli Jakob","23","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1560","Holland","Spánn","25","36","10413","Sigþór Gunnar","28","36","5","71.4285714"
"34","EMH 2020","1703","Team Imba","C-riðill","1560","Holland","Spánn","25","36","10435","Guðrún Sigríður Þorsteinstdóttir","22","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1560","Holland","Spánn","25","36","10746","Jónas Jóhannsson","30","37","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1560","Holland","Spánn","25","36","10939","Jóhann Björn","24","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1560","Holland","Spánn","25","36","10954","Dodda","22","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1560","Holland","Spánn","25","36","11476","Sigrún","26","34","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1560","Holland","Spánn","25","36","11556","Jóhann Grétar","23","35","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1560","Holland","Spánn","25","36","11634","Ingibjörg","26","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1560","Holland","Spánn","25","36","11704","Hjalli","25","34","5","71.4285714"
"34","EMH 2020","1703","Team Imba","C-riðill","1560","Holland","Spánn","25","36","11726","Harpa Lind Hjálmarsdóttir ","25","31","5","71.4285714"
"34","EMH 2020","1703","Team Imba","C-riðill","1560","Holland","Spánn","25","36","11757","Hjalli1567","21","32","5","71.4285714"
"34","EMH 2020","1703","Team Imba","C-riðill","1561","Lettland","Þýskaland","27","28","10216","Helga Ingibjörg Jóhannsdóttir","25","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1561","Lettland","Þýskaland","27","28","10319","Kristinn Jakobsson","25","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1561","Lettland","Þýskaland","27","28","10402","Atli Jakob","25","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1561","Lettland","Þýskaland","27","28","10413","Sigþór Gunnar","24","34","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1561","Lettland","Þýskaland","27","28","10435","Guðrún Sigríður Þorsteinstdóttir","25","31","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1561","Lettland","Þýskaland","27","28","10746","Jónas Jóhannsson","14","35","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1561","Lettland","Þýskaland","27","28","10939","Jóhann Björn","25","31","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1561","Lettland","Þýskaland","27","28","10954","Dodda","23","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1561","Lettland","Þýskaland","27","28","11476","Sigrún","24","36","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1561","Lettland","Þýskaland","27","28","11556","Jóhann Grétar","21","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1561","Lettland","Þýskaland","27","28","11634","Ingibjörg","25","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1561","Lettland","Þýskaland","27","28","11704","Hjalli","15","35","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1561","Lettland","Þýskaland","27","28","11726","Harpa Lind Hjálmarsdóttir ","24","33","4","57.1428571"
"34","EMH 2020","1703","Team Imba","C-riðill","1561","Lettland","Þýskaland","27","28","11757","Hjalli1567","22","33","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1562","Frakkland","Portúgal","25","28","10216","Helga Ingibjörg Jóhannsdóttir","33","28","1","14.2857142"
"34","EMH 2020","1703","Team Imba","D-riðill","1562","Frakkland","Portúgal","25","28","10319","Kristinn Jakobsson","30","22","0","0"
"34","EMH 2020","1703","Team Imba","D-riðill","1562","Frakkland","Portúgal","25","28","10402","Atli Jakob","26","24","0","0"
"34","EMH 2020","1703","Team Imba","D-riðill","1562","Frakkland","Portúgal","25","28","10413","Sigþór Gunnar","31","28","1","14.2857142"
"34","EMH 2020","1703","Team Imba","D-riðill","1562","Frakkland","Portúgal","25","28","10435","Guðrún Sigríður Þorsteinstdóttir","32","24","0","0"
"34","EMH 2020","1703","Team Imba","D-riðill","1562","Frakkland","Portúgal","25","28","10939","Jóhann Björn","24","21","0","0"
"34","EMH 2020","1703","Team Imba","D-riðill","1562","Frakkland","Portúgal","25","28","10954","Dodda","31","25","0","0"
"34","EMH 2020","1703","Team Imba","D-riðill","1562","Frakkland","Portúgal","25","28","11476","Sigrún","33","28","1","14.2857142"
"34","EMH 2020","1703","Team Imba","D-riðill","1562","Frakkland","Portúgal","25","28","11556","Jóhann Grétar","32","22","0","0"
"34","EMH 2020","1703","Team Imba","D-riðill","1562","Frakkland","Portúgal","25","28","11634","Ingibjörg","36","28","1","14.2857142"
"34","EMH 2020","1703","Team Imba","D-riðill","1562","Frakkland","Portúgal","25","28","11704","Hjalli","38","23","0","0"
"34","EMH 2020","1703","Team Imba","D-riðill","1562","Frakkland","Portúgal","25","28","11726","Harpa Lind Hjálmarsdóttir ","27","25","0","0"
"34","EMH 2020","1703","Team Imba","D-riðill","1562","Frakkland","Portúgal","25","28","11757","Hjalli1567","38","25","0","0"
"34","EMH 2020","1703","Team Imba","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","10216","Helga Ingibjörg Jóhannsdóttir","31","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","10319","Kristinn Jakobsson","30","24","5","71.4285714"
"34","EMH 2020","1703","Team Imba","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","10402","Atli Jakob","27","25","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","10413","Sigþór Gunnar","35","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","10435","Guðrún Sigríður Þorsteinstdóttir","32","27","5","71.4285714"
"34","EMH 2020","1703","Team Imba","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","10746","Jónas Jóhannsson","28","24","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","10939","Jóhann Björn","31","24","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","10954","Dodda","30","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11476","Sigrún","29","26","5","71.4285714"
"34","EMH 2020","1703","Team Imba","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11556","Jóhann Grétar","42","21","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11634","Ingibjörg","32","29","5","71.4285714"
"34","EMH 2020","1703","Team Imba","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11704","Hjalli","36","30","5","71.4285714"
"34","EMH 2020","1703","Team Imba","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11726","Harpa Lind Hjálmarsdóttir ","26","21","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11757","Hjalli1567","35","23","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","10216","Helga Ingibjörg Jóhannsdóttir","29","22","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","10319","Kristinn Jakobsson","30","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","10402","Atli Jakob","25","26","0","0"
"34","EMH 2020","1703","Team Imba","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","10413","Sigþór Gunnar","34","24","5","71.4285714"
"34","EMH 2020","1703","Team Imba","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","10435","Guðrún Sigríður Þorsteinstdóttir","28","25","5","71.4285714"
"34","EMH 2020","1703","Team Imba","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","10746","Jónas Jóhannsson","26","22","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","10939","Jóhann Björn","30","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","10954","Dodda","30","23","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11476","Sigrún","30","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11556","Jóhann Grétar","32","20","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11634","Ingibjörg","33","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11704","Hjalli","34","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11726","Harpa Lind Hjálmarsdóttir ","27","24","7","100"
"34","EMH 2020","1703","Team Imba","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11757","Hjalli1567","31","18","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1565","Frakkland","Noregur","26","28","10216","Helga Ingibjörg Jóhannsdóttir","27","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1565","Frakkland","Noregur","26","28","10319","Kristinn Jakobsson","32","27","0","0"
"34","EMH 2020","1703","Team Imba","D-riðill","1565","Frakkland","Noregur","26","28","10402","Atli Jakob","30","26","0","0"
"34","EMH 2020","1703","Team Imba","D-riðill","1565","Frakkland","Noregur","26","28","10413","Sigþór Gunnar","32","27","0","0"
"34","EMH 2020","1703","Team Imba","D-riðill","1565","Frakkland","Noregur","26","28","10435","Guðrún Sigríður Þorsteinstdóttir","24","23","0","0"
"34","EMH 2020","1703","Team Imba","D-riðill","1565","Frakkland","Noregur","26","28","10746","Jónas Jóhannsson","15","15","0","0"
"34","EMH 2020","1703","Team Imba","D-riðill","1565","Frakkland","Noregur","26","28","10939","Jóhann Björn","26","24","1","14.2857142"
"34","EMH 2020","1703","Team Imba","D-riðill","1565","Frakkland","Noregur","26","28","10954","Dodda","34","31","0","0"
"34","EMH 2020","1703","Team Imba","D-riðill","1565","Frakkland","Noregur","26","28","11476","Sigrún","30","28","1","14.2857142"
"34","EMH 2020","1703","Team Imba","D-riðill","1565","Frakkland","Noregur","26","28","11556","Jóhann Grétar","33","35","5","71.4285714"
"34","EMH 2020","1703","Team Imba","D-riðill","1565","Frakkland","Noregur","26","28","11634","Ingibjörg","35","33","0","0"
"34","EMH 2020","1703","Team Imba","D-riðill","1565","Frakkland","Noregur","26","28","11704","Hjalli","26","27","5","71.4285714"
"34","EMH 2020","1703","Team Imba","D-riðill","1565","Frakkland","Noregur","26","28","11726","Harpa Lind Hjálmarsdóttir ","31","28","1","14.2857142"
"34","EMH 2020","1703","Team Imba","D-riðill","1565","Frakkland","Noregur","26","28","11757","Hjalli1567","25","21","0","0"
"34","EMH 2020","1703","Team Imba","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","10216","Helga Ingibjörg Jóhannsdóttir","23","28","5","71.4285714"
"34","EMH 2020","1703","Team Imba","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","10319","Kristinn Jakobsson","26","33","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","10402","Atli Jakob","25","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","10413","Sigþór Gunnar","24","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","10435","Guðrún Sigríður Þorsteinstdóttir","21","29","5","71.4285714"
"34","EMH 2020","1703","Team Imba","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","10746","Jónas Jóhannsson","37","31","1","14.2857142"
"34","EMH 2020","1703","Team Imba","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","10939","Jóhann Björn","24","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","10954","Dodda","22","25","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11476","Sigrún","24","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11556","Jóhann Grétar","19","38","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11634","Ingibjörg","27","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11704","Hjalli","16","34","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11726","Harpa Lind Hjálmarsdóttir ","25","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11757","Hjalli1567","21","35","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1567","Portúgal","Noregur","28","34","10216","Helga Ingibjörg Jóhannsdóttir","24","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1567","Portúgal","Noregur","28","34","10319","Kristinn Jakobsson","26","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1567","Portúgal","Noregur","28","34","10402","Atli Jakob","25","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1567","Portúgal","Noregur","28","34","10413","Sigþór Gunnar","31","34","5","71.4285714"
"34","EMH 2020","1703","Team Imba","D-riðill","1567","Portúgal","Noregur","28","34","10435","Guðrún Sigríður Þorsteinstdóttir","26","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1567","Portúgal","Noregur","28","34","10746","Jónas Jóhannsson","26","14","0","0"
"34","EMH 2020","1703","Team Imba","D-riðill","1567","Portúgal","Noregur","28","34","10939","Jóhann Björn","25","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1567","Portúgal","Noregur","28","34","10954","Dodda","25","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1567","Portúgal","Noregur","28","34","11476","Sigrún","25","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1567","Portúgal","Noregur","28","34","11556","Jóhann Grétar","21","37","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1567","Portúgal","Noregur","28","34","11634","Ingibjörg","27","31","4","57.1428571"
"34","EMH 2020","1703","Team Imba","D-riðill","1567","Portúgal","Noregur","28","34","11704","Hjalli","23","29","5","71.4285714"
"34","EMH 2020","1703","Team Imba","D-riðill","1567","Portúgal","Noregur","28","34","11726","Harpa Lind Hjálmarsdóttir ","28","30","5","71.4285714"
"34","EMH 2020","1703","Team Imba","D-riðill","1567","Portúgal","Noregur","28","34","11757","Hjalli1567","24","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1568","Danmörk","Ísland","30","31","10216","Helga Ingibjörg Jóhannsdóttir","27","28","5","71.4285714"
"34","EMH 2020","1703","Team Imba","E-riðill","1568","Danmörk","Ísland","30","31","10319","Kristinn Jakobsson","30","25","1","14.2857142"
"34","EMH 2020","1703","Team Imba","E-riðill","1568","Danmörk","Ísland","30","31","10402","Atli Jakob","29","23","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1568","Danmörk","Ísland","30","31","10413","Sigþór Gunnar","36","28","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1568","Danmörk","Ísland","30","31","10435","Guðrún Sigríður Þorsteinstdóttir","28","29","5","71.4285714"
"34","EMH 2020","1703","Team Imba","E-riðill","1568","Danmörk","Ísland","30","31","10746","Jónas Jóhannsson","24","22","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1568","Danmörk","Ísland","30","31","10939","Jóhann Björn","30","32","5","71.4285714"
"34","EMH 2020","1703","Team Imba","E-riðill","1568","Danmörk","Ísland","30","31","10954","Dodda","32","29","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1568","Danmörk","Ísland","30","31","11476","Sigrún","32","27","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1568","Danmörk","Ísland","30","31","11556","Jóhann Grétar","30","21","1","14.2857142"
"34","EMH 2020","1703","Team Imba","E-riðill","1568","Danmörk","Ísland","30","31","11634","Ingibjörg","31","32","5","71.4285714"
"34","EMH 2020","1703","Team Imba","E-riðill","1568","Danmörk","Ísland","30","31","11704","Hjalli","31","30","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1568","Danmörk","Ísland","30","31","11726","Harpa Lind Hjálmarsdóttir ","30","24","1","14.2857142"
"34","EMH 2020","1703","Team Imba","E-riðill","1568","Danmörk","Ísland","30","31","11757","Hjalli1567","37","33","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1569","Ungverjaland","Rússland","26","25","10216","Helga Ingibjörg Jóhannsdóttir","27","28","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1569","Ungverjaland","Rússland","26","25","10319","Kristinn Jakobsson","27","29","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1569","Ungverjaland","Rússland","26","25","10402","Atli Jakob","25","26","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1569","Ungverjaland","Rússland","26","25","10413","Sigþór Gunnar","29","28","5","71.4285714"
"34","EMH 2020","1703","Team Imba","E-riðill","1569","Ungverjaland","Rússland","26","25","10435","Guðrún Sigríður Þorsteinstdóttir","24","27","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1569","Ungverjaland","Rússland","26","25","10746","Jónas Jóhannsson","27","30","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1569","Ungverjaland","Rússland","26","25","10954","Dodda","25","28","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1569","Ungverjaland","Rússland","26","25","11476","Sigrún","32","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1569","Ungverjaland","Rússland","26","25","11556","Jóhann Grétar","26","31","1","14.2857142"
"34","EMH 2020","1703","Team Imba","E-riðill","1569","Ungverjaland","Rússland","26","25","11634","Ingibjörg","34","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1569","Ungverjaland","Rússland","26","25","11726","Harpa Lind Hjálmarsdóttir ","28","27","5","71.4285714"
"34","EMH 2020","1703","Team Imba","E-riðill","1569","Ungverjaland","Rússland","26","25","11757","Hjalli1567","27","20","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1570","Ísland","Rússland","34","23","10216","Helga Ingibjörg Jóhannsdóttir","28","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1570","Ísland","Rússland","34","23","10319","Kristinn Jakobsson","27","24","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1570","Ísland","Rússland","34","23","10402","Atli Jakob","27","25","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1570","Ísland","Rússland","34","23","10413","Sigþór Gunnar","32","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1570","Ísland","Rússland","34","23","10435","Guðrún Sigríður Þorsteinstdóttir","29","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1570","Ísland","Rússland","34","23","10746","Jónas Jóhannsson","33","33","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1570","Ísland","Rússland","34","23","10939","Jóhann Björn","28","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1570","Ísland","Rússland","34","23","10954","Dodda","27","25","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1570","Ísland","Rússland","34","23","11476","Sigrún","30","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1570","Ísland","Rússland","34","23","11556","Jóhann Grétar","33","25","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1570","Ísland","Rússland","34","23","11634","Ingibjörg","29","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1570","Ísland","Rússland","34","23","11704","Hjalli","34","28","5","71.4285714"
"34","EMH 2020","1703","Team Imba","E-riðill","1570","Ísland","Rússland","34","23","11726","Harpa Lind Hjálmarsdóttir ","29","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1570","Ísland","Rússland","34","23","11757","Hjalli1567","33","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1571","Danmörk","Ungverjaland","24","24","10216","Helga Ingibjörg Jóhannsdóttir","29","25","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1571","Danmörk","Ungverjaland","24","24","10319","Kristinn Jakobsson","31","26","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1571","Danmörk","Ungverjaland","24","24","10402","Atli Jakob","31","24","1","14.2857142"
"34","EMH 2020","1703","Team Imba","E-riðill","1571","Danmörk","Ungverjaland","24","24","10413","Sigþór Gunnar","38","32","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1571","Danmörk","Ungverjaland","24","24","10435","Guðrún Sigríður Þorsteinstdóttir","33","24","1","14.2857142"
"34","EMH 2020","1703","Team Imba","E-riðill","1571","Danmörk","Ungverjaland","24","24","10746","Jónas Jóhannsson","35","34","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1571","Danmörk","Ungverjaland","24","24","10939","Jóhann Björn","30","26","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1571","Danmörk","Ungverjaland","24","24","10954","Dodda","31","29","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1571","Danmörk","Ungverjaland","24","24","11476","Sigrún","33","28","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1571","Danmörk","Ungverjaland","24","24","11556","Jóhann Grétar","30","28","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1571","Danmörk","Ungverjaland","24","24","11634","Ingibjörg","28","27","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1571","Danmörk","Ungverjaland","24","24","11704","Hjalli","30","26","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1571","Danmörk","Ungverjaland","24","24","11726","Harpa Lind Hjálmarsdóttir ","28","26","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1571","Danmörk","Ungverjaland","24","24","11757","Hjalli1567","34","27","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1572","Rússland","Danmörk","28","31","10216","Helga Ingibjörg Jóhannsdóttir","24","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1572","Rússland","Danmörk","28","31","10319","Kristinn Jakobsson","24","33","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1572","Rússland","Danmörk","28","31","10402","Atli Jakob","23","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1572","Rússland","Danmörk","28","31","10413","Sigþór Gunnar","24","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1572","Rússland","Danmörk","28","31","10435","Guðrún Sigríður Þorsteinstdóttir","25","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1572","Rússland","Danmörk","28","31","10746","Jónas Jóhannsson","19","16","0","0"
"34","EMH 2020","1703","Team Imba","E-riðill","1572","Rússland","Danmörk","28","31","10939","Jóhann Björn","27","32","4","57.1428571"
"34","EMH 2020","1703","Team Imba","E-riðill","1572","Rússland","Danmörk","28","31","10954","Dodda","26","29","5","71.4285714"
