"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2219","Flensburger","F-riðill","1921","Króatía","Belgía","0","0","14300","Ásbjörn Friðriksson","1","0","1","20"
"40","HM 2022","2219","Flensburger","F-riðill","1922","Kanada","Marokkó","1","2","10169","Styrmir","1","2","5","100"
"40","HM 2022","2219","Flensburger","F-riðill","1922","Kanada","Marokkó","1","2","11846","Árni Stefán Guðjónsson","1","1","1","20"
"40","HM 2022","2219","Flensburger","F-riðill","1922","Kanada","Marokkó","1","2","11928","Heimir Björnsson","2","0","0","0"
"40","HM 2022","2219","Flensburger","F-riðill","1922","Kanada","Marokkó","1","2","11931","Örlygur Axelsson","1","2","5","100"
"40","HM 2022","2219","Flensburger","F-riðill","1922","Kanada","Marokkó","1","2","14299","Guðjón Óskar","1","0","1","20"
"40","HM 2022","2219","Flensburger","F-riðill","1922","Kanada","Marokkó","1","2","14300","Ásbjörn Friðriksson","0","1","3","60"
"40","HM 2022","2219","Flensburger","G-riðill","1923","Sviss","Kamerún","1","0","10169","Styrmir","2","1","3","60"
"40","HM 2022","2219","Flensburger","G-riðill","1923","Sviss","Kamerún","1","0","11846","Árni Stefán Guðjónsson","1","0","5","100"
"40","HM 2022","2219","Flensburger","G-riðill","1923","Sviss","Kamerún","1","0","11928","Heimir Björnsson","1","1","1","20"
"40","HM 2022","2219","Flensburger","G-riðill","1923","Sviss","Kamerún","1","0","11931","Örlygur Axelsson","1","1","1","20"
"40","HM 2022","2219","Flensburger","G-riðill","1923","Sviss","Kamerún","1","0","14299","Guðjón Óskar","1","1","1","20"
"40","HM 2022","2219","Flensburger","G-riðill","1923","Sviss","Kamerún","1","0","14300","Ásbjörn Friðriksson","1","0","5","100"
"40","HM 2022","2219","Flensburger","G-riðill","1924","Brasilía","Serbía","2","0","10169","Styrmir","3","1","3","60"
"40","HM 2022","2219","Flensburger","G-riðill","1924","Brasilía","Serbía","2","0","11846","Árni Stefán Guðjónsson","3","1","3","60"
"40","HM 2022","2219","Flensburger","G-riðill","1924","Brasilía","Serbía","2","0","11928","Heimir Björnsson","3","1","3","60"
"40","HM 2022","2219","Flensburger","G-riðill","1924","Brasilía","Serbía","2","0","11931","Örlygur Axelsson","1","1","0","0"
"40","HM 2022","2219","Flensburger","G-riðill","1924","Brasilía","Serbía","2","0","14299","Guðjón Óskar","1","0","4","80"
"40","HM 2022","2219","Flensburger","G-riðill","1924","Brasilía","Serbía","2","0","14300","Ásbjörn Friðriksson","2","0","5","100"
"40","HM 2022","2219","Flensburger","G-riðill","1925","Kamerún","Serbía","3","3","10169","Styrmir","1","2","0","0"
"40","HM 2022","2219","Flensburger","G-riðill","1925","Kamerún","Serbía","3","3","11846","Árni Stefán Guðjónsson","1","2","0","0"
"40","HM 2022","2219","Flensburger","G-riðill","1925","Kamerún","Serbía","3","3","11931","Örlygur Axelsson","1","2","0","0"
"40","HM 2022","2219","Flensburger","G-riðill","1925","Kamerún","Serbía","3","3","14299","Guðjón Óskar","2","2","3","60"
"40","HM 2022","2219","Flensburger","G-riðill","1925","Kamerún","Serbía","3","3","14300","Ásbjörn Friðriksson","0","1","0","0"
"40","HM 2022","2219","Flensburger","G-riðill","1926","Brasilía","Sviss","1","0","10169","Styrmir","2","1","3","60"
"40","HM 2022","2219","Flensburger","G-riðill","1926","Brasilía","Sviss","1","0","11846","Árni Stefán Guðjónsson","2","1","3","60"
"40","HM 2022","2219","Flensburger","G-riðill","1926","Brasilía","Sviss","1","0","11928","Heimir Björnsson","2","0","4","80"
"40","HM 2022","2219","Flensburger","G-riðill","1926","Brasilía","Sviss","1","0","11931","Örlygur Axelsson","1","1","1","20"
"40","HM 2022","2219","Flensburger","G-riðill","1926","Brasilía","Sviss","1","0","14299","Guðjón Óskar","2","1","3","60"
"40","HM 2022","2219","Flensburger","G-riðill","1926","Brasilía","Sviss","1","0","14300","Ásbjörn Friðriksson","2","1","3","60"
"40","HM 2022","2219","Flensburger","G-riðill","1927","Serbía","Sviss","2","3","10169","Styrmir","2","2","1","20"
"40","HM 2022","2219","Flensburger","G-riðill","1927","Serbía","Sviss","2","3","11846","Árni Stefán Guðjónsson","2","1","1","20"
"40","HM 2022","2219","Flensburger","G-riðill","1927","Serbía","Sviss","2","3","11928","Heimir Björnsson","2","1","1","20"
"40","HM 2022","2219","Flensburger","G-riðill","1927","Serbía","Sviss","2","3","11931","Örlygur Axelsson","0","0","0","0"
"40","HM 2022","2219","Flensburger","G-riðill","1927","Serbía","Sviss","2","3","14299","Guðjón Óskar","1","0","0","0"
"40","HM 2022","2219","Flensburger","G-riðill","1927","Serbía","Sviss","2","3","14300","Ásbjörn Friðriksson","1","2","3","60"
"40","HM 2022","2219","Flensburger","G-riðill","1928","Kamerún","Brasilía","1","0","10169","Styrmir","0","3","0","0"
"40","HM 2022","2219","Flensburger","G-riðill","1928","Kamerún","Brasilía","1","0","11846","Árni Stefán Guðjónsson","0","3","0","0"
"40","HM 2022","2219","Flensburger","G-riðill","1928","Kamerún","Brasilía","1","0","11928","Heimir Björnsson","1","1","1","20"
"40","HM 2022","2219","Flensburger","G-riðill","1928","Kamerún","Brasilía","1","0","11931","Örlygur Axelsson","0","4","0","0"
"40","HM 2022","2219","Flensburger","G-riðill","1928","Kamerún","Brasilía","1","0","14299","Guðjón Óskar","1","3","1","20"
"40","HM 2022","2219","Flensburger","G-riðill","1928","Kamerún","Brasilía","1","0","14300","Ásbjörn Friðriksson","0","2","0","0"
"40","HM 2022","2219","Flensburger","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10169","Styrmir","2","1","0","0"
"40","HM 2022","2219","Flensburger","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11846","Árni Stefán Guðjónsson","3","3","3","60"
"40","HM 2022","2219","Flensburger","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11928","Heimir Björnsson","2","1","0","0"
"40","HM 2022","2219","Flensburger","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11931","Örlygur Axelsson","2","2","3","60"
"40","HM 2022","2219","Flensburger","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14299","Guðjón Óskar","1","0","1","20"
"40","HM 2022","2219","Flensburger","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14300","Ásbjörn Friðriksson","1","0","1","20"
"40","HM 2022","2219","Flensburger","H-riðill","1930","Portúgal","Ghana","3","2","10169","Styrmir","3","0","4","80"
"40","HM 2022","2219","Flensburger","H-riðill","1930","Portúgal","Ghana","3","2","11846","Árni Stefán Guðjónsson","2","1","3","60"
"40","HM 2022","2219","Flensburger","H-riðill","1930","Portúgal","Ghana","3","2","11928","Heimir Björnsson","0","1","0","0"
"40","HM 2022","2219","Flensburger","H-riðill","1930","Portúgal","Ghana","3","2","11931","Örlygur Axelsson","2","1","3","60"
"40","HM 2022","2219","Flensburger","H-riðill","1930","Portúgal","Ghana","3","2","14299","Guðjón Óskar","1","2","1","20"
"40","HM 2022","2219","Flensburger","H-riðill","1930","Portúgal","Ghana","3","2","14300","Ásbjörn Friðriksson","1","0","3","60"
"40","HM 2022","2219","Flensburger","H-riðill","1931","Suður-Kórea","Ghana","2","3","10169","Styrmir","1","2","3","60"
"40","HM 2022","2219","Flensburger","H-riðill","1931","Suður-Kórea","Ghana","2","3","11846","Árni Stefán Guðjónsson","3","1","0","0"
"40","HM 2022","2219","Flensburger","H-riðill","1931","Suður-Kórea","Ghana","2","3","11928","Heimir Björnsson","2","2","1","20"
"40","HM 2022","2219","Flensburger","H-riðill","1931","Suður-Kórea","Ghana","2","3","11931","Örlygur Axelsson","2","1","1","20"
"40","HM 2022","2219","Flensburger","H-riðill","1931","Suður-Kórea","Ghana","2","3","14299","Guðjón Óskar","1","3","4","80"
"40","HM 2022","2219","Flensburger","H-riðill","1931","Suður-Kórea","Ghana","2","3","14300","Ásbjörn Friðriksson","1","1","0","0"
"40","HM 2022","2219","Flensburger","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10169","Styrmir","2","1","4","80"
"40","HM 2022","2219","Flensburger","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11846","Árni Stefán Guðjónsson","1","1","0","0"
"40","HM 2022","2219","Flensburger","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11928","Heimir Björnsson","1","1","0","0"
"40","HM 2022","2219","Flensburger","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11931","Örlygur Axelsson","1","2","0","0"
"40","HM 2022","2219","Flensburger","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14299","Guðjón Óskar","2","2","1","20"
"40","HM 2022","2219","Flensburger","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14300","Ásbjörn Friðriksson","1","0","4","80"
"40","HM 2022","2219","Flensburger","H-riðill","1933","Ghana","Úrúgvæ","0","2","10169","Styrmir","1","2","4","80"
"40","HM 2022","2219","Flensburger","H-riðill","1933","Ghana","Úrúgvæ","0","2","11846","Árni Stefán Guðjónsson","1","1","0","0"
"40","HM 2022","2219","Flensburger","H-riðill","1933","Ghana","Úrúgvæ","0","2","11928","Heimir Björnsson","2","1","0","0"
"40","HM 2022","2219","Flensburger","H-riðill","1933","Ghana","Úrúgvæ","0","2","11931","Örlygur Axelsson","0","0","1","20"
"40","HM 2022","2219","Flensburger","H-riðill","1933","Ghana","Úrúgvæ","0","2","14299","Guðjón Óskar","1","1","0","0"
"40","HM 2022","2219","Flensburger","H-riðill","1933","Ghana","Úrúgvæ","0","2","14300","Ásbjörn Friðriksson","1","1","0","0"
"40","HM 2022","2219","Flensburger","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10169","Styrmir","0","3","0","0"
"40","HM 2022","2219","Flensburger","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11846","Árni Stefán Guðjónsson","1","2","0","0"
"40","HM 2022","2219","Flensburger","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11928","Heimir Björnsson","2","1","5","100"
"40","HM 2022","2219","Flensburger","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11931","Örlygur Axelsson","1","2","0","0"
"40","HM 2022","2219","Flensburger","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14299","Guðjón Óskar","1","1","1","20"
"40","HM 2022","2219","Flensburger","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14300","Ásbjörn Friðriksson","0","2","0","0"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10169","Styrmir","1","2","0","0"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11846","Árni Stefán Guðjónsson","2","0","6","60"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11928","Heimir Björnsson","2","0","6","60"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14300","Ásbjörn Friðriksson","1","1","2","20"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1936","Argentína","Ástralía","2","1","10169","Styrmir","3","0","6","60"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1936","Argentína","Ástralía","2","1","11846","Árni Stefán Guðjónsson","2","1","10","100"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1936","Argentína","Ástralía","2","1","11928","Heimir Björnsson","1","1","2","20"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1936","Argentína","Ástralía","2","1","14300","Ásbjörn Friðriksson","2","0","8","80"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1937","Frakkland","Pólland","3","1","10169","Styrmir","2","1","8","80"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1937","Frakkland","Pólland","3","1","11846","Árni Stefán Guðjónsson","3","1","10","100"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1937","Frakkland","Pólland","3","1","11928","Heimir Björnsson","3","1","10","100"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1937","Frakkland","Pólland","3","1","14300","Ásbjörn Friðriksson","2","0","6","60"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1938","England","Senegal","3","0","10169","Styrmir","2","1","6","60"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1938","England","Senegal","3","0","11846","Árni Stefán Guðjónsson","2","1","6","60"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1938","England","Senegal","3","0","11928","Heimir Björnsson","2","0","8","80"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1938","England","Senegal","3","0","14300","Ásbjörn Friðriksson","1","0","8","80"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1939","Japan","Króatía","1","1","10169","Styrmir","1","3","8","80"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1939","Japan","Króatía","1","1","11846","Árni Stefán Guðjónsson","2","1","2","20"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1939","Japan","Króatía","1","1","11928","Heimir Björnsson","1","3","8","80"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1939","Japan","Króatía","1","1","14300","Ásbjörn Friðriksson","1","1","4","40"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10169","Styrmir","3","1","8","80"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11846","Árni Stefán Guðjónsson","3","1","8","80"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11928","Heimir Björnsson","2","1","8","80"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14300","Ásbjörn Friðriksson","2","0","6","60"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1941","Marokkó","Spánn","0","0","10169","Styrmir","2","1","6","60"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1941","Marokkó","Spánn","0","0","11846","Árni Stefán Guðjónsson","1","2","0","0"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1941","Marokkó","Spánn","0","0","11928","Heimir Björnsson","0","2","2","20"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1941","Marokkó","Spánn","0","0","14300","Ásbjörn Friðriksson","0","1","2","20"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1942","Portúgal","Sviss","6","1","10169","Styrmir","2","0","6","60"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1942","Portúgal","Sviss","6","1","11846","Árni Stefán Guðjónsson","2","2","0","0"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1942","Portúgal","Sviss","6","1","11928","Heimir Björnsson","0","1","2","20"
"40","HM 2022","2219","Flensburger","16-liða úrslit","1942","Portúgal","Sviss","6","1","14300","Ásbjörn Friðriksson","2","1","8","80"
"40","HM 2022","2219","Flensburger","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10169","Styrmir","0","3","0","0"
"40","HM 2022","2219","Flensburger","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11846","Árni Stefán Guðjónsson","1","3","2","20"
"40","HM 2022","2219","Flensburger","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11928","Heimir Björnsson","1","2","2","20"
"40","HM 2022","2219","Flensburger","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14300","Ásbjörn Friðriksson","0","2","0","0"
"40","HM 2022","2219","Flensburger","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10169","Styrmir","1","2","8","80"
"40","HM 2022","2219","Flensburger","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11846","Árni Stefán Guðjónsson","2","1","2","20"
"40","HM 2022","2219","Flensburger","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11928","Heimir Björnsson","1","2","8","80"
"40","HM 2022","2219","Flensburger","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14300","Ásbjörn Friðriksson","1","0","0","0"
"40","HM 2022","2219","Flensburger","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10169","Styrmir","1","2","2","20"
"40","HM 2022","2219","Flensburger","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11846","Árni Stefán Guðjónsson","1","2","2","20"
"40","HM 2022","2219","Flensburger","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11928","Heimir Björnsson","1","0","10","100"
"40","HM 2022","2219","Flensburger","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14300","Ásbjörn Friðriksson","0","1","0","0"
"40","HM 2022","2219","Flensburger","Fjórðungsúrslit","1946","England","Frakkland","1","2","10169","Styrmir","1","2","10","100"
"40","HM 2022","2219","Flensburger","Fjórðungsúrslit","1946","England","Frakkland","1","2","11846","Árni Stefán Guðjónsson","1","2","10","100"
"40","HM 2022","2219","Flensburger","Fjórðungsúrslit","1946","England","Frakkland","1","2","11928","Heimir Björnsson","3","2","2","20"
"40","HM 2022","2219","Flensburger","Fjórðungsúrslit","1946","England","Frakkland","1","2","14300","Ásbjörn Friðriksson","0","1","6","60"
"40","HM 2022","2219","Flensburger","Undanúrslit","1947","Argentína","Króatía","3","0","10169","Styrmir","2","1","6","60"
"40","HM 2022","2219","Flensburger","Undanúrslit","1947","Argentína","Króatía","3","0","11846","Árni Stefán Guðjónsson","2","0","8","80"
"40","HM 2022","2219","Flensburger","Undanúrslit","1947","Argentína","Króatía","3","0","11928","Heimir Björnsson","0","1","0","0"
"40","HM 2022","2219","Flensburger","Undanúrslit","1947","Argentína","Króatía","3","0","14300","Ásbjörn Friðriksson","1","0","8","80"
"40","HM 2022","2219","Flensburger","Undanúrslit","1948","Frakkland","Marokkó","2","0","10169","Styrmir","2","1","8","80"
"40","HM 2022","2219","Flensburger","Undanúrslit","1948","Frakkland","Marokkó","2","0","11846","Árni Stefán Guðjónsson","2","0","10","100"
"40","HM 2022","2219","Flensburger","Undanúrslit","1948","Frakkland","Marokkó","2","0","11928","Heimir Björnsson","3","0","8","80"
"40","HM 2022","2219","Flensburger","Undanúrslit","1948","Frakkland","Marokkó","2","0","14300","Ásbjörn Friðriksson","2","0","10","100"
"40","HM 2022","2219","Flensburger","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10169","Styrmir","2","1","10","100"
"40","HM 2022","2219","Flensburger","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11928","Heimir Björnsson","2","1","10","100"
"40","HM 2022","2219","Flensburger","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14300","Ásbjörn Friðriksson","0","1","2","20"
"40","HM 2022","2219","Flensburger","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10169","Styrmir","1","2","0","0"
"40","HM 2022","2219","Flensburger","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11846","Árni Stefán Guðjónsson","2","1","6","60"
"40","HM 2022","2219","Flensburger","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11928","Heimir Björnsson","0","2","0","0"
"40","HM 2022","2219","Flensburger","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14300","Ásbjörn Friðriksson","1","2","0","0"
