"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1219","SCRU","D-riðill","1142","Tékkland","Tyrkland","0","2","7718","Amaranta","2","0","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1142","Tékkland","Tyrkland","0","2","7721","Bryndís","2","2","1","20"
"27","EM 2016","1219","SCRU","D-riðill","1142","Tékkland","Tyrkland","0","2","7726","Jennifer","2","1","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1142","Tékkland","Tyrkland","0","2","7736","Random Control","1","1","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1142","Tékkland","Tyrkland","0","2","7739","Kata","1","1","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1142","Tékkland","Tyrkland","0","2","7753","ALLin","1","1","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1142","Tékkland","Tyrkland","0","2","7755","Keyser Söze","1","0","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1142","Tékkland","Tyrkland","0","2","7760","Inma","1","0","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1142","Tékkland","Tyrkland","0","2","7763","Kristbjörg","1","1","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1142","Tékkland","Tyrkland","0","2","7767","Sophie","2","1","0","0"
"27","EM 2016","1219","SCRU","D-riðill","1142","Tékkland","Tyrkland","0","2","7798","Hordur","0","1","4","80"
"27","EM 2016","1219","SCRU","D-riðill","1142","Tékkland","Tyrkland","0","2","7814","Sigurdur Trausti","1","0","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1143","Írland","Svíþjóð","1","1","4927","Eiríkur B","0","2","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1143","Írland","Svíþjóð","1","1","5395","Þórarinn","1","1","5","100"
"27","EM 2016","1219","SCRU","E-riðill","1143","Írland","Svíþjóð","1","1","7716","Sævar","0","1","1","20"
"27","EM 2016","1219","SCRU","E-riðill","1143","Írland","Svíþjóð","1","1","7718","Amaranta","1","1","5","100"
"27","EM 2016","1219","SCRU","E-riðill","1143","Írland","Svíþjóð","1","1","7721","Bryndís","0","1","1","20"
"27","EM 2016","1219","SCRU","E-riðill","1143","Írland","Svíþjóð","1","1","7726","Jennifer","1","2","1","20"
"27","EM 2016","1219","SCRU","E-riðill","1143","Írland","Svíþjóð","1","1","7736","Random Control","2","2","3","60"
"27","EM 2016","1219","SCRU","E-riðill","1143","Írland","Svíþjóð","1","1","7739","Kata","1","1","5","100"
"27","EM 2016","1219","SCRU","E-riðill","1143","Írland","Svíþjóð","1","1","7753","ALLin","1","3","1","20"
"27","EM 2016","1219","SCRU","E-riðill","1143","Írland","Svíþjóð","1","1","7755","Keyser Söze","1","1","5","100"
"27","EM 2016","1219","SCRU","E-riðill","1143","Írland","Svíþjóð","1","1","7760","Inma","1","0","1","20"
"27","EM 2016","1219","SCRU","E-riðill","1143","Írland","Svíþjóð","1","1","7763","Kristbjörg","1","1","5","100"
"27","EM 2016","1219","SCRU","E-riðill","1144","Belgía","Ítalía","0","2","4927","Eiríkur B","2","1","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1144","Belgía","Ítalía","0","2","5395","Þórarinn","2","1","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1144","Belgía","Ítalía","0","2","7716","Sævar","2","2","1","20"
"27","EM 2016","1219","SCRU","E-riðill","1144","Belgía","Ítalía","0","2","7718","Amaranta","0","1","4","80"
"27","EM 2016","1219","SCRU","E-riðill","1144","Belgía","Ítalía","0","2","7721","Bryndís","2","0","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1144","Belgía","Ítalía","0","2","7726","Jennifer","1","1","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1144","Belgía","Ítalía","0","2","7736","Random Control","0","2","5","100"
"27","EM 2016","1219","SCRU","E-riðill","1144","Belgía","Ítalía","0","2","7739","Kata","0","2","5","100"
"27","EM 2016","1219","SCRU","E-riðill","1144","Belgía","Ítalía","0","2","7753","ALLin","2","2","1","20"
"27","EM 2016","1219","SCRU","E-riðill","1144","Belgía","Ítalía","0","2","7755","Keyser Söze","1","0","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1144","Belgía","Ítalía","0","2","7760","Inma","0","2","5","100"
"27","EM 2016","1219","SCRU","E-riðill","1144","Belgía","Ítalía","0","2","7763","Kristbjörg","1","0","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1144","Belgía","Ítalía","0","2","7767","Sophie","0","2","5","100"
"27","EM 2016","1219","SCRU","E-riðill","1145","Ítalía","Svíþjóð","1","0","4927","Eiríkur B","0","1","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1145","Ítalía","Svíþjóð","1","0","5395","Þórarinn","0","0","1","20"
"27","EM 2016","1219","SCRU","E-riðill","1145","Ítalía","Svíþjóð","1","0","7716","Sævar","1","0","5","100"
"27","EM 2016","1219","SCRU","E-riðill","1145","Ítalía","Svíþjóð","1","0","7718","Amaranta","1","0","5","100"
"27","EM 2016","1219","SCRU","E-riðill","1145","Ítalía","Svíþjóð","1","0","7721","Bryndís","1","0","5","100"
"27","EM 2016","1219","SCRU","E-riðill","1145","Ítalía","Svíþjóð","1","0","7726","Jennifer","1","2","1","20"
"27","EM 2016","1219","SCRU","E-riðill","1145","Ítalía","Svíþjóð","1","0","7736","Random Control","1","3","1","20"
"27","EM 2016","1219","SCRU","E-riðill","1145","Ítalía","Svíþjóð","1","0","7739","Kata","2","0","4","80"
"27","EM 2016","1219","SCRU","E-riðill","1145","Ítalía","Svíþjóð","1","0","7753","ALLin","2","1","3","60"
"27","EM 2016","1219","SCRU","E-riðill","1145","Ítalía","Svíþjóð","1","0","7755","Keyser Söze","0","0","1","20"
"27","EM 2016","1219","SCRU","E-riðill","1145","Ítalía","Svíþjóð","1","0","7760","Inma","1","0","5","100"
"27","EM 2016","1219","SCRU","E-riðill","1145","Ítalía","Svíþjóð","1","0","7767","Sophie","2","1","3","60"
"27","EM 2016","1219","SCRU","E-riðill","1145","Ítalía","Svíþjóð","1","0","7798","Hordur","2","1","3","60"
"27","EM 2016","1219","SCRU","E-riðill","1145","Ítalía","Svíþjóð","1","0","7814","Sigurdur Trausti","2","0","4","80"
"27","EM 2016","1219","SCRU","E-riðill","1146","Belgía","Írland","3","0","4927","Eiríkur B","2","2","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1146","Belgía","Írland","3","0","5395","Þórarinn","4","0","4","80"
"27","EM 2016","1219","SCRU","E-riðill","1146","Belgía","Írland","3","0","7716","Sævar","1","0","4","80"
"27","EM 2016","1219","SCRU","E-riðill","1146","Belgía","Írland","3","0","7718","Amaranta","2","0","4","80"
"27","EM 2016","1219","SCRU","E-riðill","1146","Belgía","Írland","3","0","7721","Bryndís","2","0","4","80"
"27","EM 2016","1219","SCRU","E-riðill","1146","Belgía","Írland","3","0","7726","Jennifer","1","0","4","80"
"27","EM 2016","1219","SCRU","E-riðill","1146","Belgía","Írland","3","0","7736","Random Control","0","2","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1146","Belgía","Írland","3","0","7739","Kata","1","1","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1146","Belgía","Írland","3","0","7753","ALLin","1","0","4","80"
"27","EM 2016","1219","SCRU","E-riðill","1146","Belgía","Írland","3","0","7755","Keyser Söze","2","0","4","80"
"27","EM 2016","1219","SCRU","E-riðill","1146","Belgía","Írland","3","0","7760","Inma","1","2","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1146","Belgía","Írland","3","0","7767","Sophie","1","1","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1146","Belgía","Írland","3","0","7798","Hordur","2","0","4","80"
"27","EM 2016","1219","SCRU","E-riðill","1146","Belgía","Írland","3","0","7814","Sigurdur Trausti","1","0","4","80"
"27","EM 2016","1219","SCRU","E-riðill","1147","Svíþjóð","Belgía","0","1","4927","Eiríkur B","0","1","5","100"
"27","EM 2016","1219","SCRU","E-riðill","1147","Svíþjóð","Belgía","0","1","5395","Þórarinn","2","2","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1147","Svíþjóð","Belgía","0","1","7716","Sævar","1","1","1","20"
"27","EM 2016","1219","SCRU","E-riðill","1147","Svíþjóð","Belgía","0","1","7718","Amaranta","1","2","3","60"
"27","EM 2016","1219","SCRU","E-riðill","1147","Svíþjóð","Belgía","0","1","7721","Bryndís","0","2","4","80"
"27","EM 2016","1219","SCRU","E-riðill","1147","Svíþjóð","Belgía","0","1","7726","Jennifer","2","2","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1147","Svíþjóð","Belgía","0","1","7736","Random Control","2","2","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1147","Svíþjóð","Belgía","0","1","7739","Kata","1","1","1","20"
"27","EM 2016","1219","SCRU","E-riðill","1147","Svíþjóð","Belgía","0","1","7753","ALLin","2","3","3","60"
"27","EM 2016","1219","SCRU","E-riðill","1147","Svíþjóð","Belgía","0","1","7755","Keyser Söze","2","3","3","60"
"27","EM 2016","1219","SCRU","E-riðill","1147","Svíþjóð","Belgía","0","1","7760","Inma","1","0","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1147","Svíþjóð","Belgía","0","1","7763","Kristbjörg","0","1","5","100"
"27","EM 2016","1219","SCRU","E-riðill","1147","Svíþjóð","Belgía","0","1","7767","Sophie","1","2","3","60"
"27","EM 2016","1219","SCRU","E-riðill","1147","Svíþjóð","Belgía","0","1","7798","Hordur","1","2","3","60"
"27","EM 2016","1219","SCRU","E-riðill","1147","Svíþjóð","Belgía","0","1","7814","Sigurdur Trausti","1","2","3","60"
"27","EM 2016","1219","SCRU","E-riðill","1148","Ítalía","Írland","0","1","4927","Eiríkur B","0","0","1","20"
"27","EM 2016","1219","SCRU","E-riðill","1148","Ítalía","Írland","0","1","5395","Þórarinn","1","0","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1148","Ítalía","Írland","0","1","7716","Sævar","1","2","3","60"
"27","EM 2016","1219","SCRU","E-riðill","1148","Ítalía","Írland","0","1","7718","Amaranta","1","0","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1148","Ítalía","Írland","0","1","7721","Bryndís","2","0","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1148","Ítalía","Írland","0","1","7726","Jennifer","1","0","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1148","Ítalía","Írland","0","1","7736","Random Control","1","1","1","20"
"27","EM 2016","1219","SCRU","E-riðill","1148","Ítalía","Írland","0","1","7739","Kata","2","1","1","20"
"27","EM 2016","1219","SCRU","E-riðill","1148","Ítalía","Írland","0","1","7753","ALLin","2","0","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1148","Ítalía","Írland","0","1","7755","Keyser Söze","1","0","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1148","Ítalía","Írland","0","1","7760","Inma","3","1","1","20"
"27","EM 2016","1219","SCRU","E-riðill","1148","Ítalía","Írland","0","1","7763","Kristbjörg","1","3","3","60"
"27","EM 2016","1219","SCRU","E-riðill","1148","Ítalía","Írland","0","1","7767","Sophie","2","0","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1148","Ítalía","Írland","0","1","7798","Hordur","2","0","0","0"
"27","EM 2016","1219","SCRU","E-riðill","1148","Ítalía","Írland","0","1","7814","Sigurdur Trausti","2","0","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1149","Austurríki","Ungverjaland","0","2","4927","Eiríkur B","3","1","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1149","Austurríki","Ungverjaland","0","2","5395","Þórarinn","1","0","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1149","Austurríki","Ungverjaland","0","2","7716","Sævar","2","1","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1149","Austurríki","Ungverjaland","0","2","7718","Amaranta","1","2","4","80"
"27","EM 2016","1219","SCRU","F-riðill","1149","Austurríki","Ungverjaland","0","2","7721","Bryndís","1","1","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1149","Austurríki","Ungverjaland","0","2","7726","Jennifer","0","1","4","80"
"27","EM 2016","1219","SCRU","F-riðill","1149","Austurríki","Ungverjaland","0","2","7736","Random Control","1","1","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1149","Austurríki","Ungverjaland","0","2","7739","Kata","2","0","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1149","Austurríki","Ungverjaland","0","2","7753","ALLin","2","0","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1149","Austurríki","Ungverjaland","0","2","7755","Keyser Söze","1","0","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1149","Austurríki","Ungverjaland","0","2","7760","Inma","1","1","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1149","Austurríki","Ungverjaland","0","2","7763","Kristbjörg","1","0","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1149","Austurríki","Ungverjaland","0","2","7767","Sophie","0","1","4","80"
"27","EM 2016","1219","SCRU","F-riðill","1149","Austurríki","Ungverjaland","0","2","7798","Hordur","2","0","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1150","Portúgal","Ísland","1","1","4927","Eiríkur B","0","0","3","60"
"27","EM 2016","1219","SCRU","F-riðill","1150","Portúgal","Ísland","1","1","5395","Þórarinn","1","2","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1150","Portúgal","Ísland","1","1","7716","Sævar","3","1","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1150","Portúgal","Ísland","1","1","7718","Amaranta","4","0","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1150","Portúgal","Ísland","1","1","7721","Bryndís","2","1","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1150","Portúgal","Ísland","1","1","7726","Jennifer","1","2","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1150","Portúgal","Ísland","1","1","7736","Random Control","1","0","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1150","Portúgal","Ísland","1","1","7739","Kata","2","1","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1150","Portúgal","Ísland","1","1","7753","ALLin","4","2","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1150","Portúgal","Ísland","1","1","7755","Keyser Söze","2","2","3","60"
"27","EM 2016","1219","SCRU","F-riðill","1150","Portúgal","Ísland","1","1","7760","Inma","2","1","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1150","Portúgal","Ísland","1","1","7763","Kristbjörg","2","1","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1150","Portúgal","Ísland","1","1","7767","Sophie","3","1","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1150","Portúgal","Ísland","1","1","7798","Hordur","0","1","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1151","Ísland","Ungverjaland","1","1","4927","Eiríkur B","2","2","3","60"
"27","EM 2016","1219","SCRU","F-riðill","1151","Ísland","Ungverjaland","1","1","5395","Þórarinn","3","0","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1151","Ísland","Ungverjaland","1","1","7716","Sævar","2","1","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1151","Ísland","Ungverjaland","1","1","7718","Amaranta","0","0","3","60"
"27","EM 2016","1219","SCRU","F-riðill","1151","Ísland","Ungverjaland","1","1","7721","Bryndís","1","0","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1151","Ísland","Ungverjaland","1","1","7726","Jennifer","1","1","5","100"
"27","EM 2016","1219","SCRU","F-riðill","1151","Ísland","Ungverjaland","1","1","7736","Random Control","3","1","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1151","Ísland","Ungverjaland","1","1","7739","Kata","2","1","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1151","Ísland","Ungverjaland","1","1","7753","ALLin","2","1","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1151","Ísland","Ungverjaland","1","1","7755","Keyser Söze","1","0","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1151","Ísland","Ungverjaland","1","1","7760","Inma","1","0","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1151","Ísland","Ungverjaland","1","1","7767","Sophie","0","1","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1151","Ísland","Ungverjaland","1","1","7798","Hordur","2","0","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1151","Ísland","Ungverjaland","1","1","7814","Sigurdur Trausti","2","1","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1152","Portúgal","Austurríki","0","0","4927","Eiríkur B","1","2","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1152","Portúgal","Austurríki","0","0","5395","Þórarinn","2","1","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1152","Portúgal","Austurríki","0","0","7716","Sævar","2","1","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1152","Portúgal","Austurríki","0","0","7718","Amaranta","2","0","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1152","Portúgal","Austurríki","0","0","7721","Bryndís","2","0","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1152","Portúgal","Austurríki","0","0","7726","Jennifer","3","1","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1152","Portúgal","Austurríki","0","0","7736","Random Control","1","3","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1152","Portúgal","Austurríki","0","0","7739","Kata","2","2","3","60"
"27","EM 2016","1219","SCRU","F-riðill","1152","Portúgal","Austurríki","0","0","7753","ALLin","3","1","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1152","Portúgal","Austurríki","0","0","7755","Keyser Söze","1","1","3","60"
"27","EM 2016","1219","SCRU","F-riðill","1152","Portúgal","Austurríki","0","0","7760","Inma","2","1","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1152","Portúgal","Austurríki","0","0","7767","Sophie","2","0","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1152","Portúgal","Austurríki","0","0","7798","Hordur","2","0","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1152","Portúgal","Austurríki","0","0","7814","Sigurdur Trausti","1","0","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1153","Ísland","Austurríki","2","1","4927","Eiríkur B","1","0","3","60"
"27","EM 2016","1219","SCRU","F-riðill","1153","Ísland","Austurríki","2","1","5395","Þórarinn","1","3","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1153","Ísland","Austurríki","2","1","7716","Sævar","2","1","5","100"
"27","EM 2016","1219","SCRU","F-riðill","1153","Ísland","Austurríki","2","1","7718","Amaranta","1","0","3","60"
"27","EM 2016","1219","SCRU","F-riðill","1153","Ísland","Austurríki","2","1","7721","Bryndís","1","0","3","60"
"27","EM 2016","1219","SCRU","F-riðill","1153","Ísland","Austurríki","2","1","7726","Jennifer","1","1","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1153","Ísland","Austurríki","2","1","7736","Random Control","0","3","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1153","Ísland","Austurríki","2","1","7739","Kata","0","2","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1153","Ísland","Austurríki","2","1","7753","ALLin","2","2","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1153","Ísland","Austurríki","2","1","7755","Keyser Söze","1","1","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1153","Ísland","Austurríki","2","1","7760","Inma","0","1","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1153","Ísland","Austurríki","2","1","7763","Kristbjörg","3","3","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1153","Ísland","Austurríki","2","1","7767","Sophie","1","0","3","60"
"27","EM 2016","1219","SCRU","F-riðill","1153","Ísland","Austurríki","2","1","7798","Hordur","1","0","3","60"
"27","EM 2016","1219","SCRU","F-riðill","1153","Ísland","Austurríki","2","1","7814","Sigurdur Trausti","2","1","5","100"
"27","EM 2016","1219","SCRU","F-riðill","1154","Ungverjaland","Portúgal","3","3","4927","Eiríkur B","0","1","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1154","Ungverjaland","Portúgal","3","3","5395","Þórarinn","0","4","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1154","Ungverjaland","Portúgal","3","3","7716","Sævar","0","2","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1154","Ungverjaland","Portúgal","3","3","7718","Amaranta","1","1","3","60"
"27","EM 2016","1219","SCRU","F-riðill","1154","Ungverjaland","Portúgal","3","3","7721","Bryndís","1","0","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1154","Ungverjaland","Portúgal","3","3","7726","Jennifer","1","3","1","20"
"27","EM 2016","1219","SCRU","F-riðill","1154","Ungverjaland","Portúgal","3","3","7736","Random Control","1","2","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1154","Ungverjaland","Portúgal","3","3","7739","Kata","2","4","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1154","Ungverjaland","Portúgal","3","3","7753","ALLin","0","2","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1154","Ungverjaland","Portúgal","3","3","7755","Keyser Söze","0","2","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1154","Ungverjaland","Portúgal","3","3","7760","Inma","0","2","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1154","Ungverjaland","Portúgal","3","3","7763","Kristbjörg","2","1","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1154","Ungverjaland","Portúgal","3","3","7767","Sophie","1","2","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1154","Ungverjaland","Portúgal","3","3","7798","Hordur","0","2","0","0"
"27","EM 2016","1219","SCRU","F-riðill","1154","Ungverjaland","Portúgal","3","3","7814","Sigurdur Trausti","1","2","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1155","Sviss","Pólland","1","1","4927","Eiríkur B","2","3","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1155","Sviss","Pólland","1","1","7716","Sævar","1","2","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1155","Sviss","Pólland","1","1","7718","Amaranta","1","2","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1155","Sviss","Pólland","1","1","7721","Bryndís","2","0","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1155","Sviss","Pólland","1","1","7736","Random Control","2","1","2","20"
"27","EM 2016","1219","SCRU","16-liða úrslit","1155","Sviss","Pólland","1","1","7753","ALLin","2","1","2","20"
"27","EM 2016","1219","SCRU","16-liða úrslit","1155","Sviss","Pólland","1","1","7755","Keyser Söze","3","1","2","20"
"27","EM 2016","1219","SCRU","16-liða úrslit","1155","Sviss","Pólland","1","1","7760","Inma","1","1","4","40"
"27","EM 2016","1219","SCRU","16-liða úrslit","1155","Sviss","Pólland","1","1","7763","Kristbjörg","3","3","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1155","Sviss","Pólland","1","1","7767","Sophie","0","2","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1155","Sviss","Pólland","1","1","7798","Hordur","0","2","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1155","Sviss","Pólland","1","1","7814","Sigurdur Trausti","0","1","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4927","Eiríkur B","2","1","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7716","Sævar","1","3","2","20"
"27","EM 2016","1219","SCRU","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7718","Amaranta","1","0","10","100"
"27","EM 2016","1219","SCRU","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7721","Bryndís","2","1","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7736","Random Control","1","0","10","100"
"27","EM 2016","1219","SCRU","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7753","ALLin","2","1","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7755","Keyser Söze","2","1","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7760","Inma","2","1","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7763","Kristbjörg","2","3","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7767","Sophie","2","1","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7798","Hordur","2","0","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7814","Sigurdur Trausti","1","0","10","100"
"27","EM 2016","1219","SCRU","16-liða úrslit","1157","Króatía","Portúgal","0","1","4927","Eiríkur B","1","0","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1157","Króatía","Portúgal","0","1","7716","Sævar","2","1","2","20"
"27","EM 2016","1219","SCRU","16-liða úrslit","1157","Króatía","Portúgal","0","1","7718","Amaranta","1","0","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1157","Króatía","Portúgal","0","1","7721","Bryndís","2","1","2","20"
"27","EM 2016","1219","SCRU","16-liða úrslit","1157","Króatía","Portúgal","0","1","7736","Random Control","3","1","2","20"
"27","EM 2016","1219","SCRU","16-liða úrslit","1157","Króatía","Portúgal","0","1","7739","Kata","0","1","10","100"
"27","EM 2016","1219","SCRU","16-liða úrslit","1157","Króatía","Portúgal","0","1","7753","ALLin","1","0","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1157","Króatía","Portúgal","0","1","7755","Keyser Söze","2","1","2","20"
"27","EM 2016","1219","SCRU","16-liða úrslit","1157","Króatía","Portúgal","0","1","7760","Inma","1","2","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1157","Króatía","Portúgal","0","1","7763","Kristbjörg","2","1","2","20"
"27","EM 2016","1219","SCRU","16-liða úrslit","1157","Króatía","Portúgal","0","1","7767","Sophie","2","1","2","20"
"27","EM 2016","1219","SCRU","16-liða úrslit","1157","Króatía","Portúgal","0","1","7798","Hordur","1","0","0","0"
"27","EM 2016","1219","SCRU","16-liða úrslit","1157","Króatía","Portúgal","0","1","7814","Sigurdur Trausti","2","1","2","20"
"27","EM 2016","1219","SCRU","16-liða úrslit","1158","Frakkland","Írland","2","1","4927","Eiríkur B","2","0","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1158","Frakkland","Írland","2","1","7716","Sævar","3","0","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1158","Frakkland","Írland","2","1","7718","Amaranta","2","0","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1158","Frakkland","Írland","2","1","7721","Bryndís","3","0","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1158","Frakkland","Írland","2","1","7736","Random Control","3","1","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1158","Frakkland","Írland","2","1","7739","Kata","2","1","10","100"
"27","EM 2016","1219","SCRU","16-liða úrslit","1158","Frakkland","Írland","2","1","7753","ALLin","3","1","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1158","Frakkland","Írland","2","1","7755","Keyser Söze","1","0","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1158","Frakkland","Írland","2","1","7760","Inma","2","0","8","80"
"27","EM 2016","1219","SCRU","16-liða úrslit","1158","Frakkland","Írland","2","1","7763","Kristbjörg","3","2","6","60"
"27","EM 2016","1219","SCRU","16-liða úrslit","1158","Frakkland","Írland","2","1","7767","Sophie","2","1","10","100"
"27","EM 2016","1219","SCRU","16-liða úrslit","1158","Frakkland","Írland","2","1","7798","Hordur","2","1","10","100"
