"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2828","Salaskóli","D-riðill","2001","Ísland","Portúgal","30","26","18109","Þórður Gunnar Hafþórsson","26","20","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2001","Ísland","Portúgal","30","26","18235","Anna K","27","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17113","Svava","30","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17218","Ása","26","19","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17228","Lilja Björk Baldvinsdóttir","33","24","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17250","Rakel M.","28","23","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17287","Rúnar","35","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17292","Guðrún Erla Einarsdóttir","30","22","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17293","Stefán Haukur","28","31","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17301","Ágúst Unnar Kristinsson","31","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17317","Maria","19","16","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17324","Steinunn Rósa","20","16","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17375","Ragnheiður","29","24","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17394","Rannveig Kristjánsdóttir","32","29","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17397","Gísli Þór Einarsson","29","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17436","Signý","32","28","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17583","Þórhildur Rún","28","20","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17941","Tóti","29","29","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18235","Anna K","23","24","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","D-riðill","2003","Ísland","Ungverjaland","28","30","17113","Svava","29","25","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2003","Ísland","Ungverjaland","28","30","17218","Ása","30","29","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2003","Ísland","Ungverjaland","28","30","17228","Lilja Björk Baldvinsdóttir","30","27","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2003","Ísland","Ungverjaland","28","30","17232","Kolbrún","29","26","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2003","Ísland","Ungverjaland","28","30","17250","Rakel M.","28","26","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","D-riðill","2003","Ísland","Ungverjaland","28","30","17287","Rúnar","28","23","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","D-riðill","2003","Ísland","Ungverjaland","28","30","17292","Guðrún Erla Einarsdóttir","28","26","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","D-riðill","2003","Ísland","Ungverjaland","28","30","17293","Stefán Haukur","31","29","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2003","Ísland","Ungverjaland","28","30","17301","Ágúst Unnar Kristinsson","29","28","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2003","Ísland","Ungverjaland","28","30","17317","Maria","28","30","7","100"
"42","HMH 2023","2828","Salaskóli","D-riðill","2003","Ísland","Ungverjaland","28","30","17324","Steinunn Rósa","28","26","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","D-riðill","2003","Ísland","Ungverjaland","28","30","17375","Ragnheiður","31","26","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2003","Ísland","Ungverjaland","28","30","17394","Rannveig Kristjánsdóttir","31","30","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","D-riðill","2003","Ísland","Ungverjaland","28","30","17395","Sigríður Ósk","30","29","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2003","Ísland","Ungverjaland","28","30","17397","Gísli Þór Einarsson","28","27","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","D-riðill","2003","Ísland","Ungverjaland","28","30","17436","Signý","31","29","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2003","Ísland","Ungverjaland","28","30","17583","Þórhildur Rún","28","26","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","D-riðill","2003","Ísland","Ungverjaland","28","30","17941","Tóti","30","26","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2003","Ísland","Ungverjaland","28","30","18235","Anna K","21","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","17113","Svava","25","27","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","17218","Ása","30","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","17228","Lilja Björk Baldvinsdóttir","23","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","17232","Kolbrún","25","29","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","17250","Rakel M.","25","28","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","17287","Rúnar","20","34","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","17292","Guðrún Erla Einarsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","17293","Stefán Haukur","25","29","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","17301","Ágúst Unnar Kristinsson","26","33","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","17317","Maria","26","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","17324","Steinunn Rósa","22","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","17375","Ragnheiður","27","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","17394","Rannveig Kristjánsdóttir","25","30","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","17395","Sigríður Ósk","28","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","17397","Gísli Þór Einarsson","25","31","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","17436","Signý","26","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","17583","Þórhildur Rún","24","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","17607","Guðrún Vala","27","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","17941","Tóti","28","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","18235","Anna K","25","25","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","D-riðill","2005","Portúgal","Ungverjaland","27","20","17113","Svava","28","30","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2005","Portúgal","Ungverjaland","27","20","17218","Ása","32","33","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2005","Portúgal","Ungverjaland","27","20","17228","Lilja Björk Baldvinsdóttir","31","32","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2005","Portúgal","Ungverjaland","27","20","17232","Kolbrún","30","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2005","Portúgal","Ungverjaland","27","20","17250","Rakel M.","24","26","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2005","Portúgal","Ungverjaland","27","20","17287","Rúnar","29","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","D-riðill","2005","Portúgal","Ungverjaland","27","20","17292","Guðrún Erla Einarsdóttir","28","28","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2005","Portúgal","Ungverjaland","27","20","17293","Stefán Haukur","28","31","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2005","Portúgal","Ungverjaland","27","20","17301","Ágúst Unnar Kristinsson","29","30","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2005","Portúgal","Ungverjaland","27","20","17324","Steinunn Rósa","14","22","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2005","Portúgal","Ungverjaland","27","20","17375","Ragnheiður","28","30","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2005","Portúgal","Ungverjaland","27","20","17394","Rannveig Kristjánsdóttir","31","33","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2005","Portúgal","Ungverjaland","27","20","17395","Sigríður Ósk","28","30","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2005","Portúgal","Ungverjaland","27","20","17397","Gísli Þór Einarsson","26","30","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2005","Portúgal","Ungverjaland","27","20","17436","Signý","30","31","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2005","Portúgal","Ungverjaland","27","20","17583","Þórhildur Rún","27","28","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","D-riðill","2005","Portúgal","Ungverjaland","27","20","17607","Guðrún Vala","25","27","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2005","Portúgal","Ungverjaland","27","20","17941","Tóti","28","30","0","0"
"42","HMH 2023","2828","Salaskóli","D-riðill","2005","Portúgal","Ungverjaland","27","20","18235","Anna K","26","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2006","Þýskaland","Kvatar","31","27","17113","Svava","26","20","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2006","Þýskaland","Kvatar","31","27","17218","Ása","32","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2006","Þýskaland","Kvatar","31","27","17228","Lilja Björk Baldvinsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2006","Þýskaland","Kvatar","31","27","17232","Kolbrún","30","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2006","Þýskaland","Kvatar","31","27","17250","Rakel M.","26","22","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","E-riðill","2006","Þýskaland","Kvatar","31","27","17287","Rúnar","33","27","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","E-riðill","2006","Þýskaland","Kvatar","31","27","17292","Guðrún Erla Einarsdóttir","34","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2006","Þýskaland","Kvatar","31","27","17293","Stefán Haukur","32","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2006","Þýskaland","Kvatar","31","27","17301","Ágúst Unnar Kristinsson","28","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2006","Þýskaland","Kvatar","31","27","17317","Maria","25","23","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2006","Þýskaland","Kvatar","31","27","17324","Steinunn Rósa","33","23","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2006","Þýskaland","Kvatar","31","27","17375","Ragnheiður","25","20","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2006","Þýskaland","Kvatar","31","27","17394","Rannveig Kristjánsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2006","Þýskaland","Kvatar","31","27","17395","Sigríður Ósk","28","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2006","Þýskaland","Kvatar","31","27","17397","Gísli Þór Einarsson","30","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2006","Þýskaland","Kvatar","31","27","17583","Þórhildur Rún","28","20","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2006","Þýskaland","Kvatar","31","27","17607","Guðrún Vala","33","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2006","Þýskaland","Kvatar","31","27","17941","Tóti","34","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2006","Þýskaland","Kvatar","31","27","18109","Þórður Gunnar Hafþórsson","32","18","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2006","Þýskaland","Kvatar","31","27","18235","Anna K","30","21","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2007","Serbía","Alsír","36","27","17113","Svava","27","21","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2007","Serbía","Alsír","36","27","17218","Ása","33","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2007","Serbía","Alsír","36","27","17228","Lilja Björk Baldvinsdóttir","24","21","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2007","Serbía","Alsír","36","27","17232","Kolbrún","32","27","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","E-riðill","2007","Serbía","Alsír","36","27","17250","Rakel M.","27","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2007","Serbía","Alsír","36","27","17287","Rúnar","29","27","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","E-riðill","2007","Serbía","Alsír","36","27","17292","Guðrún Erla Einarsdóttir","25","25","0","0"
"42","HMH 2023","2828","Salaskóli","E-riðill","2007","Serbía","Alsír","36","27","17293","Stefán Haukur","30","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2007","Serbía","Alsír","36","27","17301","Ágúst Unnar Kristinsson","31","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2007","Serbía","Alsír","36","27","17317","Maria","27","20","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2007","Serbía","Alsír","36","27","17324","Steinunn Rósa","18","31","0","0"
"42","HMH 2023","2828","Salaskóli","E-riðill","2007","Serbía","Alsír","36","27","17375","Ragnheiður","27","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2007","Serbía","Alsír","36","27","17394","Rannveig Kristjánsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2007","Serbía","Alsír","36","27","17395","Sigríður Ósk","30","27","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","E-riðill","2007","Serbía","Alsír","36","27","17397","Gísli Þór Einarsson","34","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2007","Serbía","Alsír","36","27","17583","Þórhildur Rún","27","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2007","Serbía","Alsír","36","27","17941","Tóti","27","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2007","Serbía","Alsír","36","27","18109","Þórður Gunnar Hafþórsson","29","17","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2007","Serbía","Alsír","36","27","18235","Anna K","30","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2008","Þýskaland","Serbía","34","33","17113","Svava","29","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2008","Þýskaland","Serbía","34","33","17218","Ása","32","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2008","Þýskaland","Serbía","34","33","17232","Kolbrún","34","28","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","E-riðill","2008","Þýskaland","Serbía","34","33","17250","Rakel M.","28","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2008","Þýskaland","Serbía","34","33","17287","Rúnar","29","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2008","Þýskaland","Serbía","34","33","17292","Guðrún Erla Einarsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2008","Þýskaland","Serbía","34","33","17293","Stefán Haukur","30","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2008","Þýskaland","Serbía","34","33","17301","Ágúst Unnar Kristinsson","28","30","0","0"
"42","HMH 2023","2828","Salaskóli","E-riðill","2008","Þýskaland","Serbía","34","33","17317","Maria","36","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2008","Þýskaland","Serbía","34","33","17324","Steinunn Rósa","30","20","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2008","Þýskaland","Serbía","34","33","17375","Ragnheiður","32","31","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","E-riðill","2008","Þýskaland","Serbía","34","33","17394","Rannveig Kristjánsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2008","Þýskaland","Serbía","34","33","17395","Sigríður Ósk","28","30","0","0"
"42","HMH 2023","2828","Salaskóli","E-riðill","2008","Þýskaland","Serbía","34","33","17941","Tóti","28","31","0","0"
"42","HMH 2023","2828","Salaskóli","E-riðill","2008","Þýskaland","Serbía","34","33","18235","Anna K","25","23","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2009","Kvatar","Alsír","29","24","17113","Svava","23","25","0","0"
"42","HMH 2023","2828","Salaskóli","E-riðill","2009","Kvatar","Alsír","29","24","17218","Ása","29","25","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","E-riðill","2009","Kvatar","Alsír","29","24","17228","Lilja Björk Baldvinsdóttir","24","21","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2009","Kvatar","Alsír","29","24","17232","Kolbrún","34","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2009","Kvatar","Alsír","29","24","17250","Rakel M.","29","25","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","E-riðill","2009","Kvatar","Alsír","29","24","17287","Rúnar","29","26","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","E-riðill","2009","Kvatar","Alsír","29","24","17292","Guðrún Erla Einarsdóttir","25","25","0","0"
"42","HMH 2023","2828","Salaskóli","E-riðill","2009","Kvatar","Alsír","29","24","17293","Stefán Haukur","28","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2009","Kvatar","Alsír","29","24","17301","Ágúst Unnar Kristinsson","30","25","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","E-riðill","2009","Kvatar","Alsír","29","24","17317","Maria","24","24","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","E-riðill","2009","Kvatar","Alsír","29","24","17324","Steinunn Rósa","23","17","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2009","Kvatar","Alsír","29","24","17375","Ragnheiður","30","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2009","Kvatar","Alsír","29","24","17394","Rannveig Kristjánsdóttir","26","28","0","0"
"42","HMH 2023","2828","Salaskóli","E-riðill","2009","Kvatar","Alsír","29","24","17395","Sigríður Ósk","30","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2009","Kvatar","Alsír","29","24","17397","Gísli Þór Einarsson","29","23","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","E-riðill","2009","Kvatar","Alsír","29","24","17436","Signý","26","23","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2009","Kvatar","Alsír","29","24","17941","Tóti","27","29","0","0"
"42","HMH 2023","2828","Salaskóli","E-riðill","2009","Kvatar","Alsír","29","24","18235","Anna K","22","25","0","0"
"42","HMH 2023","2828","Salaskóli","E-riðill","2010","Alsír","Þýskaland","21","37","17113","Svava","25","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2010","Alsír","Þýskaland","21","37","17218","Ása","19","34","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2010","Alsír","Þýskaland","21","37","17232","Kolbrún","27","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2010","Alsír","Þýskaland","21","37","17250","Rakel M.","21","30","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","E-riðill","2010","Alsír","Þýskaland","21","37","17287","Rúnar","26","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2010","Alsír","Þýskaland","21","37","17292","Guðrún Erla Einarsdóttir","20","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2010","Alsír","Þýskaland","21","37","17293","Stefán Haukur","17","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2010","Alsír","Þýskaland","21","37","17301","Ágúst Unnar Kristinsson","24","33","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2010","Alsír","Þýskaland","21","37","17324","Steinunn Rósa","14","19","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2010","Alsír","Þýskaland","21","37","17375","Ragnheiður","27","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2010","Alsír","Þýskaland","21","37","17394","Rannveig Kristjánsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2010","Alsír","Þýskaland","21","37","17395","Sigríður Ósk","25","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2010","Alsír","Þýskaland","21","37","17397","Gísli Þór Einarsson","26","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2010","Alsír","Þýskaland","21","37","17436","Signý","25","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2010","Alsír","Þýskaland","21","37","17583","Þórhildur Rún","22","34","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2010","Alsír","Þýskaland","21","37","17607","Guðrún Vala","29","33","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2010","Alsír","Þýskaland","21","37","17941","Tóti","25","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2010","Alsír","Þýskaland","21","37","18235","Anna K","22","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2011","Kvatar","Serbía","24","34","17113","Svava","24","24","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","E-riðill","2011","Kvatar","Serbía","24","34","17218","Ása","29","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2011","Kvatar","Serbía","24","34","17232","Kolbrún","28","34","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","E-riðill","2011","Kvatar","Serbía","24","34","17250","Rakel M.","18","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2011","Kvatar","Serbía","24","34","17287","Rúnar","26","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2011","Kvatar","Serbía","24","34","17292","Guðrún Erla Einarsdóttir","24","29","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","E-riðill","2011","Kvatar","Serbía","24","34","17293","Stefán Haukur","25","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2011","Kvatar","Serbía","24","34","17301","Ágúst Unnar Kristinsson","26","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2011","Kvatar","Serbía","24","34","17324","Steinunn Rósa","20","19","0","0"
"42","HMH 2023","2828","Salaskóli","E-riðill","2011","Kvatar","Serbía","24","34","17375","Ragnheiður","26","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2011","Kvatar","Serbía","24","34","17394","Rannveig Kristjánsdóttir","30","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2011","Kvatar","Serbía","24","34","17395","Sigríður Ósk","28","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2011","Kvatar","Serbía","24","34","17436","Signý","30","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2011","Kvatar","Serbía","24","34","17583","Þórhildur Rún","18","33","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2011","Kvatar","Serbía","24","34","17607","Guðrún Vala","30","27","0","0"
"42","HMH 2023","2828","Salaskóli","E-riðill","2011","Kvatar","Serbía","24","34","17941","Tóti","27","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","E-riðill","2011","Kvatar","Serbía","24","34","18235","Anna K","22","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","F-riðill","2012","Argentína","Holland","19","29","17113","Svava","24","22","0","0"
"42","HMH 2023","2828","Salaskóli","F-riðill","2012","Argentína","Holland","19","29","17218","Ása","28","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","F-riðill","2012","Argentína","Holland","19","29","17228","Lilja Björk Baldvinsdóttir","23","23","0","0"
"42","HMH 2023","2828","Salaskóli","F-riðill","2012","Argentína","Holland","19","29","17232","Kolbrún","24","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","F-riðill","2012","Argentína","Holland","19","29","17250","Rakel M.","26","25","0","0"
"42","HMH 2023","2828","Salaskóli","F-riðill","2012","Argentína","Holland","19","29","17287","Rúnar","26","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","F-riðill","2012","Argentína","Holland","19","29","17292","Guðrún Erla Einarsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","F-riðill","2012","Argentína","Holland","19","29","17293","Stefán Haukur","25","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","F-riðill","2012","Argentína","Holland","19","29","17301","Ágúst Unnar Kristinsson","26","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","F-riðill","2012","Argentína","Holland","19","29","17317","Maria","16","26","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","F-riðill","2012","Argentína","Holland","19","29","17324","Steinunn Rósa","19","17","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","F-riðill","2012","Argentína","Holland","19","29","17375","Ragnheiður","23","22","0","0"
"42","HMH 2023","2828","Salaskóli","F-riðill","2012","Argentína","Holland","19","29","17394","Rannveig Kristjánsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","F-riðill","2012","Argentína","Holland","19","29","17395","Sigríður Ósk","20","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","F-riðill","2012","Argentína","Holland","19","29","17397","Gísli Þór Einarsson","24","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","F-riðill","2012","Argentína","Holland","19","29","17583","Þórhildur Rún","25","25","0","0"
