"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2173","Freyja","F-riðill","1920","Belgía","Kanada","1","0","13278","Kacper","2","0","4","80"
"40","HM 2022","2173","Freyja","F-riðill","1920","Belgía","Kanada","1","0","13280","Leifur","2","0","4","80"
"40","HM 2022","2173","Freyja","F-riðill","1920","Belgía","Kanada","1","0","13289","Rósa","2","0","4","80"
"40","HM 2022","2173","Freyja","F-riðill","1920","Belgía","Kanada","1","0","14562","Diddi","2","1","3","60"
"40","HM 2022","2173","Freyja","F-riðill","1920","Belgía","Kanada","1","0","15798","MVPete","3","0","4","80"
"40","HM 2022","2173","Freyja","F-riðill","1921","Króatía","Belgía","0","0","3875","Arnar Aðalgeirs","2","1","0","0"
"40","HM 2022","2173","Freyja","F-riðill","1921","Króatía","Belgía","0","0","3919","Davíð Þ.","1","1","3","60"
"40","HM 2022","2173","Freyja","F-riðill","1921","Króatía","Belgía","0","0","13278","Kacper","2","1","0","0"
"40","HM 2022","2173","Freyja","F-riðill","1921","Króatía","Belgía","0","0","13289","Rósa","1","1","3","60"
"40","HM 2022","2173","Freyja","F-riðill","1921","Króatía","Belgía","0","0","14562","Diddi","1","1","3","60"
"40","HM 2022","2173","Freyja","F-riðill","1921","Króatía","Belgía","0","0","15798","MVPete","0","1","1","20"
"40","HM 2022","2173","Freyja","F-riðill","1922","Kanada","Marokkó","1","2","3875","Arnar Aðalgeirs","0","1","3","60"
"40","HM 2022","2173","Freyja","F-riðill","1922","Kanada","Marokkó","1","2","3919","Davíð Þ.","0","1","3","60"
"40","HM 2022","2173","Freyja","F-riðill","1922","Kanada","Marokkó","1","2","13278","Kacper","0","1","3","60"
"40","HM 2022","2173","Freyja","F-riðill","1922","Kanada","Marokkó","1","2","13289","Rósa","0","1","3","60"
"40","HM 2022","2173","Freyja","F-riðill","1922","Kanada","Marokkó","1","2","14562","Diddi","1","0","1","20"
"40","HM 2022","2173","Freyja","F-riðill","1922","Kanada","Marokkó","1","2","15798","MVPete","2","0","0","0"
"40","HM 2022","2173","Freyja","G-riðill","1923","Sviss","Kamerún","1","0","3875","Arnar Aðalgeirs","2","1","3","60"
"40","HM 2022","2173","Freyja","G-riðill","1923","Sviss","Kamerún","1","0","3919","Davíð Þ.","1","0","5","100"
"40","HM 2022","2173","Freyja","G-riðill","1923","Sviss","Kamerún","1","0","13278","Kacper","1","1","1","20"
"40","HM 2022","2173","Freyja","G-riðill","1923","Sviss","Kamerún","1","0","13280","Leifur","1","0","5","100"
"40","HM 2022","2173","Freyja","G-riðill","1923","Sviss","Kamerún","1","0","13289","Rósa","2","1","3","60"
"40","HM 2022","2173","Freyja","G-riðill","1923","Sviss","Kamerún","1","0","14562","Diddi","1","0","5","100"
"40","HM 2022","2173","Freyja","G-riðill","1923","Sviss","Kamerún","1","0","15798","MVPete","2","0","4","80"
"40","HM 2022","2173","Freyja","G-riðill","1924","Brasilía","Serbía","2","0","3875","Arnar Aðalgeirs","3","1","3","60"
"40","HM 2022","2173","Freyja","G-riðill","1924","Brasilía","Serbía","2","0","3919","Davíð Þ.","3","1","3","60"
"40","HM 2022","2173","Freyja","G-riðill","1924","Brasilía","Serbía","2","0","13278","Kacper","2","0","5","100"
"40","HM 2022","2173","Freyja","G-riðill","1924","Brasilía","Serbía","2","0","13280","Leifur","3","0","4","80"
"40","HM 2022","2173","Freyja","G-riðill","1924","Brasilía","Serbía","2","0","13289","Rósa","2","1","4","80"
"40","HM 2022","2173","Freyja","G-riðill","1924","Brasilía","Serbía","2","0","14562","Diddi","3","0","4","80"
"40","HM 2022","2173","Freyja","G-riðill","1924","Brasilía","Serbía","2","0","15798","MVPete","2","0","5","100"
"40","HM 2022","2173","Freyja","G-riðill","1925","Kamerún","Serbía","3","3","3875","Arnar Aðalgeirs","1","2","0","0"
"40","HM 2022","2173","Freyja","G-riðill","1925","Kamerún","Serbía","3","3","3919","Davíð Þ.","1","2","0","0"
"40","HM 2022","2173","Freyja","G-riðill","1925","Kamerún","Serbía","3","3","13278","Kacper","0","2","0","0"
"40","HM 2022","2173","Freyja","G-riðill","1925","Kamerún","Serbía","3","3","13280","Leifur","2","1","0","0"
"40","HM 2022","2173","Freyja","G-riðill","1925","Kamerún","Serbía","3","3","13289","Rósa","1","0","0","0"
"40","HM 2022","2173","Freyja","G-riðill","1925","Kamerún","Serbía","3","3","14562","Diddi","1","1","3","60"
"40","HM 2022","2173","Freyja","G-riðill","1925","Kamerún","Serbía","3","3","15798","MVPete","2","2","3","60"
"40","HM 2022","2173","Freyja","G-riðill","1926","Brasilía","Sviss","1","0","3875","Arnar Aðalgeirs","2","0","4","80"
"40","HM 2022","2173","Freyja","G-riðill","1926","Brasilía","Sviss","1","0","3919","Davíð Þ.","3","0","4","80"
"40","HM 2022","2173","Freyja","G-riðill","1926","Brasilía","Sviss","1","0","13278","Kacper","2","1","3","60"
"40","HM 2022","2173","Freyja","G-riðill","1926","Brasilía","Sviss","1","0","13280","Leifur","2","1","3","60"
"40","HM 2022","2173","Freyja","G-riðill","1926","Brasilía","Sviss","1","0","13289","Rósa","2","0","4","80"
"40","HM 2022","2173","Freyja","G-riðill","1926","Brasilía","Sviss","1","0","14562","Diddi","3","0","4","80"
"40","HM 2022","2173","Freyja","G-riðill","1926","Brasilía","Sviss","1","0","15798","MVPete","2","1","3","60"
"40","HM 2022","2173","Freyja","G-riðill","1927","Serbía","Sviss","2","3","3875","Arnar Aðalgeirs","1","2","3","60"
"40","HM 2022","2173","Freyja","G-riðill","1927","Serbía","Sviss","2","3","3919","Davíð Þ.","1","0","0","0"
"40","HM 2022","2173","Freyja","G-riðill","1927","Serbía","Sviss","2","3","13278","Kacper","1","1","0","0"
"40","HM 2022","2173","Freyja","G-riðill","1927","Serbía","Sviss","2","3","13280","Leifur","1","1","0","0"
"40","HM 2022","2173","Freyja","G-riðill","1927","Serbía","Sviss","2","3","13289","Rósa","1","1","0","0"
"40","HM 2022","2173","Freyja","G-riðill","1927","Serbía","Sviss","2","3","14562","Diddi","1","1","0","0"
"40","HM 2022","2173","Freyja","G-riðill","1927","Serbía","Sviss","2","3","15798","MVPete","1","2","3","60"
"40","HM 2022","2173","Freyja","G-riðill","1928","Kamerún","Brasilía","1","0","3875","Arnar Aðalgeirs","0","3","0","0"
"40","HM 2022","2173","Freyja","G-riðill","1928","Kamerún","Brasilía","1","0","3919","Davíð Þ.","0","2","0","0"
"40","HM 2022","2173","Freyja","G-riðill","1928","Kamerún","Brasilía","1","0","13278","Kacper","0","3","0","0"
"40","HM 2022","2173","Freyja","G-riðill","1928","Kamerún","Brasilía","1","0","13280","Leifur","0","3","0","0"
"40","HM 2022","2173","Freyja","G-riðill","1928","Kamerún","Brasilía","1","0","13289","Rósa","1","2","1","20"
"40","HM 2022","2173","Freyja","G-riðill","1928","Kamerún","Brasilía","1","0","14562","Diddi","0","4","0","0"
"40","HM 2022","2173","Freyja","G-riðill","1928","Kamerún","Brasilía","1","0","15798","MVPete","0","2","0","0"
"40","HM 2022","2173","Freyja","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3875","Arnar Aðalgeirs","2","1","0","0"
"40","HM 2022","2173","Freyja","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3919","Davíð Þ.","2","1","0","0"
"40","HM 2022","2173","Freyja","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13278","Kacper","2","0","1","20"
"40","HM 2022","2173","Freyja","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13280","Leifur","2","1","0","0"
"40","HM 2022","2173","Freyja","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13289","Rósa","1","0","1","20"
"40","HM 2022","2173","Freyja","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14562","Diddi","0","2","1","20"
"40","HM 2022","2173","Freyja","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15798","MVPete","2","1","0","0"
"40","HM 2022","2173","Freyja","H-riðill","1930","Portúgal","Ghana","3","2","3875","Arnar Aðalgeirs","2","0","3","60"
"40","HM 2022","2173","Freyja","H-riðill","1930","Portúgal","Ghana","3","2","3919","Davíð Þ.","2","0","3","60"
"40","HM 2022","2173","Freyja","H-riðill","1930","Portúgal","Ghana","3","2","13278","Kacper","2","0","3","60"
"40","HM 2022","2173","Freyja","H-riðill","1930","Portúgal","Ghana","3","2","13280","Leifur","2","0","3","60"
"40","HM 2022","2173","Freyja","H-riðill","1930","Portúgal","Ghana","3","2","13289","Rósa","2","1","3","60"
"40","HM 2022","2173","Freyja","H-riðill","1930","Portúgal","Ghana","3","2","14562","Diddi","2","0","3","60"
"40","HM 2022","2173","Freyja","H-riðill","1930","Portúgal","Ghana","3","2","15798","MVPete","2","0","3","60"
"40","HM 2022","2173","Freyja","H-riðill","1931","Suður-Kórea","Ghana","2","3","3875","Arnar Aðalgeirs","2","1","1","20"
"40","HM 2022","2173","Freyja","H-riðill","1931","Suður-Kórea","Ghana","2","3","3919","Davíð Þ.","1","1","0","0"
"40","HM 2022","2173","Freyja","H-riðill","1931","Suður-Kórea","Ghana","2","3","13278","Kacper","1","1","0","0"
"40","HM 2022","2173","Freyja","H-riðill","1931","Suður-Kórea","Ghana","2","3","13280","Leifur","2","1","1","20"
"40","HM 2022","2173","Freyja","H-riðill","1931","Suður-Kórea","Ghana","2","3","13289","Rósa","1","1","0","0"
"40","HM 2022","2173","Freyja","H-riðill","1931","Suður-Kórea","Ghana","2","3","14562","Diddi","2","0","1","20"
"40","HM 2022","2173","Freyja","H-riðill","1931","Suður-Kórea","Ghana","2","3","15798","MVPete","1","0","0","0"
"40","HM 2022","2173","Freyja","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3875","Arnar Aðalgeirs","3","1","3","60"
"40","HM 2022","2173","Freyja","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3919","Davíð Þ.","2","1","4","80"
"40","HM 2022","2173","Freyja","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13278","Kacper","2","1","4","80"
"40","HM 2022","2173","Freyja","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13280","Leifur","1","0","4","80"
"40","HM 2022","2173","Freyja","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13289","Rósa","2","0","5","100"
"40","HM 2022","2173","Freyja","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14562","Diddi","1","1","0","0"
"40","HM 2022","2173","Freyja","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15798","MVPete","2","0","5","100"
"40","HM 2022","2173","Freyja","H-riðill","1933","Ghana","Úrúgvæ","0","2","3875","Arnar Aðalgeirs","1","2","4","80"
"40","HM 2022","2173","Freyja","H-riðill","1933","Ghana","Úrúgvæ","0","2","3919","Davíð Þ.","0","1","4","80"
"40","HM 2022","2173","Freyja","H-riðill","1933","Ghana","Úrúgvæ","0","2","13278","Kacper","1","1","0","0"
"40","HM 2022","2173","Freyja","H-riðill","1933","Ghana","Úrúgvæ","0","2","13280","Leifur","1","2","4","80"
"40","HM 2022","2173","Freyja","H-riðill","1933","Ghana","Úrúgvæ","0","2","13289","Rósa","2","1","0","0"
"40","HM 2022","2173","Freyja","H-riðill","1933","Ghana","Úrúgvæ","0","2","14562","Diddi","0","1","4","80"
"40","HM 2022","2173","Freyja","H-riðill","1933","Ghana","Úrúgvæ","0","2","15798","MVPete","1","1","0","0"
"40","HM 2022","2173","Freyja","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3875","Arnar Aðalgeirs","0","3","0","0"
"40","HM 2022","2173","Freyja","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3919","Davíð Þ.","1","2","0","0"
"40","HM 2022","2173","Freyja","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13278","Kacper","0","3","0","0"
"40","HM 2022","2173","Freyja","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13280","Leifur","0","2","0","0"
"40","HM 2022","2173","Freyja","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13289","Rósa","0","1","1","20"
"40","HM 2022","2173","Freyja","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14562","Diddi","2","3","1","20"
"40","HM 2022","2173","Freyja","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15798","MVPete","1","3","0","0"
"40","HM 2022","2173","Freyja","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3875","Arnar Aðalgeirs","2","1","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3919","Davíð Þ.","2","1","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13278","Kacper","2","1","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13280","Leifur","2","1","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13289","Rósa","1","0","6","60"
"40","HM 2022","2173","Freyja","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14562","Diddi","1","2","0","0"
"40","HM 2022","2173","Freyja","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15798","MVPete","2","1","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1936","Argentína","Ástralía","2","1","3875","Arnar Aðalgeirs","2","1","10","100"
"40","HM 2022","2173","Freyja","16-liða úrslit","1936","Argentína","Ástralía","2","1","3919","Davíð Þ.","2","0","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1936","Argentína","Ástralía","2","1","13278","Kacper","4","0","6","60"
"40","HM 2022","2173","Freyja","16-liða úrslit","1936","Argentína","Ástralía","2","1","13280","Leifur","2","0","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1936","Argentína","Ástralía","2","1","13289","Rósa","2","0","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1936","Argentína","Ástralía","2","1","14562","Diddi","3","1","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1936","Argentína","Ástralía","2","1","15798","MVPete","2","0","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1937","Frakkland","Pólland","3","1","3875","Arnar Aðalgeirs","3","0","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1937","Frakkland","Pólland","3","1","3919","Davíð Þ.","2","0","6","60"
"40","HM 2022","2173","Freyja","16-liða úrslit","1937","Frakkland","Pólland","3","1","13278","Kacper","3","0","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1937","Frakkland","Pólland","3","1","13280","Leifur","2","1","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1937","Frakkland","Pólland","3","1","13289","Rósa","2","1","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1937","Frakkland","Pólland","3","1","14562","Diddi","2","1","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1937","Frakkland","Pólland","3","1","15798","MVPete","1","0","6","60"
"40","HM 2022","2173","Freyja","16-liða úrslit","1938","England","Senegal","3","0","3875","Arnar Aðalgeirs","2","1","6","60"
"40","HM 2022","2173","Freyja","16-liða úrslit","1938","England","Senegal","3","0","3919","Davíð Þ.","1","0","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1938","England","Senegal","3","0","13278","Kacper","2","0","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1938","England","Senegal","3","0","13280","Leifur","2","1","6","60"
"40","HM 2022","2173","Freyja","16-liða úrslit","1938","England","Senegal","3","0","13289","Rósa","2","1","6","60"
"40","HM 2022","2173","Freyja","16-liða úrslit","1938","England","Senegal","3","0","14562","Diddi","2","0","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1938","England","Senegal","3","0","15798","MVPete","3","1","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1939","Japan","Króatía","1","1","3875","Arnar Aðalgeirs","1","2","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1939","Japan","Króatía","1","1","3919","Davíð Þ.","1","2","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1939","Japan","Króatía","1","1","13278","Kacper","1","2","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1939","Japan","Króatía","1","1","13280","Leifur","1","2","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1939","Japan","Króatía","1","1","13289","Rósa","1","2","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1939","Japan","Króatía","1","1","14562","Diddi","2","1","2","20"
"40","HM 2022","2173","Freyja","16-liða úrslit","1939","Japan","Króatía","1","1","15798","MVPete","1","1","4","40"
"40","HM 2022","2173","Freyja","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3875","Arnar Aðalgeirs","2","0","6","60"
"40","HM 2022","2173","Freyja","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3919","Davíð Þ.","3","0","6","60"
"40","HM 2022","2173","Freyja","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13278","Kacper","3","0","6","60"
"40","HM 2022","2173","Freyja","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13280","Leifur","2","0","6","60"
"40","HM 2022","2173","Freyja","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13289","Rósa","2","0","6","60"
"40","HM 2022","2173","Freyja","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14562","Diddi","3","0","6","60"
"40","HM 2022","2173","Freyja","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15798","MVPete","3","1","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1941","Marokkó","Spánn","0","0","3875","Arnar Aðalgeirs","1","2","0","0"
"40","HM 2022","2173","Freyja","16-liða úrslit","1941","Marokkó","Spánn","0","0","3919","Davíð Þ.","1","3","0","0"
"40","HM 2022","2173","Freyja","16-liða úrslit","1941","Marokkó","Spánn","0","0","13278","Kacper","0","2","2","20"
"40","HM 2022","2173","Freyja","16-liða úrslit","1941","Marokkó","Spánn","0","0","13280","Leifur","1","2","0","0"
"40","HM 2022","2173","Freyja","16-liða úrslit","1941","Marokkó","Spánn","0","0","13289","Rósa","1","2","0","0"
"40","HM 2022","2173","Freyja","16-liða úrslit","1941","Marokkó","Spánn","0","0","14562","Diddi","2","2","0","0"
"40","HM 2022","2173","Freyja","16-liða úrslit","1941","Marokkó","Spánn","0","0","15798","MVPete","1","2","0","0"
"40","HM 2022","2173","Freyja","16-liða úrslit","1942","Portúgal","Sviss","6","1","3875","Arnar Aðalgeirs","2","1","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1942","Portúgal","Sviss","6","1","3919","Davíð Þ.","2","1","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1942","Portúgal","Sviss","6","1","13278","Kacper","2","1","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1942","Portúgal","Sviss","6","1","13280","Leifur","2","1","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1942","Portúgal","Sviss","6","1","13289","Rósa","2","1","8","80"
"40","HM 2022","2173","Freyja","16-liða úrslit","1942","Portúgal","Sviss","6","1","14562","Diddi","1","2","0","0"
"40","HM 2022","2173","Freyja","16-liða úrslit","1942","Portúgal","Sviss","6","1","15798","MVPete","3","1","8","80"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3875","Arnar Aðalgeirs","0","3","0","0"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3919","Davíð Þ.","0","2","0","0"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13278","Kacper","0","2","0","0"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13280","Leifur","0","2","0","0"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13289","Rósa","0","2","0","0"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14562","Diddi","1","2","2","20"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15798","MVPete","0","2","0","0"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3875","Arnar Aðalgeirs","0","1","6","60"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3919","Davíð Þ.","1","2","8","80"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13278","Kacper","1","2","8","80"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13280","Leifur","1","2","8","80"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13289","Rósa","1","2","8","80"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14562","Diddi","2","3","8","80"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15798","MVPete","1","2","8","80"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3875","Arnar Aðalgeirs","1","2","2","20"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3919","Davíð Þ.","0","1","0","0"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13278","Kacper","0","2","0","0"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13280","Leifur","0","1","0","0"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13289","Rósa","1","2","2","20"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14562","Diddi","1","2","2","20"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15798","MVPete","0","2","0","0"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1946","England","Frakkland","1","2","3875","Arnar Aðalgeirs","1","2","10","100"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1946","England","Frakkland","1","2","3919","Davíð Þ.","1","2","10","100"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1946","England","Frakkland","1","2","13278","Kacper","1","2","10","100"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1946","England","Frakkland","1","2","13280","Leifur","2","1","0","0"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1946","England","Frakkland","1","2","13289","Rósa","1","3","8","80"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1946","England","Frakkland","1","2","14562","Diddi","2","1","0","0"
"40","HM 2022","2173","Freyja","Fjórðungsúrslit","1946","England","Frakkland","1","2","15798","MVPete","2","1","0","0"
"40","HM 2022","2173","Freyja","Undanúrslit","1947","Argentína","Króatía","3","0","3875","Arnar Aðalgeirs","2","1","6","60"
"40","HM 2022","2173","Freyja","Undanúrslit","1947","Argentína","Króatía","3","0","3919","Davíð Þ.","2","1","6","60"
"40","HM 2022","2173","Freyja","Undanúrslit","1947","Argentína","Króatía","3","0","13278","Kacper","1","2","0","0"
"40","HM 2022","2173","Freyja","Undanúrslit","1947","Argentína","Króatía","3","0","13280","Leifur","2","0","8","80"
"40","HM 2022","2173","Freyja","Undanúrslit","1947","Argentína","Króatía","3","0","13289","Rósa","1","0","8","80"
"40","HM 2022","2173","Freyja","Undanúrslit","1947","Argentína","Króatía","3","0","14562","Diddi","1","3","0","0"
"40","HM 2022","2173","Freyja","Undanúrslit","1947","Argentína","Króatía","3","0","15798","MVPete","1","0","8","80"
"40","HM 2022","2173","Freyja","Undanúrslit","1948","Frakkland","Marokkó","2","0","3875","Arnar Aðalgeirs","2","1","8","80"
"40","HM 2022","2173","Freyja","Undanúrslit","1948","Frakkland","Marokkó","2","0","3919","Davíð Þ.","2","1","8","80"
"40","HM 2022","2173","Freyja","Undanúrslit","1948","Frakkland","Marokkó","2","0","13278","Kacper","2","0","10","100"
"40","HM 2022","2173","Freyja","Undanúrslit","1948","Frakkland","Marokkó","2","0","13280","Leifur","2","0","10","100"
"40","HM 2022","2173","Freyja","Undanúrslit","1948","Frakkland","Marokkó","2","0","13289","Rósa","2","0","10","100"
"40","HM 2022","2173","Freyja","Undanúrslit","1948","Frakkland","Marokkó","2","0","14562","Diddi","3","0","8","80"
"40","HM 2022","2173","Freyja","Undanúrslit","1948","Frakkland","Marokkó","2","0","15798","MVPete","2","0","10","100"
"40","HM 2022","2173","Freyja","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3875","Arnar Aðalgeirs","2","1","10","100"
"40","HM 2022","2173","Freyja","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3919","Davíð Þ.","0","1","2","20"
"40","HM 2022","2173","Freyja","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13278","Kacper","1","2","0","0"
"40","HM 2022","2173","Freyja","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13289","Rósa","1","0","6","60"
"40","HM 2022","2173","Freyja","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14562","Diddi","3","3","0","0"
"40","HM 2022","2173","Freyja","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15798","MVPete","2","0","8","80"
"40","HM 2022","2173","Freyja","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3875","Arnar Aðalgeirs","2","1","6","60"
"40","HM 2022","2173","Freyja","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3919","Davíð Þ.","2","1","6","60"
"40","HM 2022","2173","Freyja","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13278","Kacper","1","2","0","0"
"40","HM 2022","2173","Freyja","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13289","Rósa","1","2","0","0"
"40","HM 2022","2173","Freyja","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14562","Diddi","1","1","0","0"
"40","HM 2022","2173","Freyja","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15798","MVPete","2","1","6","60"
