"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1898","Íran","Bandaríkin","0","1","6038","Máni","0","1","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1898","Íran","Bandaríkin","0","1","6402","Pétur Árnason","0","1","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1898","Íran","Bandaríkin","0","1","6609","Rannver Eðvarðsson","0","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1898","Íran","Bandaríkin","0","1","8536","Kriss","1","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1898","Íran","Bandaríkin","0","1","12336","Eysteinn Einarsson","0","1","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1898","Íran","Bandaríkin","0","1","12994","Bjarni Víðir Pálmason","2","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1898","Íran","Bandaríkin","0","1","13131","Gunnar Gunnarsson","1","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1898","Íran","Bandaríkin","0","1","13561","Gudjohnzen","1","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1898","Íran","Bandaríkin","0","1","14126","Ari Eydal","1","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1898","Íran","Bandaríkin","0","1","14129","Gummi Helga","0","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1898","Íran","Bandaríkin","0","1","14136","Johann Gudnason","2","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1898","Íran","Bandaríkin","0","1","14138","Fc Ingó","0","1","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1898","Íran","Bandaríkin","0","1","14559","Guffi","1","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1898","Íran","Bandaríkin","0","1","14664","Bessi Egilsson","1","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1898","Íran","Bandaríkin","0","1","14762","Stefán Atli","0","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","B-riðill","1898","Íran","Bandaríkin","0","1","15443","Patrekur Einarsson","1","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","5766","Svarti Kjúklingurinn","4","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6038","Máni","3","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6402","Pétur Árnason","5","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6609","Rannver Eðvarðsson","3","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8536","Kriss","5","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12336","Eysteinn Einarsson","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12994","Bjarni Víðir Pálmason","4","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13131","Gunnar Gunnarsson","2","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13561","Gudjohnzen","3","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14126","Ari Eydal","5","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14129","Gummi Helga","3","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14136","Johann Gudnason","4","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14138","Fc Ingó","3","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14559","Guffi","4","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14664","Bessi Egilsson","5","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14762","Stefán Atli","4","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15443","Patrekur Einarsson","5","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1900","Mexíkó","Pólland","0","0","5766","Svarti Kjúklingurinn","1","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1900","Mexíkó","Pólland","0","0","6038","Máni","1","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1900","Mexíkó","Pólland","0","0","6402","Pétur Árnason","2","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1900","Mexíkó","Pólland","0","0","6609","Rannver Eðvarðsson","1","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1900","Mexíkó","Pólland","0","0","8536","Kriss","2","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1900","Mexíkó","Pólland","0","0","12336","Eysteinn Einarsson","1","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1900","Mexíkó","Pólland","0","0","12994","Bjarni Víðir Pálmason","1","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1900","Mexíkó","Pólland","0","0","13131","Gunnar Gunnarsson","2","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1900","Mexíkó","Pólland","0","0","13561","Gudjohnzen","1","2","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1900","Mexíkó","Pólland","0","0","14126","Ari Eydal","2","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1900","Mexíkó","Pólland","0","0","14129","Gummi Helga","2","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1900","Mexíkó","Pólland","0","0","14136","Johann Gudnason","2","3","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1900","Mexíkó","Pólland","0","0","14138","Fc Ingó","1","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1900","Mexíkó","Pólland","0","0","14559","Guffi","2","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1900","Mexíkó","Pólland","0","0","14664","Bessi Egilsson","1","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1900","Mexíkó","Pólland","0","0","14762","Stefán Atli","1","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1900","Mexíkó","Pólland","0","0","15443","Patrekur Einarsson","2","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","5766","Svarti Kjúklingurinn","1","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6038","Máni","2","0","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6402","Pétur Árnason","1","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6609","Rannver Eðvarðsson","2","0","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8536","Kriss","3","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12336","Eysteinn Einarsson","2","0","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12994","Bjarni Víðir Pálmason","0","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13131","Gunnar Gunnarsson","1","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13561","Gudjohnzen","2","0","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14126","Ari Eydal","3","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14129","Gummi Helga","1","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14136","Johann Gudnason","3","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14138","Fc Ingó","0","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14559","Guffi","2","2","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14664","Bessi Egilsson","2","0","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14762","Stefán Atli","1","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15443","Patrekur Einarsson","0","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1902","Argentína","Mexíkó","2","0","5766","Svarti Kjúklingurinn","2","0","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1902","Argentína","Mexíkó","2","0","6038","Máni","2","1","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1902","Argentína","Mexíkó","2","0","6402","Pétur Árnason","1","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1902","Argentína","Mexíkó","2","0","6609","Rannver Eðvarðsson","2","0","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1902","Argentína","Mexíkó","2","0","8536","Kriss","3","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1902","Argentína","Mexíkó","2","0","12336","Eysteinn Einarsson","1","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1902","Argentína","Mexíkó","2","0","12994","Bjarni Víðir Pálmason","4","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1902","Argentína","Mexíkó","2","0","13131","Gunnar Gunnarsson","2","1","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1902","Argentína","Mexíkó","2","0","13561","Gudjohnzen","2","0","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1902","Argentína","Mexíkó","2","0","14126","Ari Eydal","3","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1902","Argentína","Mexíkó","2","0","14129","Gummi Helga","1","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1902","Argentína","Mexíkó","2","0","14136","Johann Gudnason","4","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1902","Argentína","Mexíkó","2","0","14138","Fc Ingó","2","0","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1902","Argentína","Mexíkó","2","0","14559","Guffi","2","1","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1902","Argentína","Mexíkó","2","0","14664","Bessi Egilsson","3","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1902","Argentína","Mexíkó","2","0","14762","Stefán Atli","2","0","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1902","Argentína","Mexíkó","2","0","15443","Patrekur Einarsson","2","1","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1903","Pólland","Argentína","0","2","5766","Svarti Kjúklingurinn","1","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1903","Pólland","Argentína","0","2","6038","Máni","1","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1903","Pólland","Argentína","0","2","6402","Pétur Árnason","1","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1903","Pólland","Argentína","0","2","6609","Rannver Eðvarðsson","1","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1903","Pólland","Argentína","0","2","8536","Kriss","0","1","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1903","Pólland","Argentína","0","2","12336","Eysteinn Einarsson","0","1","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1903","Pólland","Argentína","0","2","12994","Bjarni Víðir Pálmason","2","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1903","Pólland","Argentína","0","2","13131","Gunnar Gunnarsson","0","1","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1903","Pólland","Argentína","0","2","13561","Gudjohnzen","0","2","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1903","Pólland","Argentína","0","2","14126","Ari Eydal","1","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1903","Pólland","Argentína","0","2","14129","Gummi Helga","1","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1903","Pólland","Argentína","0","2","14136","Johann Gudnason","1","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1903","Pólland","Argentína","0","2","14138","Fc Ingó","0","2","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1903","Pólland","Argentína","0","2","14559","Guffi","1","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1903","Pólland","Argentína","0","2","14664","Bessi Egilsson","1","3","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1903","Pólland","Argentína","0","2","14762","Stefán Atli","0","1","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1903","Pólland","Argentína","0","2","15443","Patrekur Einarsson","0","2","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","5766","Svarti Kjúklingurinn","0","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6038","Máni","1","2","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6402","Pétur Árnason","1","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6609","Rannver Eðvarðsson","0","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8536","Kriss","1","2","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12336","Eysteinn Einarsson","1","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12994","Bjarni Víðir Pálmason","2","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13131","Gunnar Gunnarsson","0","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13561","Gudjohnzen","0","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14126","Ari Eydal","0","3","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14129","Gummi Helga","0","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14136","Johann Gudnason","0","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14138","Fc Ingó","0","1","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14559","Guffi","1","2","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14664","Bessi Egilsson","1","2","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14762","Stefán Atli","1","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15443","Patrekur Einarsson","1","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1905","Danmörk","Túnis","0","0","5766","Svarti Kjúklingurinn","2","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1905","Danmörk","Túnis","0","0","6038","Máni","2","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1905","Danmörk","Túnis","0","0","6402","Pétur Árnason","2","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1905","Danmörk","Túnis","0","0","6609","Rannver Eðvarðsson","2","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1905","Danmörk","Túnis","0","0","8536","Kriss","2","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1905","Danmörk","Túnis","0","0","12336","Eysteinn Einarsson","1","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1905","Danmörk","Túnis","0","0","12994","Bjarni Víðir Pálmason","3","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1905","Danmörk","Túnis","0","0","13131","Gunnar Gunnarsson","1","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1905","Danmörk","Túnis","0","0","13561","Gudjohnzen","1","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1905","Danmörk","Túnis","0","0","14126","Ari Eydal","3","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1905","Danmörk","Túnis","0","0","14129","Gummi Helga","1","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1905","Danmörk","Túnis","0","0","14136","Johann Gudnason","3","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1905","Danmörk","Túnis","0","0","14138","Fc Ingó","2","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1905","Danmörk","Túnis","0","0","14559","Guffi","3","1","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1905","Danmörk","Túnis","0","0","14664","Bessi Egilsson","2","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1905","Danmörk","Túnis","0","0","14762","Stefán Atli","2","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1905","Danmörk","Túnis","0","0","15443","Patrekur Einarsson","3","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1906","Frakkland","Ástralía","4","1","5766","Svarti Kjúklingurinn","4","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1906","Frakkland","Ástralía","4","1","6038","Máni","1","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1906","Frakkland","Ástralía","4","1","6402","Pétur Árnason","3","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1906","Frakkland","Ástralía","4","1","6609","Rannver Eðvarðsson","2","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1906","Frakkland","Ástralía","4","1","8536","Kriss","3","1","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1906","Frakkland","Ástralía","4","1","12336","Eysteinn Einarsson","2","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1906","Frakkland","Ástralía","4","1","12994","Bjarni Víðir Pálmason","4","1","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1906","Frakkland","Ástralía","4","1","13131","Gunnar Gunnarsson","1","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1906","Frakkland","Ástralía","4","1","13561","Gudjohnzen","2","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1906","Frakkland","Ástralía","4","1","14126","Ari Eydal","4","1","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1906","Frakkland","Ástralía","4","1","14129","Gummi Helga","4","1","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1906","Frakkland","Ástralía","4","1","14136","Johann Gudnason","5","1","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1906","Frakkland","Ástralía","4","1","14138","Fc Ingó","3","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1906","Frakkland","Ástralía","4","1","14559","Guffi","5","1","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1906","Frakkland","Ástralía","4","1","14664","Bessi Egilsson","5","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1906","Frakkland","Ástralía","4","1","14762","Stefán Atli","3","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1906","Frakkland","Ástralía","4","1","15443","Patrekur Einarsson","3","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1907","Túnis","Ástralía","0","1","5766","Svarti Kjúklingurinn","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1907","Túnis","Ástralía","0","1","6038","Máni","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1907","Túnis","Ástralía","0","1","6402","Pétur Árnason","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1907","Túnis","Ástralía","0","1","6609","Rannver Eðvarðsson","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1907","Túnis","Ástralía","0","1","8536","Kriss","1","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1907","Túnis","Ástralía","0","1","12336","Eysteinn Einarsson","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1907","Túnis","Ástralía","0","1","12994","Bjarni Víðir Pálmason","1","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1907","Túnis","Ástralía","0","1","13131","Gunnar Gunnarsson","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1907","Túnis","Ástralía","0","1","13561","Gudjohnzen","1","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1907","Túnis","Ástralía","0","1","14126","Ari Eydal","0","2","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1907","Túnis","Ástralía","0","1","14129","Gummi Helga","19","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1907","Túnis","Ástralía","0","1","14136","Johann Gudnason","2","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1907","Túnis","Ástralía","0","1","14138","Fc Ingó","0","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1907","Túnis","Ástralía","0","1","14559","Guffi","2","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1907","Túnis","Ástralía","0","1","14664","Bessi Egilsson","1","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1907","Túnis","Ástralía","0","1","14762","Stefán Atli","0","0","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1907","Túnis","Ástralía","0","1","15443","Patrekur Einarsson","1","1","1","20"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1908","Frakkland","Danmörk","2","1","5766","Svarti Kjúklingurinn","2","1","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1908","Frakkland","Danmörk","2","1","6038","Máni","1","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1908","Frakkland","Danmörk","2","1","6402","Pétur Árnason","2","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1908","Frakkland","Danmörk","2","1","6609","Rannver Eðvarðsson","2","0","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1908","Frakkland","Danmörk","2","1","8536","Kriss","2","1","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1908","Frakkland","Danmörk","2","1","12336","Eysteinn Einarsson","1","0","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1908","Frakkland","Danmörk","2","1","12994","Bjarni Víðir Pálmason","4","1","4","80"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1908","Frakkland","Danmörk","2","1","13131","Gunnar Gunnarsson","0","0","0","0"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1908","Frakkland","Danmörk","2","1","13561","Gudjohnzen","2","1","5","100"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1908","Frakkland","Danmörk","2","1","14126","Ari Eydal","3","2","3","60"
"40","HM 2022","2167","Úrvalsdeild Gunna Gunn","D-riðill","1908","Frakkland","Danmörk","2","1","14129","Gummi Helga","2","1","5","100"
