"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1625","Makedónía","Holland","0","3","12573","Gunnar Ingi Gunnarsson","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1625","Makedónía","Holland","0","3","12635","Einar Gylfi","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1625","Makedónía","Holland","0","3","12705","Jón Steinar","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1625","Makedónía","Holland","0","3","12864","Björn Hrannar Brynjarsson","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1625","Makedónía","Holland","0","3","12981","Vongóður Piltur","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1625","Makedónía","Holland","0","3","13375","Ottó Sveinn Hreinsson","0","3","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1625","Makedónía","Holland","0","3","13659","Gunnar","1","3","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1625","Makedónía","Holland","0","3","13809","Ingi2","0","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1626","Úkraína","Austurríki","0","1","4011","Þórður Atli","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1626","Úkraína","Austurríki","0","1","6038","Máni","0","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1626","Úkraína","Austurríki","0","1","12480","Birgir Ragnarsson","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1626","Úkraína","Austurríki","0","1","12555","Pétur Einarsson","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1626","Úkraína","Austurríki","0","1","12573","Gunnar Ingi Gunnarsson","0","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1626","Úkraína","Austurríki","0","1","12635","Einar Gylfi","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1626","Úkraína","Austurríki","0","1","12705","Jón Steinar","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1626","Úkraína","Austurríki","0","1","12864","Björn Hrannar Brynjarsson","0","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1626","Úkraína","Austurríki","0","1","12981","Vongóður Piltur","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1626","Úkraína","Austurríki","0","1","13375","Ottó Sveinn Hreinsson","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1626","Úkraína","Austurríki","0","1","13659","Gunnar","2","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","C-riðill","1626","Úkraína","Austurríki","0","1","13809","Ingi2","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1627","England","Króatía","1","0","4011","Þórður Atli","2","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1627","England","Króatía","1","0","6038","Máni","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1627","England","Króatía","1","0","12480","Birgir Ragnarsson","1","0","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1627","England","Króatía","1","0","12555","Pétur Einarsson","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1627","England","Króatía","1","0","12573","Gunnar Ingi Gunnarsson","1","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1627","England","Króatía","1","0","12635","Einar Gylfi","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1627","England","Króatía","1","0","12705","Jón Steinar","2","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1627","England","Króatía","1","0","12864","Björn Hrannar Brynjarsson","2","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1627","England","Króatía","1","0","12981","Vongóður Piltur","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1627","England","Króatía","1","0","13375","Ottó Sveinn Hreinsson","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1627","England","Króatía","1","0","13659","Gunnar","2","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1627","England","Króatía","1","0","13809","Ingi2","0","2","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1628","Skotland","Tékkland","0","2","4011","Þórður Atli","0","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1628","Skotland","Tékkland","0","2","6038","Máni","1","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1628","Skotland","Tékkland","0","2","12480","Birgir Ragnarsson","1","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1628","Skotland","Tékkland","0","2","12555","Pétur Einarsson","0","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1628","Skotland","Tékkland","0","2","12573","Gunnar Ingi Gunnarsson","0","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1628","Skotland","Tékkland","0","2","12635","Einar Gylfi","1","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1628","Skotland","Tékkland","0","2","12705","Jón Steinar","1","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1628","Skotland","Tékkland","0","2","12864","Björn Hrannar Brynjarsson","1","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1628","Skotland","Tékkland","0","2","12981","Vongóður Piltur","0","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1628","Skotland","Tékkland","0","2","13375","Ottó Sveinn Hreinsson","1","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1628","Skotland","Tékkland","0","2","13659","Gunnar","1","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1628","Skotland","Tékkland","0","2","13809","Ingi2","1","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1629","Króatía","Tékkland","1","1","4011","Þórður Atli","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1629","Króatía","Tékkland","1","1","6038","Máni","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1629","Króatía","Tékkland","1","1","12480","Birgir Ragnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1629","Króatía","Tékkland","1","1","12555","Pétur Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1629","Króatía","Tékkland","1","1","12573","Gunnar Ingi Gunnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1629","Króatía","Tékkland","1","1","12635","Einar Gylfi","1","1","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1629","Króatía","Tékkland","1","1","12705","Jón Steinar","2","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1629","Króatía","Tékkland","1","1","12864","Björn Hrannar Brynjarsson","2","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1629","Króatía","Tékkland","1","1","12981","Vongóður Piltur","1","1","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1629","Króatía","Tékkland","1","1","13375","Ottó Sveinn Hreinsson","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1629","Króatía","Tékkland","1","1","13659","Gunnar","1","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1629","Króatía","Tékkland","1","1","13809","Ingi2","3","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1630","England","Skotland","0","0","4011","Þórður Atli","3","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1630","England","Skotland","0","0","6038","Máni","2","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1630","England","Skotland","0","0","12480","Birgir Ragnarsson","2","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1630","England","Skotland","0","0","12555","Pétur Einarsson","3","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1630","England","Skotland","0","0","12573","Gunnar Ingi Gunnarsson","2","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1630","England","Skotland","0","0","12635","Einar Gylfi","1","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1630","England","Skotland","0","0","12705","Jón Steinar","3","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1630","England","Skotland","0","0","12864","Björn Hrannar Brynjarsson","2","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1630","England","Skotland","0","0","12981","Vongóður Piltur","2","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1630","England","Skotland","0","0","13375","Ottó Sveinn Hreinsson","3","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1630","England","Skotland","0","0","13659","Gunnar","2","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1630","England","Skotland","0","0","13809","Ingi2","2","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1631","Króatía","Skotland","3","1","4011","Þórður Atli","2","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1631","Króatía","Skotland","3","1","6038","Máni","1","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1631","Króatía","Skotland","3","1","12480","Birgir Ragnarsson","3","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1631","Króatía","Skotland","3","1","12555","Pétur Einarsson","2","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1631","Króatía","Skotland","3","1","12573","Gunnar Ingi Gunnarsson","3","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1631","Króatía","Skotland","3","1","12635","Einar Gylfi","1","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1631","Króatía","Skotland","3","1","12705","Jón Steinar","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1631","Króatía","Skotland","3","1","12864","Björn Hrannar Brynjarsson","2","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1631","Króatía","Skotland","3","1","12981","Vongóður Piltur","2","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1631","Króatía","Skotland","3","1","13375","Ottó Sveinn Hreinsson","2","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1631","Króatía","Skotland","3","1","13659","Gunnar","2","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1631","Króatía","Skotland","3","1","13809","Ingi2","3","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1632","Tékkland","England","0","1","4011","Þórður Atli","1","3","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1632","Tékkland","England","0","1","6038","Máni","0","1","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1632","Tékkland","England","0","1","12480","Birgir Ragnarsson","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1632","Tékkland","England","0","1","12555","Pétur Einarsson","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1632","Tékkland","England","0","1","12573","Gunnar Ingi Gunnarsson","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1632","Tékkland","England","0","1","12635","Einar Gylfi","0","1","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1632","Tékkland","England","0","1","12705","Jón Steinar","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1632","Tékkland","England","0","1","12864","Björn Hrannar Brynjarsson","0","1","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1632","Tékkland","England","0","1","12981","Vongóður Piltur","2","2","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1632","Tékkland","England","0","1","13375","Ottó Sveinn Hreinsson","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1632","Tékkland","England","0","1","13659","Gunnar","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","D-riðill","1632","Tékkland","England","0","1","13809","Ingi2","2","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1633","Pólland","Slóvakía","1","2","4011","Þórður Atli","2","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1633","Pólland","Slóvakía","1","2","6038","Máni","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1633","Pólland","Slóvakía","1","2","12480","Birgir Ragnarsson","2","3","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1633","Pólland","Slóvakía","1","2","12555","Pétur Einarsson","1","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1633","Pólland","Slóvakía","1","2","12573","Gunnar Ingi Gunnarsson","1","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1633","Pólland","Slóvakía","1","2","12635","Einar Gylfi","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1633","Pólland","Slóvakía","1","2","12705","Jón Steinar","1","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1633","Pólland","Slóvakía","1","2","12864","Björn Hrannar Brynjarsson","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1633","Pólland","Slóvakía","1","2","12981","Vongóður Piltur","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1633","Pólland","Slóvakía","1","2","13375","Ottó Sveinn Hreinsson","1","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1633","Pólland","Slóvakía","1","2","13659","Gunnar","2","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1633","Pólland","Slóvakía","1","2","13809","Ingi2","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1634","Spánn","Svíþjóð","0","0","4011","Þórður Atli","2","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1634","Spánn","Svíþjóð","0","0","6038","Máni","1","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1634","Spánn","Svíþjóð","0","0","12480","Birgir Ragnarsson","3","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1634","Spánn","Svíþjóð","0","0","12555","Pétur Einarsson","2","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1634","Spánn","Svíþjóð","0","0","12573","Gunnar Ingi Gunnarsson","2","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1634","Spánn","Svíþjóð","0","0","12635","Einar Gylfi","2","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1634","Spánn","Svíþjóð","0","0","12705","Jón Steinar","2","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1634","Spánn","Svíþjóð","0","0","12864","Björn Hrannar Brynjarsson","3","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1634","Spánn","Svíþjóð","0","0","12981","Vongóður Piltur","2","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1634","Spánn","Svíþjóð","0","0","13375","Ottó Sveinn Hreinsson","2","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1634","Spánn","Svíþjóð","0","0","13659","Gunnar","3","2","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1634","Spánn","Svíþjóð","0","0","13809","Ingi2","0","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","4011","Þórður Atli","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6038","Máni","1","0","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12480","Birgir Ragnarsson","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12555","Pétur Einarsson","2","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12573","Gunnar Ingi Gunnarsson","0","2","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12635","Einar Gylfi","1","0","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12705","Jón Steinar","1","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12864","Björn Hrannar Brynjarsson","1","0","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12981","Vongóður Piltur","1","0","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13375","Ottó Sveinn Hreinsson","1","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13659","Gunnar","1","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13809","Ingi2","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1636","Spánn","Pólland","1","1","4011","Þórður Atli","3","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1636","Spánn","Pólland","1","1","6038","Máni","1","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1636","Spánn","Pólland","1","1","12480","Birgir Ragnarsson","3","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1636","Spánn","Pólland","1","1","12555","Pétur Einarsson","1","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1636","Spánn","Pólland","1","1","12573","Gunnar Ingi Gunnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1636","Spánn","Pólland","1","1","12635","Einar Gylfi","1","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1636","Spánn","Pólland","1","1","12705","Jón Steinar","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1636","Spánn","Pólland","1","1","12864","Björn Hrannar Brynjarsson","2","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1636","Spánn","Pólland","1","1","12981","Vongóður Piltur","2","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1636","Spánn","Pólland","1","1","13375","Ottó Sveinn Hreinsson","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1636","Spánn","Pólland","1","1","13659","Gunnar","2","0","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1636","Spánn","Pólland","1","1","13809","Ingi2","3","3","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1637","Slóvakía","Spánn","0","5","4011","Þórður Atli","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1637","Slóvakía","Spánn","0","5","6038","Máni","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1637","Slóvakía","Spánn","0","5","12480","Birgir Ragnarsson","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1637","Slóvakía","Spánn","0","5","12555","Pétur Einarsson","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1637","Slóvakía","Spánn","0","5","12573","Gunnar Ingi Gunnarsson","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1637","Slóvakía","Spánn","0","5","12635","Einar Gylfi","0","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1637","Slóvakía","Spánn","0","5","12705","Jón Steinar","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1637","Slóvakía","Spánn","0","5","12864","Björn Hrannar Brynjarsson","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1637","Slóvakía","Spánn","0","5","12981","Vongóður Piltur","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1637","Slóvakía","Spánn","0","5","13375","Ottó Sveinn Hreinsson","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1637","Slóvakía","Spánn","0","5","13659","Gunnar","0","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1637","Slóvakía","Spánn","0","5","13809","Ingi2","2","3","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1638","Svíþjóð","Pólland","3","2","4011","Þórður Atli","2","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1638","Svíþjóð","Pólland","3","2","6038","Máni","1","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1638","Svíþjóð","Pólland","3","2","12480","Birgir Ragnarsson","1","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1638","Svíþjóð","Pólland","3","2","12555","Pétur Einarsson","1","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1638","Svíþjóð","Pólland","3","2","12573","Gunnar Ingi Gunnarsson","0","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1638","Svíþjóð","Pólland","3","2","12635","Einar Gylfi","1","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1638","Svíþjóð","Pólland","3","2","12705","Jón Steinar","1","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1638","Svíþjóð","Pólland","3","2","12864","Björn Hrannar Brynjarsson","1","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1638","Svíþjóð","Pólland","3","2","12981","Vongóður Piltur","1","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1638","Svíþjóð","Pólland","3","2","13375","Ottó Sveinn Hreinsson","0","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1638","Svíþjóð","Pólland","3","2","13659","Gunnar","1","0","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","E-riðill","1638","Svíþjóð","Pólland","3","2","13809","Ingi2","1","1","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1639","Ungverjaland","Portúgal","0","3","4011","Þórður Atli","0","3","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1639","Ungverjaland","Portúgal","0","3","6038","Máni","0","3","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1639","Ungverjaland","Portúgal","0","3","12480","Birgir Ragnarsson","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1639","Ungverjaland","Portúgal","0","3","12555","Pétur Einarsson","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1639","Ungverjaland","Portúgal","0","3","12573","Gunnar Ingi Gunnarsson","0","1","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1639","Ungverjaland","Portúgal","0","3","12635","Einar Gylfi","1","3","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1639","Ungverjaland","Portúgal","0","3","12705","Jón Steinar","0","3","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1639","Ungverjaland","Portúgal","0","3","12864","Björn Hrannar Brynjarsson","0","2","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1639","Ungverjaland","Portúgal","0","3","12981","Vongóður Piltur","1","3","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1639","Ungverjaland","Portúgal","0","3","13375","Ottó Sveinn Hreinsson","1","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1639","Ungverjaland","Portúgal","0","3","13659","Gunnar","1","3","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1639","Ungverjaland","Portúgal","0","3","13809","Ingi2","2","3","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1640","Frakkland","Þýskaland","1","0","4011","Þórður Atli","2","0","4","80"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1640","Frakkland","Þýskaland","1","0","6038","Máni","0","0","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1640","Frakkland","Þýskaland","1","0","12480","Birgir Ragnarsson","1","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1640","Frakkland","Þýskaland","1","0","12555","Pétur Einarsson","2","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1640","Frakkland","Þýskaland","1","0","12573","Gunnar Ingi Gunnarsson","1","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1640","Frakkland","Þýskaland","1","0","12635","Einar Gylfi","1","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1640","Frakkland","Þýskaland","1","0","12705","Jón Steinar","2","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1640","Frakkland","Þýskaland","1","0","12864","Björn Hrannar Brynjarsson","2","1","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1640","Frakkland","Þýskaland","1","0","12981","Vongóður Piltur","1","0","5","100"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1640","Frakkland","Þýskaland","1","0","13375","Ottó Sveinn Hreinsson","1","2","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1640","Frakkland","Þýskaland","1","0","13659","Gunnar","2","2","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1640","Frakkland","Þýskaland","1","0","13809","Ingi2","3","2","3","60"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1641","Ungverjaland","Frakkland","1","1","4011","Þórður Atli","0","3","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1641","Ungverjaland","Frakkland","1","1","6038","Máni","0","2","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1641","Ungverjaland","Frakkland","1","1","12480","Birgir Ragnarsson","1","3","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1641","Ungverjaland","Frakkland","1","1","12555","Pétur Einarsson","0","3","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1641","Ungverjaland","Frakkland","1","1","12573","Gunnar Ingi Gunnarsson","0","4","0","0"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1641","Ungverjaland","Frakkland","1","1","12635","Einar Gylfi","0","1","1","20"
"35","EM 2020 (2021!)","1915","EM Fantur","F-riðill","1641","Ungverjaland","Frakkland","1","1","12705","Jón Steinar","0","3","0","0"
