"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","247","Japan","Austurríki","33","30","2235","Sunna","22","23","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","247","Japan","Austurríki","33","30","2266","Solveig","25","29","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","247","Japan","Austurríki","33","30","2269","H. Sólveig","24","25","0","0"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","247","Japan","Austurríki","33","30","2302","Polaris ","24","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","248","Argentína","Pólland","23","24","84","Valdi Páls","27","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","248","Argentína","Pólland","23","24","559","Rúnar","22","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","248","Argentína","Pólland","23","24","563","Brynja","25","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","248","Argentína","Pólland","23","24","578","John Cariglia","25","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","248","Argentína","Pólland","23","24","589","Linda Guðmunds","20","24","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","248","Argentína","Pólland","23","24","604","Sjóli","20","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","248","Argentína","Pólland","23","24","1334","Ingi","22","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","248","Argentína","Pólland","23","24","1714","Sauber","22","35","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","248","Argentína","Pólland","23","24","1760","EBix","24","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","248","Argentína","Pólland","23","24","2235","Sunna","21","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","248","Argentína","Pólland","23","24","2266","Solveig","22","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","248","Argentína","Pólland","23","24","2269","H. Sólveig","18","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","248","Argentína","Pólland","23","24","2302","Polaris ","23","26","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","249","Brasilía","Ísland","26","34","84","Valdi Páls","22","33","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","249","Brasilía","Ísland","26","34","559","Rúnar","16","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","249","Brasilía","Ísland","26","34","563","Brynja","21","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","249","Brasilía","Ísland","26","34","578","John Cariglia","25","34","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","249","Brasilía","Ísland","26","34","589","Linda Guðmunds","20","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","249","Brasilía","Ísland","26","34","604","Sjóli","24","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","249","Brasilía","Ísland","26","34","1334","Ingi","25","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","249","Brasilía","Ísland","26","34","1714","Sauber","22","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","249","Brasilía","Ísland","26","34","1760","EBix","22","33","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","249","Brasilía","Ísland","26","34","2235","Sunna","18","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","249","Brasilía","Ísland","26","34","2266","Solveig","20","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","249","Brasilía","Ísland","26","34","2269","H. Sólveig","21","29","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","B-riðill","249","Brasilía","Ísland","26","34","2302","Polaris ","23","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","250","Bahrain","Þýskaland","18","38","84","Valdi Páls","20","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","250","Bahrain","Þýskaland","18","38","559","Rúnar","16","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","250","Bahrain","Þýskaland","18","38","563","Brynja","23","33","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","250","Bahrain","Þýskaland","18","38","578","John Cariglia","22","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","250","Bahrain","Þýskaland","18","38","589","Linda Guðmunds","21","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","250","Bahrain","Þýskaland","18","38","604","Sjóli","22","33","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","250","Bahrain","Þýskaland","18","38","1334","Ingi","24","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","250","Bahrain","Þýskaland","18","38","1714","Sauber","22","37","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","250","Bahrain","Þýskaland","18","38","1760","EBix","20","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","250","Bahrain","Þýskaland","18","38","2235","Sunna","22","33","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","250","Bahrain","Þýskaland","18","38","2266","Solveig","20","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","250","Bahrain","Þýskaland","18","38","2269","H. Sólveig","18","32","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","250","Bahrain","Þýskaland","18","38","2302","Polaris ","22","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","251","Túnis","Spánn","18","21","84","Valdi Páls","23","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","251","Túnis","Spánn","18","21","559","Rúnar","25","28","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","251","Túnis","Spánn","18","21","563","Brynja","21","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","251","Túnis","Spánn","18","21","578","John Cariglia","24","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","251","Túnis","Spánn","18","21","589","Linda Guðmunds","22","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","251","Túnis","Spánn","18","21","604","Sjóli","25","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","251","Túnis","Spánn","18","21","1334","Ingi","26","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","251","Túnis","Spánn","18","21","1714","Sauber","27","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","251","Túnis","Spánn","18","21","1760","EBix","20","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","251","Túnis","Spánn","18","21","2235","Sunna","20","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","251","Túnis","Spánn","18","21","2266","Solveig","26","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","251","Túnis","Spánn","18","21","2269","H. Sólveig","22","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","251","Túnis","Spánn","18","21","2302","Polaris ","24","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","252","Ástralía","Serbía","18","35","84","Valdi Páls","21","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","252","Ástralía","Serbía","18","35","559","Rúnar","19","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","252","Ástralía","Serbía","18","35","563","Brynja","16","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","252","Ástralía","Serbía","18","35","578","John Cariglia","14","41","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","252","Ástralía","Serbía","18","35","589","Linda Guðmunds","20","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","252","Ástralía","Serbía","18","35","604","Sjóli","19","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","252","Ástralía","Serbía","18","35","1334","Ingi","31","31","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","252","Ástralía","Serbía","18","35","1714","Sauber","22","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","252","Ástralía","Serbía","18","35","1760","EBix","18","25","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","252","Ástralía","Serbía","18","35","2235","Sunna","21","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","252","Ástralía","Serbía","18","35","2266","Solveig","21","33","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","252","Ástralía","Serbía","18","35","2269","H. Sólveig","17","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","252","Ástralía","Serbía","18","35","2302","Polaris ","22","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","253","Egyptaland","Frakkland","19","28","84","Valdi Páls","26","34","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","253","Egyptaland","Frakkland","19","28","559","Rúnar","26","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","253","Egyptaland","Frakkland","19","28","563","Brynja","22","34","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","253","Egyptaland","Frakkland","19","28","578","John Cariglia","23","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","253","Egyptaland","Frakkland","19","28","589","Linda Guðmunds","23","28","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","253","Egyptaland","Frakkland","19","28","604","Sjóli","22","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","253","Egyptaland","Frakkland","19","28","1334","Ingi","27","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","253","Egyptaland","Frakkland","19","28","1714","Sauber","27","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","253","Egyptaland","Frakkland","19","28","1760","EBix","27","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","253","Egyptaland","Frakkland","19","28","2235","Sunna","23","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","253","Egyptaland","Frakkland","19","28","2266","Solveig","26","28","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","253","Egyptaland","Frakkland","19","28","2269","H. Sólveig","22","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","253","Egyptaland","Frakkland","19","28","2302","Polaris ","24","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","254","Alsír","Króatía","15","26","84","Valdi Páls","21","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","254","Alsír","Króatía","15","26","559","Rúnar","22","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","254","Alsír","Króatía","15","26","563","Brynja","27","35","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","254","Alsír","Króatía","15","26","578","John Cariglia","21","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","254","Alsír","Króatía","15","26","589","Linda Guðmunds","23","26","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","254","Alsír","Króatía","15","26","604","Sjóli","24","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","254","Alsír","Króatía","15","26","1334","Ingi","22","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","254","Alsír","Króatía","15","26","1714","Sauber","28","35","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","254","Alsír","Króatía","15","26","1760","EBix","26","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","254","Alsír","Króatía","15","26","2235","Sunna","24","26","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","254","Alsír","Króatía","15","26","2266","Solveig","24","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","254","Alsír","Króatía","15","26","2269","H. Sólveig","21","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","254","Alsír","Króatía","15","26","2302","Polaris ","23","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","255","Rúmenía","Danmörk","30","39","84","Valdi Páls","22","33","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","255","Rúmenía","Danmörk","30","39","559","Rúnar","25","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","255","Rúmenía","Danmörk","30","39","563","Brynja","28","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","255","Rúmenía","Danmörk","30","39","578","John Cariglia","28","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","255","Rúmenía","Danmörk","30","39","589","Linda Guðmunds","24","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","255","Rúmenía","Danmörk","30","39","604","Sjóli","23","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","255","Rúmenía","Danmörk","30","39","1334","Ingi","25","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","255","Rúmenía","Danmörk","30","39","1714","Sauber","25","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","255","Rúmenía","Danmörk","30","39","1760","EBix","22","35","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","255","Rúmenía","Danmörk","30","39","2235","Sunna","22","33","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","255","Rúmenía","Danmörk","30","39","2266","Solveig","23","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","255","Rúmenía","Danmörk","30","39","2269","H. Sólveig","24","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","255","Rúmenía","Danmörk","30","39","2302","Polaris ","24","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","256","Spánn","Þýskaland","26","24","84","Valdi Páls","30","32","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","256","Spánn","Þýskaland","26","24","559","Rúnar","25","27","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","256","Spánn","Þýskaland","26","24","563","Brynja","28","33","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","256","Spánn","Þýskaland","26","24","578","John Cariglia","25","24","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","256","Spánn","Þýskaland","26","24","589","Linda Guðmunds","23","23","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","256","Spánn","Þýskaland","26","24","604","Sjóli","26","29","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","256","Spánn","Þýskaland","26","24","1334","Ingi","32","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","256","Spánn","Þýskaland","26","24","1714","Sauber","25","28","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","256","Spánn","Þýskaland","26","24","1760","EBix","31","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","256","Spánn","Þýskaland","26","24","2235","Sunna","27","28","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","256","Spánn","Þýskaland","26","24","2266","Solveig","26","27","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","256","Spánn","Þýskaland","26","24","2269","H. Sólveig","27","25","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","256","Spánn","Þýskaland","26","24","2302","Polaris ","25","27","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","257","Frakkland","Bahrain","41","17","84","Valdi Páls","39","16","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","257","Frakkland","Bahrain","41","17","559","Rúnar","36","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","257","Frakkland","Bahrain","41","17","563","Brynja","31","18","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","257","Frakkland","Bahrain","41","17","578","John Cariglia","35","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","257","Frakkland","Bahrain","41","17","589","Linda Guðmunds","37","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","257","Frakkland","Bahrain","41","17","604","Sjóli","44","17","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","257","Frakkland","Bahrain","41","17","1334","Ingi","30","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","257","Frakkland","Bahrain","41","17","1714","Sauber","35","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","257","Frakkland","Bahrain","41","17","1760","EBix","39","19","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","257","Frakkland","Bahrain","41","17","2235","Sunna","45","12","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","257","Frakkland","Bahrain","41","17","2266","Solveig","33","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","257","Frakkland","Bahrain","41","17","2269","H. Sólveig","33","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","257","Frakkland","Bahrain","41","17","2302","Polaris ","29","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","258","Túnis","Egyptaland","23","27","84","Valdi Páls","26","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","258","Túnis","Egyptaland","23","27","559","Rúnar","30","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","258","Túnis","Egyptaland","23","27","563","Brynja","23","26","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","258","Túnis","Egyptaland","23","27","578","John Cariglia","25","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","258","Túnis","Egyptaland","23","27","589","Linda Guðmunds","26","22","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","258","Túnis","Egyptaland","23","27","604","Sjóli","29","27","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","258","Túnis","Egyptaland","23","27","1334","Ingi","26","27","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","258","Túnis","Egyptaland","23","27","1714","Sauber","25","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","258","Túnis","Egyptaland","23","27","1760","EBix","27","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","258","Túnis","Egyptaland","23","27","2235","Sunna","25","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","258","Túnis","Egyptaland","23","27","2266","Solveig","26","30","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","258","Túnis","Egyptaland","23","27","2269","H. Sólveig","22","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","258","Túnis","Egyptaland","23","27","2302","Polaris ","24","22","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","259","Bahrain","Túnis","21","28","84","Valdi Páls","18","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","259","Bahrain","Túnis","21","28","559","Rúnar","25","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","259","Bahrain","Túnis","21","28","563","Brynja","21","23","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","259","Bahrain","Túnis","21","28","578","John Cariglia","21","29","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","259","Bahrain","Túnis","21","28","589","Linda Guðmunds","19","26","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","259","Bahrain","Túnis","21","28","604","Sjóli","17","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","259","Bahrain","Túnis","21","28","1334","Ingi","26","28","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","259","Bahrain","Túnis","21","28","1714","Sauber","20","28","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","259","Bahrain","Túnis","21","28","1760","EBix","14","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","259","Bahrain","Túnis","21","28","2235","Sunna","19","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","259","Bahrain","Túnis","21","28","2266","Solveig","24","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","259","Bahrain","Túnis","21","28","2269","H. Sólveig","18","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","260","Þýskaland","Frakkland","23","30","84","Valdi Páls","22","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","260","Þýskaland","Frakkland","23","30","559","Rúnar","26","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","260","Þýskaland","Frakkland","23","30","563","Brynja","29","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","260","Þýskaland","Frakkland","23","30","578","John Cariglia","25","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","260","Þýskaland","Frakkland","23","30","589","Linda Guðmunds","25","33","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","260","Þýskaland","Frakkland","23","30","604","Sjóli","24","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","260","Þýskaland","Frakkland","23","30","1334","Ingi","28","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","260","Þýskaland","Frakkland","23","30","1714","Sauber","23","29","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","260","Þýskaland","Frakkland","23","30","1760","EBix","26","30","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","260","Þýskaland","Frakkland","23","30","2235","Sunna","24","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","260","Þýskaland","Frakkland","23","30","2266","Solveig","24","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","260","Þýskaland","Frakkland","23","30","2269","H. Sólveig","24","31","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","261","Spánn","Egyptaland","31","18","84","Valdi Páls","26","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","261","Spánn","Egyptaland","31","18","559","Rúnar","34","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","261","Spánn","Egyptaland","31","18","563","Brynja","31","28","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","261","Spánn","Egyptaland","31","18","578","John Cariglia","29","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","261","Spánn","Egyptaland","31","18","589","Linda Guðmunds","27","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","261","Spánn","Egyptaland","31","18","604","Sjóli","31","24","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","261","Spánn","Egyptaland","31","18","1334","Ingi","29","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","261","Spánn","Egyptaland","31","18","1714","Sauber","31","26","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","261","Spánn","Egyptaland","31","18","1760","EBix","32","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","261","Spánn","Egyptaland","31","18","2235","Sunna","34","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","261","Spánn","Egyptaland","31","18","2266","Solveig","26","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","261","Spánn","Egyptaland","31","18","2269","H. Sólveig","28","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","262","Egyptaland","Bahrain","26","27","84","Valdi Páls","30","21","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","262","Egyptaland","Bahrain","26","27","559","Rúnar","24","22","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","262","Egyptaland","Bahrain","26","27","563","Brynja","28","18","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","262","Egyptaland","Bahrain","26","27","578","John Cariglia","31","22","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","262","Egyptaland","Bahrain","26","27","589","Linda Guðmunds","24","19","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","262","Egyptaland","Bahrain","26","27","604","Sjóli","34","18","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","262","Egyptaland","Bahrain","26","27","1334","Ingi","32","29","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","262","Egyptaland","Bahrain","26","27","1714","Sauber","25","19","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","262","Egyptaland","Bahrain","26","27","1760","EBix","31","19","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","262","Egyptaland","Bahrain","26","27","2235","Sunna","29","18","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","262","Egyptaland","Bahrain","26","27","2266","Solveig","25","19","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","262","Egyptaland","Bahrain","26","27","2269","H. Sólveig","28","19","0","0"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","263","Þýskaland","Túnis","36","26","84","Valdi Páls","29","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","263","Þýskaland","Túnis","36","26","559","Rúnar","28","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","263","Þýskaland","Túnis","36","26","563","Brynja","29","26","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","263","Þýskaland","Túnis","36","26","578","John Cariglia","32","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","263","Þýskaland","Túnis","36","26","589","Linda Guðmunds","24","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","263","Þýskaland","Túnis","36","26","604","Sjóli","30","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","263","Þýskaland","Túnis","36","26","1334","Ingi","33","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","263","Þýskaland","Túnis","36","26","1714","Sauber","28","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","263","Þýskaland","Túnis","36","26","1760","EBix","30","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","A-riðill","263","Þýskaland","Túnis","36","26","2235","Sunna","28","19","4","57.1428571"
