"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","321","búsi","E-riðill","195","Kamerún","Danmörk","1","2","1632","Gísli Páll","1","2","5","100"
"7","WC 2010","321","búsi","E-riðill","195","Kamerún","Danmörk","1","2","1666","Nenad Zivanovic","2","1","0","0"
"7","WC 2010","321","búsi","E-riðill","195","Kamerún","Danmörk","1","2","1668","JoeFuni","0","0","0","0"
"7","WC 2010","321","búsi","E-riðill","195","Kamerún","Danmörk","1","2","1674","viggo","0","1","3","60"
"7","WC 2010","321","búsi","E-riðill","195","Kamerún","Danmörk","1","2","1868","Ottó Hólm","0","1","3","60"
"7","WC 2010","321","búsi","E-riðill","196","Danmörk","Japan","1","3","83","Baldvin","2","1","0","0"
"7","WC 2010","321","búsi","E-riðill","196","Danmörk","Japan","1","3","400","Ármann Pétur","1","1","1","20"
"7","WC 2010","321","búsi","E-riðill","196","Danmörk","Japan","1","3","1107","Helgi Ómar Pálsson","2","0","0","0"
"7","WC 2010","321","búsi","E-riðill","196","Danmörk","Japan","1","3","1460","Svenni","1","0","1","20"
"7","WC 2010","321","búsi","E-riðill","196","Danmörk","Japan","1","3","1632","Gísli Páll","2","1","0","0"
"7","WC 2010","321","búsi","E-riðill","196","Danmörk","Japan","1","3","1666","Nenad Zivanovic","2","1","0","0"
"7","WC 2010","321","búsi","E-riðill","196","Danmörk","Japan","1","3","1668","JoeFuni","0","0","0","0"
"7","WC 2010","321","búsi","E-riðill","196","Danmörk","Japan","1","3","1674","viggo","2","0","0","0"
"7","WC 2010","321","búsi","E-riðill","196","Danmörk","Japan","1","3","1868","Ottó Hólm","1","1","1","20"
"7","WC 2010","321","búsi","E-riðill","197","Kamerún","Holland","1","2","83","Baldvin","1","3","4","80"
"7","WC 2010","321","búsi","E-riðill","197","Kamerún","Holland","1","2","400","Ármann Pétur","1","3","4","80"
"7","WC 2010","321","búsi","E-riðill","197","Kamerún","Holland","1","2","1107","Helgi Ómar Pálsson","1","2","5","100"
"7","WC 2010","321","búsi","E-riðill","197","Kamerún","Holland","1","2","1460","Svenni","0","4","3","60"
"7","WC 2010","321","búsi","E-riðill","197","Kamerún","Holland","1","2","1632","Gísli Páll","0","1","3","60"
"7","WC 2010","321","búsi","E-riðill","197","Kamerún","Holland","1","2","1666","Nenad Zivanovic","1","3","4","80"
"7","WC 2010","321","búsi","E-riðill","197","Kamerún","Holland","1","2","1668","JoeFuni","1","2","5","100"
"7","WC 2010","321","búsi","E-riðill","197","Kamerún","Holland","1","2","1674","viggo","0","2","4","80"
"7","WC 2010","321","búsi","E-riðill","197","Kamerún","Holland","1","2","1868","Ottó Hólm","1","3","4","80"
"7","WC 2010","321","búsi","F-riðill","198","Ítalía","Paragvæ","1","1","83","Baldvin","2","0","0","0"
"7","WC 2010","321","búsi","F-riðill","198","Ítalía","Paragvæ","1","1","400","Ármann Pétur","2","0","0","0"
"7","WC 2010","321","búsi","F-riðill","198","Ítalía","Paragvæ","1","1","1107","Helgi Ómar Pálsson","1","0","1","20"
"7","WC 2010","321","búsi","F-riðill","198","Ítalía","Paragvæ","1","1","1460","Svenni","2","0","0","0"
"7","WC 2010","321","búsi","F-riðill","198","Ítalía","Paragvæ","1","1","1632","Gísli Páll","2","0","0","0"
"7","WC 2010","321","búsi","F-riðill","198","Ítalía","Paragvæ","1","1","1666","Nenad Zivanovic","1","1","5","100"
"7","WC 2010","321","búsi","F-riðill","198","Ítalía","Paragvæ","1","1","1668","JoeFuni","1","0","1","20"
"7","WC 2010","321","búsi","F-riðill","198","Ítalía","Paragvæ","1","1","1674","viggo","1","0","1","20"
"7","WC 2010","321","búsi","F-riðill","198","Ítalía","Paragvæ","1","1","1868","Ottó Hólm","1","1","5","100"
"7","WC 2010","321","búsi","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","83","Baldvin","0","1","1","20"
"7","WC 2010","321","búsi","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","400","Ármann Pétur","0","1","1","20"
"7","WC 2010","321","búsi","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1107","Helgi Ómar Pálsson","0","1","1","20"
"7","WC 2010","321","búsi","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1460","Svenni","0","0","3","60"
"7","WC 2010","321","búsi","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1632","Gísli Páll","0","1","1","20"
"7","WC 2010","321","búsi","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1666","Nenad Zivanovic","2","0","0","0"
"7","WC 2010","321","búsi","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1668","JoeFuni","0","1","1","20"
"7","WC 2010","321","búsi","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1674","viggo","0","2","0","0"
"7","WC 2010","321","búsi","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1868","Ottó Hólm","0","2","0","0"
"7","WC 2010","321","búsi","F-riðill","200","Slóvakía","Paragvæ","0","2","83","Baldvin","1","1","0","0"
"7","WC 2010","321","búsi","F-riðill","200","Slóvakía","Paragvæ","0","2","400","Ármann Pétur","0","0","1","20"
"7","WC 2010","321","búsi","F-riðill","200","Slóvakía","Paragvæ","0","2","1107","Helgi Ómar Pálsson","1","2","4","80"
"7","WC 2010","321","búsi","F-riðill","200","Slóvakía","Paragvæ","0","2","1460","Svenni","1","2","4","80"
"7","WC 2010","321","búsi","F-riðill","200","Slóvakía","Paragvæ","0","2","1632","Gísli Páll","1","1","0","0"
"7","WC 2010","321","búsi","F-riðill","200","Slóvakía","Paragvæ","0","2","1666","Nenad Zivanovic","1","3","3","60"
"7","WC 2010","321","búsi","F-riðill","200","Slóvakía","Paragvæ","0","2","1668","JoeFuni","1","1","0","0"
"7","WC 2010","321","búsi","F-riðill","200","Slóvakía","Paragvæ","0","2","1674","viggo","1","1","0","0"
"7","WC 2010","321","búsi","F-riðill","200","Slóvakía","Paragvæ","0","2","1868","Ottó Hólm","0","2","5","100"
"7","WC 2010","321","búsi","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","83","Baldvin","2","0","0","0"
"7","WC 2010","321","búsi","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","400","Ármann Pétur","0","0","3","60"
"7","WC 2010","321","búsi","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1107","Helgi Ómar Pálsson","1","0","1","20"
"7","WC 2010","321","búsi","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1460","Svenni","3","0","0","0"
"7","WC 2010","321","búsi","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1632","Gísli Páll","2","1","1","20"
"7","WC 2010","321","búsi","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1666","Nenad Zivanovic","1","0","1","20"
"7","WC 2010","321","búsi","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1668","JoeFuni","2","0","0","0"
"7","WC 2010","321","búsi","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1674","viggo","3","0","0","0"
"7","WC 2010","321","búsi","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1868","Ottó Hólm","3","1","1","20"
"7","WC 2010","321","búsi","F-riðill","202","Slóvakía","Ítalía","3","2","83","Baldvin","0","1","0","0"
"7","WC 2010","321","búsi","F-riðill","202","Slóvakía","Ítalía","3","2","400","Ármann Pétur","0","2","1","20"
"7","WC 2010","321","búsi","F-riðill","202","Slóvakía","Ítalía","3","2","1107","Helgi Ómar Pálsson","1","2","1","20"
"7","WC 2010","321","búsi","F-riðill","202","Slóvakía","Ítalía","3","2","1460","Svenni","0","2","1","20"
"7","WC 2010","321","búsi","F-riðill","202","Slóvakía","Ítalía","3","2","1632","Gísli Páll","0","1","0","0"
"7","WC 2010","321","búsi","F-riðill","202","Slóvakía","Ítalía","3","2","1666","Nenad Zivanovic","0","1","0","0"
"7","WC 2010","321","búsi","F-riðill","202","Slóvakía","Ítalía","3","2","1668","JoeFuni","0","2","1","20"
"7","WC 2010","321","búsi","F-riðill","202","Slóvakía","Ítalía","3","2","1674","viggo","1","2","1","20"
"7","WC 2010","321","búsi","F-riðill","202","Slóvakía","Ítalía","3","2","1868","Ottó Hólm","0","1","0","0"
"7","WC 2010","321","búsi","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","83","Baldvin","2","1","0","0"
"7","WC 2010","321","búsi","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","400","Ármann Pétur","1","0","1","20"
"7","WC 2010","321","búsi","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1107","Helgi Ómar Pálsson","2","0","1","20"
"7","WC 2010","321","búsi","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1460","Svenni","3","0","1","20"
"7","WC 2010","321","búsi","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1632","Gísli Páll","2","1","0","0"
"7","WC 2010","321","búsi","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1666","Nenad Zivanovic","2","2","3","60"
"7","WC 2010","321","búsi","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1668","JoeFuni","1","0","1","20"
"7","WC 2010","321","búsi","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1674","viggo","2","0","1","20"
"7","WC 2010","321","búsi","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1868","Ottó Hólm","3","0","1","20"
"7","WC 2010","321","búsi","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","83","Baldvin","1","1","3","60"
"7","WC 2010","321","búsi","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1107","Helgi Ómar Pálsson","1","2","0","0"
"7","WC 2010","321","búsi","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1460","Svenni","1","2","0","0"
"7","WC 2010","321","búsi","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1632","Gísli Páll","1","2","0","0"
"7","WC 2010","321","búsi","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1666","Nenad Zivanovic","2","2","3","60"
"7","WC 2010","321","búsi","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1668","JoeFuni","0","2","1","20"
"7","WC 2010","321","búsi","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1674","viggo","1","2","0","0"
"7","WC 2010","321","búsi","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1868","Ottó Hólm","2","0","1","20"
"7","WC 2010","321","búsi","G-riðill","205","Brasilía","Norður-Kórea","2","1","83","Baldvin","3","0","3","60"
"7","WC 2010","321","búsi","G-riðill","205","Brasilía","Norður-Kórea","2","1","400","Ármann Pétur","3","1","4","80"
"7","WC 2010","321","búsi","G-riðill","205","Brasilía","Norður-Kórea","2","1","1107","Helgi Ómar Pálsson","2","0","4","80"
"7","WC 2010","321","búsi","G-riðill","205","Brasilía","Norður-Kórea","2","1","1460","Svenni","3","0","3","60"
"7","WC 2010","321","búsi","G-riðill","205","Brasilía","Norður-Kórea","2","1","1632","Gísli Páll","3","1","4","80"
"7","WC 2010","321","búsi","G-riðill","205","Brasilía","Norður-Kórea","2","1","1666","Nenad Zivanovic","3","0","3","60"
"7","WC 2010","321","búsi","G-riðill","205","Brasilía","Norður-Kórea","2","1","1668","JoeFuni","3","0","3","60"
"7","WC 2010","321","búsi","G-riðill","205","Brasilía","Norður-Kórea","2","1","1674","viggo","3","0","3","60"
"7","WC 2010","321","búsi","G-riðill","205","Brasilía","Norður-Kórea","2","1","1868","Ottó Hólm","4","0","3","60"
"7","WC 2010","321","búsi","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","83","Baldvin","3","2","4","80"
"7","WC 2010","321","búsi","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","400","Ármann Pétur","2","1","4","80"
"7","WC 2010","321","búsi","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1107","Helgi Ómar Pálsson","3","2","4","80"
"7","WC 2010","321","búsi","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1460","Svenni","3","2","4","80"
"7","WC 2010","321","búsi","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1632","Gísli Páll","2","1","4","80"
"7","WC 2010","321","búsi","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1666","Nenad Zivanovic","3","1","5","100"
"7","WC 2010","321","búsi","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1668","JoeFuni","4","0","3","60"
"7","WC 2010","321","búsi","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1674","viggo","2","0","3","60"
"7","WC 2010","321","búsi","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1868","Ottó Hólm","2","1","4","80"
"7","WC 2010","321","búsi","G-riðill","207","Portúgal","Norður-Kórea","7","0","83","Baldvin","2","1","3","60"
"7","WC 2010","321","búsi","G-riðill","207","Portúgal","Norður-Kórea","7","0","400","Ármann Pétur","2","1","3","60"
"7","WC 2010","321","búsi","G-riðill","207","Portúgal","Norður-Kórea","7","0","1107","Helgi Ómar Pálsson","2","1","3","60"
"7","WC 2010","321","búsi","G-riðill","207","Portúgal","Norður-Kórea","7","0","1460","Svenni","1","0","4","80"
"7","WC 2010","321","búsi","G-riðill","207","Portúgal","Norður-Kórea","7","0","1632","Gísli Páll","1","0","4","80"
"7","WC 2010","321","búsi","G-riðill","207","Portúgal","Norður-Kórea","7","0","1666","Nenad Zivanovic","2","0","4","80"
"7","WC 2010","321","búsi","G-riðill","207","Portúgal","Norður-Kórea","7","0","1668","JoeFuni","3","1","3","60"
"7","WC 2010","321","búsi","G-riðill","207","Portúgal","Norður-Kórea","7","0","1674","viggo","3","0","4","80"
"7","WC 2010","321","búsi","G-riðill","207","Portúgal","Norður-Kórea","7","0","1868","Ottó Hólm","0","0","1","20"
"7","WC 2010","321","búsi","G-riðill","208","Portúgal","Brasilía","0","0","83","Baldvin","1","3","0","0"
"7","WC 2010","321","búsi","G-riðill","208","Portúgal","Brasilía","0","0","400","Ármann Pétur","1","2","0","0"
"7","WC 2010","321","búsi","G-riðill","208","Portúgal","Brasilía","0","0","1107","Helgi Ómar Pálsson","1","1","3","60"
"7","WC 2010","321","búsi","G-riðill","208","Portúgal","Brasilía","0","0","1460","Svenni","1","1","3","60"
"7","WC 2010","321","búsi","G-riðill","208","Portúgal","Brasilía","0","0","1632","Gísli Páll","1","2","0","0"
"7","WC 2010","321","búsi","G-riðill","208","Portúgal","Brasilía","0","0","1666","Nenad Zivanovic","1","3","0","0"
"7","WC 2010","321","búsi","G-riðill","208","Portúgal","Brasilía","0","0","1668","JoeFuni","1","3","0","0"
"7","WC 2010","321","búsi","G-riðill","208","Portúgal","Brasilía","0","0","1674","viggo","1","2","0","0"
"7","WC 2010","321","búsi","G-riðill","208","Portúgal","Brasilía","0","0","1868","Ottó Hólm","0","3","1","20"
"7","WC 2010","321","búsi","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","83","Baldvin","0","4","4","80"
"7","WC 2010","321","búsi","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","400","Ármann Pétur","0","1","4","80"
"7","WC 2010","321","búsi","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1107","Helgi Ómar Pálsson","0","2","4","80"
"7","WC 2010","321","búsi","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1460","Svenni","1","4","3","60"
"7","WC 2010","321","búsi","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1632","Gísli Páll","1","2","3","60"
"7","WC 2010","321","búsi","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1666","Nenad Zivanovic","0","2","4","80"
"7","WC 2010","321","búsi","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1668","JoeFuni","0","1","4","80"
"7","WC 2010","321","búsi","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1674","viggo","0","1","4","80"
"7","WC 2010","321","búsi","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1868","Ottó Hólm","0","2","4","80"
"7","WC 2010","321","búsi","H-riðill","210","Hondúras","Síle","0","1","83","Baldvin","1","2","3","60"
"7","WC 2010","321","búsi","H-riðill","210","Hondúras","Síle","0","1","400","Ármann Pétur","0","1","5","100"
"7","WC 2010","321","búsi","H-riðill","210","Hondúras","Síle","0","1","1107","Helgi Ómar Pálsson","1","1","1","20"
"7","WC 2010","321","búsi","H-riðill","210","Hondúras","Síle","0","1","1460","Svenni","1","2","3","60"
"7","WC 2010","321","búsi","H-riðill","210","Hondúras","Síle","0","1","1632","Gísli Páll","0","0","1","20"
"7","WC 2010","321","búsi","H-riðill","210","Hondúras","Síle","0","1","1666","Nenad Zivanovic","0","1","5","100"
"7","WC 2010","321","búsi","H-riðill","210","Hondúras","Síle","0","1","1668","JoeFuni","1","1","1","20"
"7","WC 2010","321","búsi","H-riðill","210","Hondúras","Síle","0","1","1674","viggo","0","2","4","80"
"7","WC 2010","321","búsi","H-riðill","211","Spánn","Sviss","0","1","83","Baldvin","3","0","0","0"
"7","WC 2010","321","búsi","H-riðill","211","Spánn","Sviss","0","1","400","Ármann Pétur","3","0","0","0"
"7","WC 2010","321","búsi","H-riðill","211","Spánn","Sviss","0","1","1107","Helgi Ómar Pálsson","3","0","0","0"
"7","WC 2010","321","búsi","H-riðill","211","Spánn","Sviss","0","1","1460","Svenni","1","0","0","0"
"7","WC 2010","321","búsi","H-riðill","211","Spánn","Sviss","0","1","1632","Gísli Páll","2","0","0","0"
"7","WC 2010","321","búsi","H-riðill","211","Spánn","Sviss","0","1","1666","Nenad Zivanovic","2","0","0","0"
"7","WC 2010","321","búsi","H-riðill","211","Spánn","Sviss","0","1","1668","JoeFuni","2","0","0","0"
"7","WC 2010","321","búsi","H-riðill","211","Spánn","Sviss","0","1","1674","viggo","2","0","0","0"
"7","WC 2010","321","búsi","H-riðill","211","Spánn","Sviss","0","1","1868","Ottó Hólm","2","0","0","0"
"7","WC 2010","321","búsi","H-riðill","212","Síle","Sviss","1","0","83","Baldvin","2","0","4","80"
"7","WC 2010","321","búsi","H-riðill","212","Síle","Sviss","1","0","400","Ármann Pétur","1","0","5","100"
"7","WC 2010","321","búsi","H-riðill","212","Síle","Sviss","1","0","1107","Helgi Ómar Pálsson","2","0","4","80"
"7","WC 2010","321","búsi","H-riðill","212","Síle","Sviss","1","0","1460","Svenni","0","0","1","20"
"7","WC 2010","321","búsi","H-riðill","212","Síle","Sviss","1","0","1632","Gísli Páll","1","2","1","20"
"7","WC 2010","321","búsi","H-riðill","212","Síle","Sviss","1","0","1666","Nenad Zivanovic","1","1","1","20"
"7","WC 2010","321","búsi","H-riðill","212","Síle","Sviss","1","0","1668","JoeFuni","1","2","1","20"
"7","WC 2010","321","búsi","H-riðill","212","Síle","Sviss","1","0","1674","viggo","1","1","1","20"
"7","WC 2010","321","búsi","H-riðill","212","Síle","Sviss","1","0","1868","Ottó Hólm","0","1","0","0"
"7","WC 2010","321","búsi","H-riðill","213","Spánn","Hondúras","2","0","83","Baldvin","3","0","4","80"
"7","WC 2010","321","búsi","H-riðill","213","Spánn","Hondúras","2","0","400","Ármann Pétur","4","0","4","80"
"7","WC 2010","321","búsi","H-riðill","213","Spánn","Hondúras","2","0","1107","Helgi Ómar Pálsson","3","0","4","80"
"7","WC 2010","321","búsi","H-riðill","213","Spánn","Hondúras","2","0","1460","Svenni","3","0","4","80"
"7","WC 2010","321","búsi","H-riðill","213","Spánn","Hondúras","2","0","1632","Gísli Páll","3","0","4","80"
"7","WC 2010","321","búsi","H-riðill","213","Spánn","Hondúras","2","0","1666","Nenad Zivanovic","3","0","4","80"
"7","WC 2010","321","búsi","H-riðill","213","Spánn","Hondúras","2","0","1668","JoeFuni","4","0","4","80"
"7","WC 2010","321","búsi","H-riðill","213","Spánn","Hondúras","2","0","1674","viggo","3","0","4","80"
"7","WC 2010","321","búsi","H-riðill","213","Spánn","Hondúras","2","0","1868","Ottó Hólm","3","0","4","80"
"7","WC 2010","321","búsi","H-riðill","214","Síle","Spánn","1","2","83","Baldvin","1","3","4","80"
"7","WC 2010","321","búsi","H-riðill","214","Síle","Spánn","1","2","400","Ármann Pétur","0","2","4","80"
"7","WC 2010","321","búsi","H-riðill","214","Síle","Spánn","1","2","1107","Helgi Ómar Pálsson","1","3","4","80"
"7","WC 2010","321","búsi","H-riðill","214","Síle","Spánn","1","2","1460","Svenni","1","2","5","100"
"7","WC 2010","321","búsi","H-riðill","214","Síle","Spánn","1","2","1666","Nenad Zivanovic","1","3","4","80"
"7","WC 2010","321","búsi","H-riðill","214","Síle","Spánn","1","2","1668","JoeFuni","0","2","4","80"
"7","WC 2010","321","búsi","H-riðill","214","Síle","Spánn","1","2","1674","viggo","1","3","4","80"
"7","WC 2010","321","búsi","H-riðill","214","Síle","Spánn","1","2","1868","Ottó Hólm","1","1","1","20"
"7","WC 2010","321","búsi","H-riðill","215","Sviss","Hondúras","0","0","83","Baldvin","1","0","1","20"
"7","WC 2010","321","búsi","H-riðill","215","Sviss","Hondúras","0","0","400","Ármann Pétur","1","0","1","20"
"7","WC 2010","321","búsi","H-riðill","215","Sviss","Hondúras","0","0","1107","Helgi Ómar Pálsson","1","0","1","20"
"7","WC 2010","321","búsi","H-riðill","215","Sviss","Hondúras","0","0","1460","Svenni","0","0","5","100"
"7","WC 2010","321","búsi","H-riðill","215","Sviss","Hondúras","0","0","1666","Nenad Zivanovic","3","1","0","0"
"7","WC 2010","321","búsi","H-riðill","215","Sviss","Hondúras","0","0","1668","JoeFuni","1","1","3","60"
"7","WC 2010","321","búsi","H-riðill","215","Sviss","Hondúras","0","0","1674","viggo","2","0","1","20"
"7","WC 2010","321","búsi","H-riðill","215","Sviss","Hondúras","0","0","1868","Ottó Hólm","2","0","1","20"
"7","WC 2010","321","búsi","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","83","Baldvin","2","1","10","100"
"7","WC 2010","321","búsi","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","400","Ármann Pétur","1","0","6","60"
"7","WC 2010","321","búsi","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1107","Helgi Ómar Pálsson","2","1","10","100"
"7","WC 2010","321","búsi","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1460","Svenni","1","0","6","60"
"7","WC 2010","321","búsi","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1632","Gísli Páll","2","1","10","100"
"7","WC 2010","321","búsi","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1666","Nenad Zivanovic","2","1","10","100"
"7","WC 2010","321","búsi","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1868","Ottó Hólm","2","1","10","100"
"7","WC 2010","321","búsi","16-liða úrslit","217","Bandaríkin","Ghana","1","2","83","Baldvin","2","1","0","0"
"7","WC 2010","321","búsi","16-liða úrslit","217","Bandaríkin","Ghana","1","2","400","Ármann Pétur","0","1","6","60"
"7","WC 2010","321","búsi","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1107","Helgi Ómar Pálsson","1","0","2","20"
"7","WC 2010","321","búsi","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1460","Svenni","1","1","2","20"
"7","WC 2010","321","búsi","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1632","Gísli Páll","1","0","2","20"
"7","WC 2010","321","búsi","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1666","Nenad Zivanovic","2","2","2","20"
"7","WC 2010","321","búsi","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1868","Ottó Hólm","2","0","0","0"
"7","WC 2010","321","búsi","16-liða úrslit","218","Þýskaland","England","4","1","83","Baldvin","2","0","6","60"
"7","WC 2010","321","búsi","16-liða úrslit","218","Þýskaland","England","4","1","400","Ármann Pétur","2","1","8","80"
"7","WC 2010","321","búsi","16-liða úrslit","218","Þýskaland","England","4","1","1107","Helgi Ómar Pálsson","1","2","0","0"
"7","WC 2010","321","búsi","16-liða úrslit","218","Þýskaland","England","4","1","1460","Svenni","1","2","0","0"
"7","WC 2010","321","búsi","16-liða úrslit","218","Þýskaland","England","4","1","1632","Gísli Páll","1","2","0","0"
"7","WC 2010","321","búsi","16-liða úrslit","218","Þýskaland","England","4","1","1666","Nenad Zivanovic","2","0","6","60"
"7","WC 2010","321","búsi","16-liða úrslit","218","Þýskaland","England","4","1","1868","Ottó Hólm","1","1","2","20"
"7","WC 2010","321","búsi","16-liða úrslit","219","Argentína","Mexíkó","3","1","83","Baldvin","2","0","6","60"
"7","WC 2010","321","búsi","16-liða úrslit","219","Argentína","Mexíkó","3","1","400","Ármann Pétur","2","0","6","60"
"7","WC 2010","321","búsi","16-liða úrslit","219","Argentína","Mexíkó","3","1","1107","Helgi Ómar Pálsson","3","1","10","100"
"7","WC 2010","321","búsi","16-liða úrslit","219","Argentína","Mexíkó","3","1","1460","Svenni","2","0","6","60"
"7","WC 2010","321","búsi","16-liða úrslit","219","Argentína","Mexíkó","3","1","1632","Gísli Páll","2","1","8","80"
"7","WC 2010","321","búsi","16-liða úrslit","219","Argentína","Mexíkó","3","1","1666","Nenad Zivanovic","3","1","10","100"
"7","WC 2010","321","búsi","16-liða úrslit","219","Argentína","Mexíkó","3","1","1868","Ottó Hólm","2","0","6","60"
"7","WC 2010","321","búsi","16-liða úrslit","220","Holland","Slóvakía","2","1","83","Baldvin","2","0","8","80"
"7","WC 2010","321","búsi","16-liða úrslit","220","Holland","Slóvakía","2","1","400","Ármann Pétur","1","0","6","60"
"7","WC 2010","321","búsi","16-liða úrslit","220","Holland","Slóvakía","2","1","1107","Helgi Ómar Pálsson","2","0","8","80"
"7","WC 2010","321","búsi","16-liða úrslit","220","Holland","Slóvakía","2","1","1460","Svenni","2","1","10","100"
"7","WC 2010","321","búsi","16-liða úrslit","220","Holland","Slóvakía","2","1","1632","Gísli Páll","2","0","8","80"
"7","WC 2010","321","búsi","16-liða úrslit","220","Holland","Slóvakía","2","1","1666","Nenad Zivanovic","2","1","10","100"
"7","WC 2010","321","búsi","16-liða úrslit","220","Holland","Slóvakía","2","1","1868","Ottó Hólm","2","0","8","80"
"7","WC 2010","321","búsi","16-liða úrslit","221","Brasilía","Síle","3","0","83","Baldvin","3","1","8","80"
"7","WC 2010","321","búsi","16-liða úrslit","221","Brasilía","Síle","3","0","400","Ármann Pétur","2","1","6","60"
"7","WC 2010","321","búsi","16-liða úrslit","221","Brasilía","Síle","3","0","1107","Helgi Ómar Pálsson","2","1","6","60"
"7","WC 2010","321","búsi","16-liða úrslit","221","Brasilía","Síle","3","0","1460","Svenni","3","1","8","80"
"7","WC 2010","321","búsi","16-liða úrslit","221","Brasilía","Síle","3","0","1632","Gísli Páll","3","1","8","80"
"7","WC 2010","321","búsi","16-liða úrslit","221","Brasilía","Síle","3","0","1666","Nenad Zivanovic","2","0","8","80"
"7","WC 2010","321","búsi","16-liða úrslit","221","Brasilía","Síle","3","0","1868","Ottó Hólm","3","0","10","100"
"7","WC 2010","321","búsi","16-liða úrslit","222","Paragvæ","Japan","0","0","83","Baldvin","1","2","0","0"
"7","WC 2010","321","búsi","16-liða úrslit","222","Paragvæ","Japan","0","0","400","Ármann Pétur","2","1","6","60"
"7","WC 2010","321","búsi","16-liða úrslit","222","Paragvæ","Japan","0","0","1107","Helgi Ómar Pálsson","2","1","6","60"
"7","WC 2010","321","búsi","16-liða úrslit","222","Paragvæ","Japan","0","0","1460","Svenni","1","2","0","0"
"7","WC 2010","321","búsi","16-liða úrslit","222","Paragvæ","Japan","0","0","1632","Gísli Páll","1","2","0","0"
"7","WC 2010","321","búsi","16-liða úrslit","222","Paragvæ","Japan","0","0","1666","Nenad Zivanovic","2","1","6","60"
