"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3437","Stefán Jóhannsson","1","0","8","80"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","512","England","Ítalía","0","0","74","Pungurinn","0","2","8","80"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","512","England","Ítalía","0","0","1342","Máni","2","1","0","0"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","512","England","Ítalía","0","0","1894","Pétur Einarsson","2","1","0","0"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","512","England","Ítalía","0","0","3104","Neil Mellor","2","1","0","0"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","512","England","Ítalía","0","0","3107","Todie","0","0","4","40"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","512","England","Ítalía","0","0","3109","Gonnshit","1","0","2","20"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","512","England","Ítalía","0","0","3364","Fannzo","2","0","2","20"
"14","EM 2012","588","Vínbúðarsnilld","Fjórðungsúrslit","512","England","Ítalía","0","0","3437","Stefán Jóhannsson","0","1","8","80"
"14","EM 2012","588","Vínbúðarsnilld","Undanúrslit","513","Portúgal","Spánn","0","0","74","Pungurinn","1","2","6","60"
"14","EM 2012","588","Vínbúðarsnilld","Undanúrslit","513","Portúgal","Spánn","0","0","1342","Máni","0","1","8","80"
"14","EM 2012","588","Vínbúðarsnilld","Undanúrslit","513","Portúgal","Spánn","0","0","1894","Pétur Einarsson","1","1","0","0"
"14","EM 2012","588","Vínbúðarsnilld","Undanúrslit","513","Portúgal","Spánn","0","0","3104","Neil Mellor","1","2","6","60"
"14","EM 2012","588","Vínbúðarsnilld","Undanúrslit","513","Portúgal","Spánn","0","0","3107","Todie","2","0","2","20"
"14","EM 2012","588","Vínbúðarsnilld","Undanúrslit","513","Portúgal","Spánn","0","0","3364","Fannzo","0","1","8","80"
"14","EM 2012","588","Vínbúðarsnilld","Undanúrslit","513","Portúgal","Spánn","0","0","3437","Stefán Jóhannsson","2","1","0","0"
"14","EM 2012","588","Vínbúðarsnilld","Undanúrslit","514","Þýskaland","Ítalía","1","2","74","Pungurinn","3","1","0","0"
"14","EM 2012","588","Vínbúðarsnilld","Undanúrslit","514","Þýskaland","Ítalía","1","2","1342","Máni","2","1","0","0"
"14","EM 2012","588","Vínbúðarsnilld","Undanúrslit","514","Þýskaland","Ítalía","1","2","1894","Pétur Einarsson","2","0","0","0"
"14","EM 2012","588","Vínbúðarsnilld","Undanúrslit","514","Þýskaland","Ítalía","1","2","3104","Neil Mellor","2","0","0","0"
"14","EM 2012","588","Vínbúðarsnilld","Undanúrslit","514","Þýskaland","Ítalía","1","2","3107","Todie","2","1","0","0"
"14","EM 2012","588","Vínbúðarsnilld","Undanúrslit","514","Þýskaland","Ítalía","1","2","3109","Gonnshit","2","0","0","0"
"14","EM 2012","588","Vínbúðarsnilld","Undanúrslit","514","Þýskaland","Ítalía","1","2","3364","Fannzo","1","0","2","20"
"14","EM 2012","588","Vínbúðarsnilld","Undanúrslit","514","Þýskaland","Ítalía","1","2","3437","Stefán Jóhannsson","1","2","10","100"
"14","EM 2012","588","Vínbúðarsnilld","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","74","Pungurinn","1","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1342","Máni","0","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1894","Pétur Einarsson","2","0","8","80"
"14","EM 2012","588","Vínbúðarsnilld","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3104","Neil Mellor","1","2","0","0"
"14","EM 2012","588","Vínbúðarsnilld","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3107","Todie","0","1","0","0"
"14","EM 2012","588","Vínbúðarsnilld","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3364","Fannzo","1","3","0","0"
"14","EM 2012","588","Vínbúðarsnilld","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3437","Stefán Jóhannsson","2","3","0","0"
