"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","838","Holland","Síle","2","0","4289","Gunnar Torfason","3","0","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","839","Ástralía","Spánn","0","3","1927","Ragnar","0","1","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","839","Ástralía","Spánn","0","3","1956","Tryggvi","1","5","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","839","Ástralía","Spánn","0","3","4053","Jón Páll Hreinsson","0","2","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","839","Ástralía","Spánn","0","3","4271","Unnar Hermannsson","0","1","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","839","Ástralía","Spánn","0","3","4274","Bergthor Ola","1","2","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","B-riðill","839","Ástralía","Spánn","0","3","4289","Gunnar Torfason","0","2","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","840","Kamerún","Brasilía","1","4","1927","Ragnar","0","2","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","840","Kamerún","Brasilía","1","4","1956","Tryggvi","0","3","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","840","Kamerún","Brasilía","1","4","4053","Jón Páll Hreinsson","0","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","840","Kamerún","Brasilía","1","4","4271","Unnar Hermannsson","0","2","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","840","Kamerún","Brasilía","1","4","4274","Bergthor Ola","1","2","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","840","Kamerún","Brasilía","1","4","4289","Gunnar Torfason","0","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","841","Króatía","Mexíkó","1","3","1927","Ragnar","1","2","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","841","Króatía","Mexíkó","1","3","1956","Tryggvi","2","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","841","Króatía","Mexíkó","1","3","4053","Jón Páll Hreinsson","0","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","841","Króatía","Mexíkó","1","3","4271","Unnar Hermannsson","2","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","841","Króatía","Mexíkó","1","3","4274","Bergthor Ola","2","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","A-riðill","841","Króatía","Mexíkó","1","3","4289","Gunnar Torfason","2","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","842","Ítalía","Úrúgvæ","0","1","1927","Ragnar","1","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","842","Ítalía","Úrúgvæ","0","1","1956","Tryggvi","2","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","842","Ítalía","Úrúgvæ","0","1","4053","Jón Páll Hreinsson","1","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","842","Ítalía","Úrúgvæ","0","1","4271","Unnar Hermannsson","1","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","842","Ítalía","Úrúgvæ","0","1","4274","Bergthor Ola","2","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","842","Ítalía","Úrúgvæ","0","1","4289","Gunnar Torfason","0","0","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","843","Kosta Ríka","England","0","0","1927","Ragnar","0","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","843","Kosta Ríka","England","0","0","1956","Tryggvi","1","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","843","Kosta Ríka","England","0","0","4053","Jón Páll Hreinsson","0","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","843","Kosta Ríka","England","0","0","4271","Unnar Hermannsson","1","0","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","843","Kosta Ríka","England","0","0","4274","Bergthor Ola","1","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","D-riðill","843","Kosta Ríka","England","0","0","4289","Gunnar Torfason","0","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","844","Japan","Kólumbía","1","4","1927","Ragnar","0","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","844","Japan","Kólumbía","1","4","1956","Tryggvi","0","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","844","Japan","Kólumbía","1","4","4053","Jón Páll Hreinsson","2","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","844","Japan","Kólumbía","1","4","4271","Unnar Hermannsson","0","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","844","Japan","Kólumbía","1","4","4274","Bergthor Ola","1","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","844","Japan","Kólumbía","1","4","4289","Gunnar Torfason","1","0","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1927","Ragnar","0","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1956","Tryggvi","0","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4053","Jón Páll Hreinsson","0","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4271","Unnar Hermannsson","0","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4274","Bergthor Ola","1","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4289","Gunnar Torfason","1","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","846","Nígería","Argentína","2","3","1927","Ragnar","1","2","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","846","Nígería","Argentína","2","3","1956","Tryggvi","0","2","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","846","Nígería","Argentína","2","3","4053","Jón Páll Hreinsson","1","2","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","846","Nígería","Argentína","2","3","4271","Unnar Hermannsson","0","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","846","Nígería","Argentína","2","3","4274","Bergthor Ola","1","3","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","846","Nígería","Argentína","2","3","4289","Gunnar Torfason","0","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1927","Ragnar","2","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1956","Tryggvi","1","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4053","Jón Páll Hreinsson","1","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4271","Unnar Hermannsson","1","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4274","Bergthor Ola","0","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4289","Gunnar Torfason","3","1","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","848","Hondúras","Sviss","0","3","1927","Ragnar","0","2","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","848","Hondúras","Sviss","0","3","1956","Tryggvi","0","1","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","848","Hondúras","Sviss","0","3","4053","Jón Páll Hreinsson","0","0","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","848","Hondúras","Sviss","0","3","4271","Unnar Hermannsson","1","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","848","Hondúras","Sviss","0","3","4274","Bergthor Ola","1","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","848","Hondúras","Sviss","0","3","4289","Gunnar Torfason","0","1","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","849","Ekvador","Frakkland","0","0","1927","Ragnar","0","2","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","849","Ekvador","Frakkland","0","0","1956","Tryggvi","0","2","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","849","Ekvador","Frakkland","0","0","4053","Jón Páll Hreinsson","1","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","849","Ekvador","Frakkland","0","0","4271","Unnar Hermannsson","1","1","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","849","Ekvador","Frakkland","0","0","4274","Bergthor Ola","1","3","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","E-riðill","849","Ekvador","Frakkland","0","0","4289","Gunnar Torfason","0","2","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","850","Portúgal","Ghana","2","1","1927","Ragnar","2","1","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","850","Portúgal","Ghana","2","1","1956","Tryggvi","1","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","850","Portúgal","Ghana","2","1","4053","Jón Páll Hreinsson","1","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","850","Portúgal","Ghana","2","1","4271","Unnar Hermannsson","1","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","850","Portúgal","Ghana","2","1","4274","Bergthor Ola","2","1","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","850","Portúgal","Ghana","2","1","4289","Gunnar Torfason","1","0","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","851","Bandaríkin","Þýskaland","0","1","1927","Ragnar","2","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","851","Bandaríkin","Þýskaland","0","1","1956","Tryggvi","1","3","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","851","Bandaríkin","Þýskaland","0","1","4053","Jón Páll Hreinsson","0","2","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","851","Bandaríkin","Þýskaland","0","1","4271","Unnar Hermannsson","0","1","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","851","Bandaríkin","Þýskaland","0","1","4274","Bergthor Ola","1","2","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","G-riðill","851","Bandaríkin","Þýskaland","0","1","4289","Gunnar Torfason","0","1","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","852","Suður-Kórea","Belgía","0","1","1927","Ragnar","0","2","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","852","Suður-Kórea","Belgía","0","1","1956","Tryggvi","0","2","4","80"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","852","Suður-Kórea","Belgía","0","1","4053","Jón Páll Hreinsson","1","2","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","852","Suður-Kórea","Belgía","0","1","4271","Unnar Hermannsson","0","1","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","852","Suður-Kórea","Belgía","0","1","4274","Bergthor Ola","1","2","3","60"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","852","Suður-Kórea","Belgía","0","1","4289","Gunnar Torfason","0","1","5","100"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","853","Alsír","Rússland","1","1","1927","Ragnar","0","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","853","Alsír","Rússland","1","1","1956","Tryggvi","0","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","853","Alsír","Rússland","1","1","4053","Jón Páll Hreinsson","0","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","853","Alsír","Rússland","1","1","4271","Unnar Hermannsson","1","0","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","853","Alsír","Rússland","1","1","4274","Bergthor Ola","1","3","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","H-riðill","853","Alsír","Rússland","1","1","4289","Gunnar Torfason","0","1","1","20"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","854","Brasilía","Síle","1","1","1927","Ragnar","1","0","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","854","Brasilía","Síle","1","1","1956","Tryggvi","3","2","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","854","Brasilía","Síle","1","1","4271","Unnar Hermannsson","2","1","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","854","Brasilía","Síle","1","1","4274","Bergthor Ola","2","1","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","854","Brasilía","Síle","1","1","4289","Gunnar Torfason","1","0","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1927","Ragnar","1","0","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1956","Tryggvi","0","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4271","Unnar Hermannsson","1","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4274","Bergthor Ola","1","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4289","Gunnar Torfason","1","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5399","Jói Baddi","1","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","856","Holland","Mexíkó","2","1","1927","Ragnar","2","1","10","100"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","856","Holland","Mexíkó","2","1","1956","Tryggvi","2","0","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","856","Holland","Mexíkó","2","1","4271","Unnar Hermannsson","2","1","10","100"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","856","Holland","Mexíkó","2","1","4274","Bergthor Ola","1","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","856","Holland","Mexíkó","2","1","4289","Gunnar Torfason","1","0","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","856","Holland","Mexíkó","2","1","5399","Jói Baddi","4","0","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1927","Ragnar","2","1","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1956","Tryggvi","2","0","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4271","Unnar Hermannsson","2","1","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4274","Bergthor Ola","0","1","2","20"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4289","Gunnar Torfason","1","0","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5399","Jói Baddi","2","1","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","858","Frakkland","Nígería","2","0","1927","Ragnar","2","1","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","858","Frakkland","Nígería","2","0","1956","Tryggvi","2","0","10","100"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","858","Frakkland","Nígería","2","0","4271","Unnar Hermannsson","2","1","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","858","Frakkland","Nígería","2","0","4274","Bergthor Ola","2","1","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","858","Frakkland","Nígería","2","0","4289","Gunnar Torfason","2","1","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","858","Frakkland","Nígería","2","0","5399","Jói Baddi","3","0","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","859","Þýskaland","Alsír","2","1","1927","Ragnar","2","1","10","100"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","859","Þýskaland","Alsír","2","1","1956","Tryggvi","4","0","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","859","Þýskaland","Alsír","2","1","4271","Unnar Hermannsson","3","1","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","859","Þýskaland","Alsír","2","1","4274","Bergthor Ola","2","0","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","859","Þýskaland","Alsír","2","1","4289","Gunnar Torfason","2","0","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","859","Þýskaland","Alsír","2","1","5399","Jói Baddi","3","0","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","860","Argentína","Sviss","1","0","1927","Ragnar","2","0","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","860","Argentína","Sviss","1","0","1956","Tryggvi","2","1","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","860","Argentína","Sviss","1","0","4271","Unnar Hermannsson","2","1","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","860","Argentína","Sviss","1","0","4274","Bergthor Ola","2","1","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","860","Argentína","Sviss","1","0","4289","Gunnar Torfason","2","1","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","860","Argentína","Sviss","1","0","5399","Jói Baddi","2","0","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1927","Ragnar","1","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1956","Tryggvi","2","1","10","100"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4271","Unnar Hermannsson","2","1","10","100"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4274","Bergthor Ola","2","1","10","100"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4289","Gunnar Torfason","2","1","10","100"
"22","WC 2014","752","Ofurhugafélag Íslands","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5399","Jói Baddi","1","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1927","Ragnar","1","2","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1956","Tryggvi","1","0","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4271","Unnar Hermannsson","1","2","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4274","Bergthor Ola","0","1","10","100"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4289","Gunnar Torfason","0","1","10","100"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5399","Jói Baddi","3","2","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1927","Ragnar","2","1","10","100"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1956","Tryggvi","2","1","10","100"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4271","Unnar Hermannsson","2","1","10","100"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4274","Bergthor Ola","1","0","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4289","Gunnar Torfason","2","1","10","100"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5399","Jói Baddi","1","4","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1927","Ragnar","1","2","2","20"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1956","Tryggvi","1","0","10","100"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4271","Unnar Hermannsson","2","1","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4274","Bergthor Ola","0","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4289","Gunnar Torfason","1","0","10","100"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5399","Jói Baddi","1","2","2","20"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1927","Ragnar","2","1","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1956","Tryggvi","2","0","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4271","Unnar Hermannsson","2","1","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4274","Bergthor Ola","2","0","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4289","Gunnar Torfason","1","0","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5399","Jói Baddi","3","2","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","Undanúrslit","866","Brasilía","Þýskaland","1","7","1927","Ragnar","2","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","Undanúrslit","866","Brasilía","Þýskaland","1","7","4271","Unnar Hermannsson","1","2","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","Undanúrslit","866","Brasilía","Þýskaland","1","7","4274","Bergthor Ola","0","1","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","Undanúrslit","866","Brasilía","Þýskaland","1","7","4289","Gunnar Torfason","0","1","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","Undanúrslit","867","Holland","Argentína","0","0","1927","Ragnar","1","2","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","Undanúrslit","867","Holland","Argentína","0","0","4271","Unnar Hermannsson","1","2","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","Undanúrslit","867","Holland","Argentína","0","0","4274","Bergthor Ola","1","0","2","20"
"22","WC 2014","752","Ofurhugafélag Íslands","Undanúrslit","867","Holland","Argentína","0","0","4289","Gunnar Torfason","0","1","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","Bronsleikurinn","868","Brasilía","Holland","0","3","1927","Ragnar","2","3","8","80"
"22","WC 2014","752","Ofurhugafélag Íslands","Bronsleikurinn","868","Brasilía","Holland","0","3","4271","Unnar Hermannsson","1","2","6","60"
"22","WC 2014","752","Ofurhugafélag Íslands","Bronsleikurinn","868","Brasilía","Holland","0","3","4289","Gunnar Torfason","2","1","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1927","Ragnar","2","3","0","0"
"22","WC 2014","752","Ofurhugafélag Íslands","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4271","Unnar Hermannsson","1","2","2","20"
"22","WC 2014","752","Ofurhugafélag Íslands","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4289","Gunnar Torfason","0","1","0","0"
