"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","836","Suður-Kórea","Alsír","2","4","1205","ottar","2","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","836","Suður-Kórea","Alsír","2","4","4013","acegeir","1","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","836","Suður-Kórea","Alsír","2","4","4059","Stymmi","1","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","836","Suður-Kórea","Alsír","2","4","4065","Gauti","1","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","836","Suður-Kórea","Alsír","2","4","4068","David","1","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","836","Suður-Kórea","Alsír","2","4","4071","Valdimar Valdimarsson","1","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","836","Suður-Kórea","Alsír","2","4","4353","Ingi","1","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","837","Bandaríkin","Portúgal","2","2","1205","ottar","0","3","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","837","Bandaríkin","Portúgal","2","2","4013","acegeir","1","3","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","837","Bandaríkin","Portúgal","2","2","4059","Stymmi","1","2","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","837","Bandaríkin","Portúgal","2","2","4065","Gauti","0","2","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","837","Bandaríkin","Portúgal","2","2","4068","David","1","2","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","837","Bandaríkin","Portúgal","2","2","4071","Valdimar Valdimarsson","1","3","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","837","Bandaríkin","Portúgal","2","2","4353","Ingi","0","3","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","838","Holland","Síle","2","0","1205","ottar","2","1","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","838","Holland","Síle","2","0","4013","acegeir","2","1","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","838","Holland","Síle","2","0","4059","Stymmi","1","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","838","Holland","Síle","2","0","4065","Gauti","1","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","838","Holland","Síle","2","0","4068","David","2","1","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","838","Holland","Síle","2","0","4071","Valdimar Valdimarsson","2","3","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","838","Holland","Síle","2","0","4353","Ingi","2","1","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","839","Ástralía","Spánn","0","3","1205","ottar","1","3","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","839","Ástralía","Spánn","0","3","4013","acegeir","0","3","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","839","Ástralía","Spánn","0","3","4059","Stymmi","1","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","839","Ástralía","Spánn","0","3","4065","Gauti","0","2","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","839","Ástralía","Spánn","0","3","4068","David","0","2","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","839","Ástralía","Spánn","0","3","4071","Valdimar Valdimarsson","1","3","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","B-riðill","839","Ástralía","Spánn","0","3","4353","Ingi","0","2","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","840","Kamerún","Brasilía","1","4","1205","ottar","0","1","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","840","Kamerún","Brasilía","1","4","4013","acegeir","0","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","840","Kamerún","Brasilía","1","4","4059","Stymmi","0","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","840","Kamerún","Brasilía","1","4","4065","Gauti","0","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","840","Kamerún","Brasilía","1","4","4068","David","0","4","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","840","Kamerún","Brasilía","1","4","4071","Valdimar Valdimarsson","0","4","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","840","Kamerún","Brasilía","1","4","4353","Ingi","0","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","841","Króatía","Mexíkó","1","3","1205","ottar","2","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","841","Króatía","Mexíkó","1","3","4013","acegeir","2","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","841","Króatía","Mexíkó","1","3","4059","Stymmi","2","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","841","Króatía","Mexíkó","1","3","4065","Gauti","1","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","841","Króatía","Mexíkó","1","3","4068","David","1","2","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","841","Króatía","Mexíkó","1","3","4071","Valdimar Valdimarsson","2","3","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","A-riðill","841","Króatía","Mexíkó","1","3","4353","Ingi","1","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","842","Ítalía","Úrúgvæ","0","1","1205","ottar","0","2","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","842","Ítalía","Úrúgvæ","0","1","4013","acegeir","2","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","842","Ítalía","Úrúgvæ","0","1","4059","Stymmi","2","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","842","Ítalía","Úrúgvæ","0","1","4068","David","1","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","842","Ítalía","Úrúgvæ","0","1","4071","Valdimar Valdimarsson","0","1","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","842","Ítalía","Úrúgvæ","0","1","4353","Ingi","1","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","843","Kosta Ríka","England","0","0","1205","ottar","0","2","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","843","Kosta Ríka","England","0","0","4013","acegeir","0","2","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","843","Kosta Ríka","England","0","0","4059","Stymmi","1","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","843","Kosta Ríka","England","0","0","4068","David","1","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","843","Kosta Ríka","England","0","0","4071","Valdimar Valdimarsson","0","3","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","D-riðill","843","Kosta Ríka","England","0","0","4353","Ingi","1","1","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","844","Japan","Kólumbía","1","4","1205","ottar","0","1","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","844","Japan","Kólumbía","1","4","4013","acegeir","2","0","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","844","Japan","Kólumbía","1","4","4059","Stymmi","0","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","844","Japan","Kólumbía","1","4","4068","David","0","1","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","844","Japan","Kólumbía","1","4","4071","Valdimar Valdimarsson","1","3","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","844","Japan","Kólumbía","1","4","4353","Ingi","0","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1205","ottar","1","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4013","acegeir","2","1","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4059","Stymmi","1","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4068","David","0","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4071","Valdimar Valdimarsson","2","1","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4353","Ingi","1","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","846","Nígería","Argentína","2","3","1205","ottar","1","4","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","846","Nígería","Argentína","2","3","4013","acegeir","0","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","846","Nígería","Argentína","2","3","4059","Stymmi","0","3","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","846","Nígería","Argentína","2","3","4068","David","0","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","846","Nígería","Argentína","2","3","4071","Valdimar Valdimarsson","0","3","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","846","Nígería","Argentína","2","3","4353","Ingi","0","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1205","ottar","1","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4013","acegeir","1","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4059","Stymmi","1","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4068","David","1","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4071","Valdimar Valdimarsson","2","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4353","Ingi","1","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","848","Hondúras","Sviss","0","3","1205","ottar","1","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","848","Hondúras","Sviss","0","3","4013","acegeir","0","2","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","848","Hondúras","Sviss","0","3","4059","Stymmi","1","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","848","Hondúras","Sviss","0","3","4068","David","1","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","848","Hondúras","Sviss","0","3","4071","Valdimar Valdimarsson","0","2","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","848","Hondúras","Sviss","0","3","4353","Ingi","1","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","849","Ekvador","Frakkland","0","0","1205","ottar","1","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","849","Ekvador","Frakkland","0","0","4013","acegeir","1","3","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","849","Ekvador","Frakkland","0","0","4059","Stymmi","0","4","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","849","Ekvador","Frakkland","0","0","4068","David","1","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","849","Ekvador","Frakkland","0","0","4071","Valdimar Valdimarsson","0","3","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","E-riðill","849","Ekvador","Frakkland","0","0","4353","Ingi","1","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","850","Portúgal","Ghana","2","1","1205","ottar","1","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","850","Portúgal","Ghana","2","1","4013","acegeir","1","3","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","850","Portúgal","Ghana","2","1","4059","Stymmi","2","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","850","Portúgal","Ghana","2","1","4065","Gauti","1","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","850","Portúgal","Ghana","2","1","4068","David","2","1","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","850","Portúgal","Ghana","2","1","4071","Valdimar Valdimarsson","2","0","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","850","Portúgal","Ghana","2","1","4353","Ingi","1","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","851","Bandaríkin","Þýskaland","0","1","1205","ottar","0","3","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","851","Bandaríkin","Þýskaland","0","1","4013","acegeir","1","4","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","851","Bandaríkin","Þýskaland","0","1","4059","Stymmi","1","3","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","851","Bandaríkin","Þýskaland","0","1","4065","Gauti","0","2","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","851","Bandaríkin","Þýskaland","0","1","4068","David","2","3","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","851","Bandaríkin","Þýskaland","0","1","4071","Valdimar Valdimarsson","0","3","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","G-riðill","851","Bandaríkin","Þýskaland","0","1","4353","Ingi","1","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","852","Suður-Kórea","Belgía","0","1","1205","ottar","0","3","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","852","Suður-Kórea","Belgía","0","1","4013","acegeir","0","2","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","852","Suður-Kórea","Belgía","0","1","4059","Stymmi","1","2","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","852","Suður-Kórea","Belgía","0","1","4065","Gauti","0","2","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","852","Suður-Kórea","Belgía","0","1","4068","David","1","3","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","852","Suður-Kórea","Belgía","0","1","4071","Valdimar Valdimarsson","1","3","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","852","Suður-Kórea","Belgía","0","1","4353","Ingi","0","2","4","80"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","853","Alsír","Rússland","1","1","1205","ottar","0","0","3","60"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","853","Alsír","Rússland","1","1","4013","acegeir","1","2","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","853","Alsír","Rússland","1","1","4059","Stymmi","2","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","853","Alsír","Rússland","1","1","4065","Gauti","1","1","5","100"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","853","Alsír","Rússland","1","1","4068","David","1","2","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","853","Alsír","Rússland","1","1","4071","Valdimar Valdimarsson","0","1","1","20"
"22","WC 2014","774","Karlaklúbburinn Einar","H-riðill","853","Alsír","Rússland","1","1","4353","Ingi","0","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","854","Brasilía","Síle","1","1","1205","ottar","2","1","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","854","Brasilía","Síle","1","1","4013","acegeir","2","0","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","854","Brasilía","Síle","1","1","4059","Stymmi","3","1","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","854","Brasilía","Síle","1","1","4065","Gauti","2","0","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","854","Brasilía","Síle","1","1","4068","David","3","1","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","854","Brasilía","Síle","1","1","4071","Valdimar Valdimarsson","3","1","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","854","Brasilía","Síle","1","1","4353","Ingi","2","1","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1205","ottar","3","1","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4013","acegeir","2","1","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4059","Stymmi","1","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4065","Gauti","1","1","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4068","David","3","1","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4071","Valdimar Valdimarsson","1","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4353","Ingi","1","0","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","856","Holland","Mexíkó","2","1","1205","ottar","4","1","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","856","Holland","Mexíkó","2","1","4013","acegeir","3","1","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","856","Holland","Mexíkó","2","1","4059","Stymmi","3","1","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","856","Holland","Mexíkó","2","1","4065","Gauti","1","0","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","856","Holland","Mexíkó","2","1","4068","David","2","0","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","856","Holland","Mexíkó","2","1","4071","Valdimar Valdimarsson","4","1","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","856","Holland","Mexíkó","2","1","4353","Ingi","2","1","10","100"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1205","ottar","1","2","2","20"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4013","acegeir","1","1","4","40"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4059","Stymmi","2","0","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4065","Gauti","0","1","2","20"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4068","David","1","2","2","20"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4071","Valdimar Valdimarsson","2","0","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4353","Ingi","0","1","2","20"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","858","Frakkland","Nígería","2","0","1205","ottar","2","1","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","858","Frakkland","Nígería","2","0","4013","acegeir","3","0","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","858","Frakkland","Nígería","2","0","4059","Stymmi","3","0","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","858","Frakkland","Nígería","2","0","4065","Gauti","1","0","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","858","Frakkland","Nígería","2","0","4068","David","2","1","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","858","Frakkland","Nígería","2","0","4071","Valdimar Valdimarsson","4","0","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","858","Frakkland","Nígería","2","0","4353","Ingi","2","0","10","100"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","859","Þýskaland","Alsír","2","1","1205","ottar","3","1","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","859","Þýskaland","Alsír","2","1","4013","acegeir","4","0","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","859","Þýskaland","Alsír","2","1","4059","Stymmi","3","0","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","859","Þýskaland","Alsír","2","1","4065","Gauti","2","0","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","859","Þýskaland","Alsír","2","1","4068","David","3","1","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","859","Þýskaland","Alsír","2","1","4071","Valdimar Valdimarsson","3","1","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","859","Þýskaland","Alsír","2","1","4353","Ingi","3","0","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","860","Argentína","Sviss","1","0","1205","ottar","3","1","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","860","Argentína","Sviss","1","0","4013","acegeir","3","1","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","860","Argentína","Sviss","1","0","4059","Stymmi","2","1","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","860","Argentína","Sviss","1","0","4065","Gauti","2","0","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","860","Argentína","Sviss","1","0","4068","David","2","1","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","860","Argentína","Sviss","1","0","4071","Valdimar Valdimarsson","3","1","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","860","Argentína","Sviss","1","0","4353","Ingi","1","0","10","100"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1205","ottar","2","1","10","100"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4013","acegeir","2","0","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4059","Stymmi","2","1","10","100"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4065","Gauti","1","0","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4068","David","2","0","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4071","Valdimar Valdimarsson","2","1","10","100"
"22","WC 2014","774","Karlaklúbburinn Einar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4353","Ingi","2","1","10","100"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1205","ottar","1","2","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4013","acegeir","2","1","2","20"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4059","Stymmi","2","1","2","20"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4065","Gauti","0","1","10","100"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4068","David","1","1","2","20"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4071","Valdimar Valdimarsson","3","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4353","Ingi","0","1","10","100"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1205","ottar","1","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4013","acegeir","0","2","0","0"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4059","Stymmi","2","1","10","100"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4065","Gauti","2","0","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4068","David","2","0","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4071","Valdimar Valdimarsson","3","1","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4353","Ingi","2","1","10","100"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1205","ottar","2","1","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4013","acegeir","2","1","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4059","Stymmi","2","1","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4068","David","1","0","10","100"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4071","Valdimar Valdimarsson","3","1","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4353","Ingi","1","0","10","100"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1205","ottar","2","1","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4013","acegeir","3","0","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4059","Stymmi","2","0","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4065","Gauti","2","0","8","80"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4068","David","3","1","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4071","Valdimar Valdimarsson","2","1","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4353","Ingi","3","1","6","60"
"22","WC 2014","774","Karlaklúbburinn Einar","Undanúrslit","866","Brasilía","Þýskaland","1","7","1205","ottar","1","2","8","80"
