"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","573","1x2","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3071","Rakel Óla ","1","2","6","60"
"14","EM 2012","573","1x2","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3103","Jón Dan","1","2","6","60"
"14","EM 2012","573","1x2","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","62","D10.is","3","1","6","60"
"14","EM 2012","573","1x2","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","416","sibba","2","0","6","60"
"14","EM 2012","573","1x2","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1305","JonasO","3","0","6","60"
"14","EM 2012","573","1x2","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2724","Gunnar Örn Gunnarsson","2","0","6","60"
"14","EM 2012","573","1x2","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2795","Gudmo","2","1","6","60"
"14","EM 2012","573","1x2","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2951","ArmanI","3","0","6","60"
"14","EM 2012","573","1x2","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3067","Erla","2","1","6","60"
"14","EM 2012","573","1x2","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3071","Rakel Óla ","2","0","6","60"
"14","EM 2012","573","1x2","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3103","Jón Dan","1","0","6","60"
"14","EM 2012","573","1x2","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","62","D10.is","2","0","10","100"
"14","EM 2012","573","1x2","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","416","sibba","2","1","8","80"
"14","EM 2012","573","1x2","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1305","JonasO","2","0","10","100"
"14","EM 2012","573","1x2","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2724","Gunnar Örn Gunnarsson","2","1","8","80"
"14","EM 2012","573","1x2","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2795","Gudmo","2","1","8","80"
"14","EM 2012","573","1x2","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2935","Vilhjálmurswag","2","0","10","100"
"14","EM 2012","573","1x2","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2951","ArmanI","3","1","6","60"
"14","EM 2012","573","1x2","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3067","Erla","2","1","8","80"
"14","EM 2012","573","1x2","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3071","Rakel Óla ","3","1","6","60"
"14","EM 2012","573","1x2","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3103","Jón Dan","2","1","8","80"
"14","EM 2012","573","1x2","Fjórðungsúrslit","512","England","Ítalía","0","0","62","D10.is","1","1","0","0"
"14","EM 2012","573","1x2","Fjórðungsúrslit","512","England","Ítalía","0","0","416","sibba","2","2","0","0"
"14","EM 2012","573","1x2","Fjórðungsúrslit","512","England","Ítalía","0","0","1305","JonasO","2","1","0","0"
"14","EM 2012","573","1x2","Fjórðungsúrslit","512","England","Ítalía","0","0","2724","Gunnar Örn Gunnarsson","1","0","2","20"
"14","EM 2012","573","1x2","Fjórðungsúrslit","512","England","Ítalía","0","0","2795","Gudmo","1","0","2","20"
"14","EM 2012","573","1x2","Fjórðungsúrslit","512","England","Ítalía","0","0","2935","Vilhjálmurswag","1","2","6","60"
"14","EM 2012","573","1x2","Fjórðungsúrslit","512","England","Ítalía","0","0","2951","ArmanI","1","1","0","0"
"14","EM 2012","573","1x2","Fjórðungsúrslit","512","England","Ítalía","0","0","3067","Erla","1","2","6","60"
"14","EM 2012","573","1x2","Fjórðungsúrslit","512","England","Ítalía","0","0","3071","Rakel Óla ","2","1","0","0"
"14","EM 2012","573","1x2","Fjórðungsúrslit","512","England","Ítalía","0","0","3103","Jón Dan","1","1","0","0"
"14","EM 2012","573","1x2","Undanúrslit","513","Portúgal","Spánn","0","0","62","D10.is","0","1","8","80"
"14","EM 2012","573","1x2","Undanúrslit","513","Portúgal","Spánn","0","0","416","sibba","2","3","6","60"
"14","EM 2012","573","1x2","Undanúrslit","513","Portúgal","Spánn","0","0","2724","Gunnar Örn Gunnarsson","1","2","6","60"
"14","EM 2012","573","1x2","Undanúrslit","513","Portúgal","Spánn","0","0","2795","Gudmo","2","1","0","0"
"14","EM 2012","573","1x2","Undanúrslit","513","Portúgal","Spánn","0","0","2951","ArmanI","0","1","8","80"
"14","EM 2012","573","1x2","Undanúrslit","513","Portúgal","Spánn","0","0","3071","Rakel Óla ","1","2","6","60"
"14","EM 2012","573","1x2","Undanúrslit","513","Portúgal","Spánn","0","0","3103","Jón Dan","1","2","6","60"
"14","EM 2012","573","1x2","Undanúrslit","514","Þýskaland","Ítalía","1","2","62","D10.is","3","0","0","0"
"14","EM 2012","573","1x2","Undanúrslit","514","Þýskaland","Ítalía","1","2","416","sibba","4","2","2","20"
"14","EM 2012","573","1x2","Undanúrslit","514","Þýskaland","Ítalía","1","2","2724","Gunnar Örn Gunnarsson","2","0","0","0"
"14","EM 2012","573","1x2","Undanúrslit","514","Þýskaland","Ítalía","1","2","2795","Gudmo","3","2","2","20"
"14","EM 2012","573","1x2","Undanúrslit","514","Þýskaland","Ítalía","1","2","2951","ArmanI","1","0","2","20"
"14","EM 2012","573","1x2","Undanúrslit","514","Þýskaland","Ítalía","1","2","3067","Erla","2","1","0","0"
"14","EM 2012","573","1x2","Undanúrslit","514","Þýskaland","Ítalía","1","2","3071","Rakel Óla ","2","0","0","0"
"14","EM 2012","573","1x2","Undanúrslit","514","Þýskaland","Ítalía","1","2","3103","Jón Dan","3","1","0","0"
"14","EM 2012","573","1x2","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","62","D10.is","1","1","0","0"
"14","EM 2012","573","1x2","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","416","sibba","3","2","6","60"
"14","EM 2012","573","1x2","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1305","JonasO","1","2","0","0"
"14","EM 2012","573","1x2","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2795","Gudmo","1","2","0","0"
"14","EM 2012","573","1x2","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2951","ArmanI","2","1","6","60"
"14","EM 2012","573","1x2","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3071","Rakel Óla ","1","2","0","0"
"14","EM 2012","573","1x2","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3103","Jón Dan","1","2","0","0"
