"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1148","Ítalía","Írland","0","1","7241","brauðfætur","1","0","0","0"
"27","EM 2016","1194","Túttur og torf ","E-riðill","1148","Ítalía","Írland","0","1","7367","Bergur Guðnason","3","1","1","20"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1149","Austurríki","Ungverjaland","0","2","7181","Davíð Örn Gunnarsson","2","0","0","0"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1149","Austurríki","Ungverjaland","0","2","7205","Davíð Búason","2","1","0","0"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1149","Austurríki","Ungverjaland","0","2","7219","siddisæti","2","1","0","0"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1149","Austurríki","Ungverjaland","0","2","7226","kristjan","3","1","0","0"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1149","Austurríki","Ungverjaland","0","2","7241","brauðfætur","1","1","0","0"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1149","Austurríki","Ungverjaland","0","2","7281","Bryndís Rún Þórólfsdóttir ","2","0","0","0"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1149","Austurríki","Ungverjaland","0","2","7367","Bergur Guðnason","2","1","0","0"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1150","Portúgal","Ísland","1","1","7181","Davíð Örn Gunnarsson","2","2","3","60"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1150","Portúgal","Ísland","1","1","7205","Davíð Búason","2","1","1","20"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1150","Portúgal","Ísland","1","1","7219","siddisæti","1","1","5","100"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1150","Portúgal","Ísland","1","1","7226","kristjan","3","1","1","20"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1150","Portúgal","Ísland","1","1","7241","brauðfætur","1","2","1","20"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1150","Portúgal","Ísland","1","1","7281","Bryndís Rún Þórólfsdóttir ","2","1","1","20"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1150","Portúgal","Ísland","1","1","7367","Bergur Guðnason","2","2","3","60"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1151","Ísland","Ungverjaland","1","1","7181","Davíð Örn Gunnarsson","2","0","0","0"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1151","Ísland","Ungverjaland","1","1","7205","Davíð Búason","1","0","1","20"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1151","Ísland","Ungverjaland","1","1","7219","siddisæti","2","1","1","20"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1151","Ísland","Ungverjaland","1","1","7226","kristjan","1","0","1","20"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1151","Ísland","Ungverjaland","1","1","7241","brauðfætur","1","0","1","20"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1151","Ísland","Ungverjaland","1","1","7281","Bryndís Rún Þórólfsdóttir ","2","0","0","0"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1151","Ísland","Ungverjaland","1","1","7367","Bergur Guðnason","2","0","0","0"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1152","Portúgal","Austurríki","0","0","7181","Davíð Örn Gunnarsson","1","1","3","60"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1152","Portúgal","Austurríki","0","0","7205","Davíð Búason","1","0","1","20"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1152","Portúgal","Austurríki","0","0","7219","siddisæti","2","0","1","20"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1152","Portúgal","Austurríki","0","0","7226","kristjan","3","0","1","20"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1152","Portúgal","Austurríki","0","0","7241","brauðfætur","2","0","1","20"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1152","Portúgal","Austurríki","0","0","7281","Bryndís Rún Þórólfsdóttir ","1","1","3","60"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1152","Portúgal","Austurríki","0","0","7367","Bergur Guðnason","3","1","0","0"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1153","Ísland","Austurríki","2","1","7181","Davíð Örn Gunnarsson","1","0","3","60"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1153","Ísland","Austurríki","2","1","7205","Davíð Búason","1","1","1","20"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1153","Ísland","Austurríki","2","1","7219","siddisæti","1","1","1","20"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1153","Ísland","Austurríki","2","1","7226","kristjan","2","1","5","100"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1153","Ísland","Austurríki","2","1","7241","brauðfætur","1","0","3","60"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1153","Ísland","Austurríki","2","1","7281","Bryndís Rún Þórólfsdóttir ","1","0","3","60"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1153","Ísland","Austurríki","2","1","7367","Bergur Guðnason","1","0","3","60"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1154","Ungverjaland","Portúgal","3","3","7181","Davíð Örn Gunnarsson","1","2","0","0"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1154","Ungverjaland","Portúgal","3","3","7205","Davíð Búason","0","2","0","0"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1154","Ungverjaland","Portúgal","3","3","7219","siddisæti","0","2","0","0"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1154","Ungverjaland","Portúgal","3","3","7226","kristjan","0","2","0","0"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1154","Ungverjaland","Portúgal","3","3","7241","brauðfætur","0","0","3","60"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1154","Ungverjaland","Portúgal","3","3","7281","Bryndís Rún Þórólfsdóttir ","0","2","0","0"
"27","EM 2016","1194","Túttur og torf ","F-riðill","1154","Ungverjaland","Portúgal","3","3","7367","Bergur Guðnason","2","1","0","0"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1155","Sviss","Pólland","1","1","7205","Davíð Búason","1","1","4","40"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1155","Sviss","Pólland","1","1","7219","siddisæti","1","2","8","80"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1155","Sviss","Pólland","1","1","7226","kristjan","2","1","2","20"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1155","Sviss","Pólland","1","1","7241","brauðfætur","0","1","8","80"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1155","Sviss","Pólland","1","1","7367","Bergur Guðnason","1","2","8","80"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7181","Davíð Örn Gunnarsson","2","0","8","80"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7205","Davíð Búason","1","0","10","100"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7219","siddisæti","2","1","6","60"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7226","kristjan","2","1","6","60"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7241","brauðfætur","2","0","8","80"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7281","Bryndís Rún Þórólfsdóttir ","2","0","8","80"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7367","Bergur Guðnason","2","1","6","60"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1157","Króatía","Portúgal","0","1","7181","Davíð Örn Gunnarsson","2","1","2","20"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1157","Króatía","Portúgal","0","1","7205","Davíð Búason","1","0","0","0"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1157","Króatía","Portúgal","0","1","7219","siddisæti","1","1","2","20"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1157","Króatía","Portúgal","0","1","7226","kristjan","2","1","2","20"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1157","Króatía","Portúgal","0","1","7241","brauðfætur","1","0","0","0"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1157","Króatía","Portúgal","0","1","7281","Bryndís Rún Þórólfsdóttir ","1","0","0","0"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1157","Króatía","Portúgal","0","1","7367","Bergur Guðnason","2","1","2","20"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1158","Frakkland","Írland","2","1","7181","Davíð Örn Gunnarsson","1","0","6","60"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1158","Frakkland","Írland","2","1","7205","Davíð Búason","1","0","6","60"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1158","Frakkland","Írland","2","1","7219","siddisæti","3","1","8","80"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1158","Frakkland","Írland","2","1","7226","kristjan","3","1","8","80"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1158","Frakkland","Írland","2","1","7241","brauðfætur","1","0","6","60"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1158","Frakkland","Írland","2","1","7367","Bergur Guðnason","3","0","6","60"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7181","Davíð Örn Gunnarsson","3","1","8","80"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7205","Davíð Búason","1","0","8","80"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7219","siddisæti","2","0","8","80"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7226","kristjan","2","1","6","60"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7241","brauðfætur","1","0","8","80"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7281","Bryndís Rún Þórólfsdóttir ","3","0","10","100"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7367","Bergur Guðnason","2","0","8","80"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7181","Davíð Örn Gunnarsson","2","2","0","0"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7205","Davíð Búason","1","1","0","0"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7219","siddisæti","1","2","6","60"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7226","kristjan","1","2","6","60"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7241","brauðfætur","0","0","2","20"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7281","Bryndís Rún Þórólfsdóttir ","1","2","6","60"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7367","Bergur Guðnason","1","3","6","60"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1161","Ítalía","Spánn","2","0","7181","Davíð Örn Gunnarsson","1","1","0","0"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1161","Ítalía","Spánn","2","0","7205","Davíð Búason","1","1","0","0"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1161","Ítalía","Spánn","2","0","7219","siddisæti","1","1","0","0"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1161","Ítalía","Spánn","2","0","7226","kristjan","1","2","0","0"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1161","Ítalía","Spánn","2","0","7241","brauðfætur","1","1","0","0"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1161","Ítalía","Spánn","2","0","7281","Bryndís Rún Þórólfsdóttir ","1","2","0","0"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1161","Ítalía","Spánn","2","0","7367","Bergur Guðnason","1","3","0","0"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1162","England","Ísland","1","2","7181","Davíð Örn Gunnarsson","0","1","6","60"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1162","England","Ísland","1","2","7205","Davíð Búason","1","1","2","20"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1162","England","Ísland","1","2","7219","siddisæti","1","1","2","20"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1162","England","Ísland","1","2","7226","kristjan","2","1","0","0"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1162","England","Ísland","1","2","7241","brauðfætur","1","2","10","100"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1162","England","Ísland","1","2","7281","Bryndís Rún Þórólfsdóttir ","2","1","0","0"
"27","EM 2016","1194","Túttur og torf ","16-liða úrslit","1162","England","Ísland","1","2","7367","Bergur Guðnason","1","2","10","100"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7205","Davíð Búason","1","1","4","40"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7219","siddisæti","1","2","8","80"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7226","kristjan","2","1","2","20"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7241","brauðfætur","1","0","2","20"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7367","Bergur Guðnason","1","2","8","80"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7205","Davíð Búason","0","1","2","20"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7219","siddisæti","1","3","0","0"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7226","kristjan","2","1","8","80"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7241","brauðfætur","1","3","0","0"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7281","Bryndís Rún Þórólfsdóttir ","0","2","0","0"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7367","Bergur Guðnason","1","3","0","0"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7181","Davíð Örn Gunnarsson","0","0","0","0"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7205","Davíð Búason","1","0","8","80"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7219","siddisæti","2","1","8","80"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7226","kristjan","3","1","8","80"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7241","brauðfætur","0","2","0","0"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7281","Bryndís Rún Þórólfsdóttir ","2","1","8","80"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7367","Bergur Guðnason","2","1","8","80"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7181","Davíð Örn Gunnarsson","1","1","0","0"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7205","Davíð Búason","2","1","6","60"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7219","siddisæti","2","1","6","60"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7226","kristjan","2","1","6","60"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7241","brauðfætur","1","2","2","20"
"27","EM 2016","1194","Túttur og torf ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7367","Bergur Guðnason","1","2","2","20"
"27","EM 2016","1194","Túttur og torf ","Undanúrslit","1167","Portúgal","Wales","2","0","7181","Davíð Örn Gunnarsson","2","2","2","20"
"27","EM 2016","1194","Túttur og torf ","Undanúrslit","1167","Portúgal","Wales","2","0","7205","Davíð Búason","2","1","8","80"
"27","EM 2016","1194","Túttur og torf ","Undanúrslit","1167","Portúgal","Wales","2","0","7219","siddisæti","2","1","8","80"
"27","EM 2016","1194","Túttur og torf ","Undanúrslit","1167","Portúgal","Wales","2","0","7226","kristjan","2","1","8","80"
"27","EM 2016","1194","Túttur og torf ","Undanúrslit","1167","Portúgal","Wales","2","0","7281","Bryndís Rún Þórólfsdóttir ","2","1","8","80"
"27","EM 2016","1194","Túttur og torf ","Undanúrslit","1167","Portúgal","Wales","2","0","7367","Bergur Guðnason","2","3","2","20"
"27","EM 2016","1194","Túttur og torf ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7181","Davíð Örn Gunnarsson","3","3","0","0"
"27","EM 2016","1194","Túttur og torf ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7205","Davíð Búason","2","1","0","0"
"27","EM 2016","1194","Túttur og torf ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7219","siddisæti","1","2","8","80"
"27","EM 2016","1194","Túttur og torf ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7226","kristjan","1","2","8","80"
"27","EM 2016","1194","Túttur og torf ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7281","Bryndís Rún Þórólfsdóttir ","2","1","0","0"
"27","EM 2016","1194","Túttur og torf ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7367","Bergur Guðnason","1","3","6","60"
"27","EM 2016","1194","Túttur og torf ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7181","Davíð Örn Gunnarsson","1","1","2","20"
"27","EM 2016","1194","Túttur og torf ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7205","Davíð Búason","1","0","10","100"
"27","EM 2016","1194","Túttur og torf ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7219","siddisæti","1","2","2","20"
"27","EM 2016","1194","Túttur og torf ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7226","kristjan","1","2","2","20"
"27","EM 2016","1194","Túttur og torf ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7281","Bryndís Rún Þórólfsdóttir ","1","3","2","20"
"27","EM 2016","1194","Túttur og torf ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7367","Bergur Guðnason","0","4","0","0"
