"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1801","WOP","F-riðill","1693","Alsír","Ísland","24","39","12089","Kolla","22","30","4","57.1428571"
"36","HMH 2021","1801","WOP","F-riðill","1693","Alsír","Ísland","24","39","12100","Jón Óskar","34","19","0","0"
"36","HMH 2021","1801","WOP","F-riðill","1694","Portúgal","Alsír","26","19","6046","Örvar Sigurmonsson","25","23","4","57.1428571"
"36","HMH 2021","1801","WOP","F-riðill","1694","Portúgal","Alsír","26","19","8885","Guðrún Bjarnfinnsdóttir","36","21","4","57.1428571"
"36","HMH 2021","1801","WOP","F-riðill","1694","Portúgal","Alsír","26","19","11800","Herdís Sigurðardottir","30","30","0","0"
"36","HMH 2021","1801","WOP","F-riðill","1694","Portúgal","Alsír","26","19","12076","Guðmundur Ottesen","30","20","4","57.1428571"
"36","HMH 2021","1801","WOP","F-riðill","1694","Portúgal","Alsír","26","19","12089","Kolla","24","20","4","57.1428571"
"36","HMH 2021","1801","WOP","F-riðill","1694","Portúgal","Alsír","26","19","12100","Jón Óskar","32","24","4","57.1428571"
"36","HMH 2021","1801","WOP","F-riðill","1695","Ísland","Marokkó","31","23","6046","Örvar Sigurmonsson","25","23","5","71.4285714"
"36","HMH 2021","1801","WOP","F-riðill","1695","Ísland","Marokkó","31","23","8885","Guðrún Bjarnfinnsdóttir","33","15","4","57.1428571"
"36","HMH 2021","1801","WOP","F-riðill","1695","Ísland","Marokkó","31","23","11800","Herdís Sigurðardottir","29","21","5","71.4285714"
"36","HMH 2021","1801","WOP","F-riðill","1695","Ísland","Marokkó","31","23","12076","Guðmundur Ottesen","36","19","4","57.1428571"
"36","HMH 2021","1801","WOP","F-riðill","1695","Ísland","Marokkó","31","23","12089","Kolla","28","20","5","71.4285714"
"36","HMH 2021","1801","WOP","F-riðill","1695","Ísland","Marokkó","31","23","12100","Jón Óskar","33","24","4","57.1428571"
"36","HMH 2021","1801","WOP","G-riðill","1697","Svíþjóð","Makedónía","32","20","6046","Örvar Sigurmonsson","20","18","4","57.1428571"
"36","HMH 2021","1801","WOP","G-riðill","1697","Svíþjóð","Makedónía","32","20","8885","Guðrún Bjarnfinnsdóttir","27","32","0","0"
"36","HMH 2021","1801","WOP","G-riðill","1697","Svíþjóð","Makedónía","32","20","11800","Herdís Sigurðardottir","31","22","4","57.1428571"
"36","HMH 2021","1801","WOP","G-riðill","1697","Svíþjóð","Makedónía","32","20","12076","Guðmundur Ottesen","21","18","4","57.1428571"
"36","HMH 2021","1801","WOP","G-riðill","1697","Svíþjóð","Makedónía","32","20","12089","Kolla","20","36","0","0"
"36","HMH 2021","1801","WOP","G-riðill","1697","Svíþjóð","Makedónía","32","20","12100","Jón Óskar","29","25","4","57.1428571"
"36","HMH 2021","1801","WOP","G-riðill","1698","Egyptaland","Makedónía","38","19","6046","Örvar Sigurmonsson","25","23","4","57.1428571"
"36","HMH 2021","1801","WOP","G-riðill","1698","Egyptaland","Makedónía","38","19","8885","Guðrún Bjarnfinnsdóttir","21","15","4","57.1428571"
"36","HMH 2021","1801","WOP","G-riðill","1698","Egyptaland","Makedónía","38","19","11800","Herdís Sigurðardottir","28","27","4","57.1428571"
"36","HMH 2021","1801","WOP","G-riðill","1698","Egyptaland","Makedónía","38","19","12076","Guðmundur Ottesen","22","33","0","0"
"36","HMH 2021","1801","WOP","G-riðill","1698","Egyptaland","Makedónía","38","19","12089","Kolla","20","25","0","0"
"36","HMH 2021","1801","WOP","G-riðill","1698","Egyptaland","Makedónía","38","19","12100","Jón Óskar","16","34","0","0"
"36","HMH 2021","1801","WOP","G-riðill","1699","Síle","Svíþjóð","26","41","6046","Örvar Sigurmonsson","23","25","4","57.1428571"
"36","HMH 2021","1801","WOP","G-riðill","1699","Síle","Svíþjóð","26","41","8885","Guðrún Bjarnfinnsdóttir","27","23","0","0"
"36","HMH 2021","1801","WOP","G-riðill","1699","Síle","Svíþjóð","26","41","11800","Herdís Sigurðardottir","22","33","4","57.1428571"
"36","HMH 2021","1801","WOP","G-riðill","1699","Síle","Svíþjóð","26","41","12076","Guðmundur Ottesen","20","26","4","57.1428571"
"36","HMH 2021","1801","WOP","G-riðill","1699","Síle","Svíþjóð","26","41","12089","Kolla","16","20","4","57.1428571"
"36","HMH 2021","1801","WOP","G-riðill","1699","Síle","Svíþjóð","26","41","12100","Jón Óskar","29","18","0","0"
"36","HMH 2021","1801","WOP","G-riðill","1700","Makedónía","Síle","32","29","6046","Örvar Sigurmonsson","25","23","4","57.1428571"
"36","HMH 2021","1801","WOP","G-riðill","1700","Makedónía","Síle","32","29","8885","Guðrún Bjarnfinnsdóttir","17","20","0","0"
"36","HMH 2021","1801","WOP","G-riðill","1700","Makedónía","Síle","32","29","11800","Herdís Sigurðardottir","25","22","5","71.4285714"
"36","HMH 2021","1801","WOP","G-riðill","1700","Makedónía","Síle","32","29","12076","Guðmundur Ottesen","26","26","0","0"
"36","HMH 2021","1801","WOP","G-riðill","1700","Makedónía","Síle","32","29","12089","Kolla","37","30","4","57.1428571"
"36","HMH 2021","1801","WOP","G-riðill","1700","Makedónía","Síle","32","29","12100","Jón Óskar","25","20","4","57.1428571"
"36","HMH 2021","1801","WOP","G-riðill","1701","Svíþjóð","Egyptaland","24","23","6046","Örvar Sigurmonsson","25","23","5","71.4285714"
"36","HMH 2021","1801","WOP","G-riðill","1701","Svíþjóð","Egyptaland","24","23","8885","Guðrún Bjarnfinnsdóttir","18","21","0","0"
"36","HMH 2021","1801","WOP","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11800","Herdís Sigurðardottir","38","23","5","71.4285714"
"36","HMH 2021","1801","WOP","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12076","Guðmundur Ottesen","25","24","5","71.4285714"
"36","HMH 2021","1801","WOP","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12089","Kolla","30","25","4","57.1428571"
"36","HMH 2021","1801","WOP","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12100","Jón Óskar","27","27","0","0"
"36","HMH 2021","1801","WOP","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11800","Herdís Sigurðardottir","18","20","0","0"
"36","HMH 2021","1801","WOP","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","12076","Guðmundur Ottesen","35","23","0","0"
"36","HMH 2021","1801","WOP","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","6046","Örvar Sigurmonsson","20","18","4","57.1428571"
"36","HMH 2021","1801","WOP","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","8885","Guðrún Bjarnfinnsdóttir","14","24","0","0"
"36","HMH 2021","1801","WOP","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11800","Herdís Sigurðardottir","32","27","4","57.1428571"
"36","HMH 2021","1801","WOP","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12076","Guðmundur Ottesen","32","17","4","57.1428571"
"36","HMH 2021","1801","WOP","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12089","Kolla","28","15","4","57.1428571"
"36","HMH 2021","1801","WOP","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12100","Jón Óskar","34","29","5","71.4285714"
"36","HMH 2021","1801","WOP","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","6046","Örvar Sigurmonsson","25","23","4","57.1428571"
"36","HMH 2021","1801","WOP","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","8885","Guðrún Bjarnfinnsdóttir","20","22","0","0"
"36","HMH 2021","1801","WOP","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11800","Herdís Sigurðardottir","35","32","4","57.1428571"
"36","HMH 2021","1801","WOP","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12076","Guðmundur Ottesen","24","19","4","57.1428571"
"36","HMH 2021","1801","WOP","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12089","Kolla","27","14","4","57.1428571"
"36","HMH 2021","1801","WOP","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12100","Jón Óskar","29","18","4","57.1428571"
"36","HMH 2021","1801","WOP","H-riðill","1705","Rússland","Slóvenía","31","25","6046","Örvar Sigurmonsson","25","23","4","57.1428571"
"36","HMH 2021","1801","WOP","H-riðill","1705","Rússland","Slóvenía","31","25","8885","Guðrún Bjarnfinnsdóttir","32","20","4","57.1428571"
"36","HMH 2021","1801","WOP","H-riðill","1705","Rússland","Slóvenía","31","25","11800","Herdís Sigurðardottir","35","36","0","0"
"36","HMH 2021","1801","WOP","H-riðill","1705","Rússland","Slóvenía","31","25","12076","Guðmundur Ottesen","26","26","0","0"
"36","HMH 2021","1801","WOP","H-riðill","1705","Rússland","Slóvenía","31","25","12089","Kolla","19","34","0","0"
"36","HMH 2021","1801","WOP","H-riðill","1705","Rússland","Slóvenía","31","25","12100","Jón Óskar","36","21","4","57.1428571"
"36","HMH 2021","1801","WOP","H-riðill","1706","Suður-Kórea","Rússland","26","30","6046","Örvar Sigurmonsson","23","25","4","57.1428571"
"36","HMH 2021","1801","WOP","H-riðill","1706","Suður-Kórea","Rússland","26","30","8885","Guðrún Bjarnfinnsdóttir","26","20","1","14.2857142"
"36","HMH 2021","1801","WOP","H-riðill","1706","Suður-Kórea","Rússland","26","30","11800","Herdís Sigurðardottir","21","15","0","0"
"36","HMH 2021","1801","WOP","H-riðill","1706","Suður-Kórea","Rússland","26","30","12076","Guðmundur Ottesen","22","30","5","71.4285714"
"36","HMH 2021","1801","WOP","H-riðill","1706","Suður-Kórea","Rússland","26","30","12089","Kolla","25","30","5","71.4285714"
"36","HMH 2021","1801","WOP","H-riðill","1706","Suður-Kórea","Rússland","26","30","12100","Jón Óskar","15","30","5","71.4285714"
"36","HMH 2021","1801","WOP","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","6046","Örvar Sigurmonsson","25","23","4","57.1428571"
"36","HMH 2021","1801","WOP","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","8885","Guðrún Bjarnfinnsdóttir","22","29","0","0"
"36","HMH 2021","1801","WOP","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11800","Herdís Sigurðardottir","29","30","1","14.2857142"
"36","HMH 2021","1801","WOP","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12076","Guðmundur Ottesen","32","30","4","57.1428571"
"36","HMH 2021","1801","WOP","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12089","Kolla","28","24","5","71.4285714"
"36","HMH 2021","1801","WOP","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12100","Jón Óskar","26","29","0","0"
"36","HMH 2021","1801","WOP","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","8885","Guðrún Bjarnfinnsdóttir","0","10","7","100"
"36","HMH 2021","1801","WOP","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11800","Herdís Sigurðardottir","0","10","7","100"
"36","HMH 2021","1801","WOP","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12076","Guðmundur Ottesen","0","10","7","100"
"36","HMH 2021","1801","WOP","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12089","Kolla","0","10","7","100"
"36","HMH 2021","1801","WOP","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12100","Jón Óskar","0","10","7","100"
"36","HMH 2021","1801","WOP","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","6046","Örvar Sigurmonsson","29","27","0","0"
"36","HMH 2021","1801","WOP","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","8885","Guðrún Bjarnfinnsdóttir","21","19","0","0"
"36","HMH 2021","1801","WOP","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11800","Herdís Sigurðardottir","27","22","0","0"
"36","HMH 2021","1801","WOP","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12076","Guðmundur Ottesen","33","17","0","0"
"36","HMH 2021","1801","WOP","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12089","Kolla","24","23","0","0"
"36","HMH 2021","1801","WOP","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12100","Jón Óskar","20","19","0","0"
"36","HMH 2021","1801","WOP","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","6046","Örvar Sigurmonsson","0","10","7","100"
"36","HMH 2021","1801","WOP","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","8885","Guðrún Bjarnfinnsdóttir","0","10","7","100"
"36","HMH 2021","1801","WOP","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11800","Herdís Sigurðardottir","0","10","7","100"
"36","HMH 2021","1801","WOP","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12076","Guðmundur Ottesen","0","10","7","100"
"36","HMH 2021","1801","WOP","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12089","Kolla","0","10","7","100"
"36","HMH 2021","1801","WOP","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12100","Jón Óskar","0","10","7","100"
"36","HMH 2021","1801","WOP","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","6046","Örvar Sigurmonsson","26","20","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","8885","Guðrún Bjarnfinnsdóttir","28","30","0","0"
"36","HMH 2021","1801","WOP","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11800","Herdís Sigurðardottir","28","22","5","71.4285714"
"36","HMH 2021","1801","WOP","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12076","Guðmundur Ottesen","20","23","0","0"
"36","HMH 2021","1801","WOP","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12089","Kolla","25","25","0","0"
"36","HMH 2021","1801","WOP","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12100","Jón Óskar","37","34","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","6046","Örvar Sigurmonsson","10","0","7","100"
"36","HMH 2021","1801","WOP","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","8885","Guðrún Bjarnfinnsdóttir","10","0","7","100"
"36","HMH 2021","1801","WOP","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11800","Herdís Sigurðardottir","10","0","7","100"
"36","HMH 2021","1801","WOP","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12076","Guðmundur Ottesen","10","0","7","100"
"36","HMH 2021","1801","WOP","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12089","Kolla","10","0","7","100"
"36","HMH 2021","1801","WOP","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12100","Jón Óskar","10","0","7","100"
"36","HMH 2021","1801","WOP","Aukariðill I","1713","Túnis","Angóla","34","29","6046","Örvar Sigurmonsson","23","29","1","14.2857142"
"36","HMH 2021","1801","WOP","Aukariðill I","1713","Túnis","Angóla","34","29","8885","Guðrún Bjarnfinnsdóttir","26","25","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill I","1713","Túnis","Angóla","34","29","11800","Herdís Sigurðardottir","25","22","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill I","1713","Túnis","Angóla","34","29","12076","Guðmundur Ottesen","26","20","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill I","1713","Túnis","Angóla","34","29","12089","Kolla","33","19","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill I","1713","Túnis","Angóla","34","29","12100","Jón Óskar","22","34","0","0"
"36","HMH 2021","1801","WOP","Aukariðill II","1714","Austurríki","Marokkó","36","22","6046","Örvar Sigurmonsson","30","20","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill II","1714","Austurríki","Marokkó","36","22","8885","Guðrún Bjarnfinnsdóttir","23","25","0","0"
"36","HMH 2021","1801","WOP","Aukariðill II","1714","Austurríki","Marokkó","36","22","11800","Herdís Sigurðardottir","32","20","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill II","1714","Austurríki","Marokkó","36","22","12076","Guðmundur Ottesen","25","22","5","71.4285714"
"36","HMH 2021","1801","WOP","Aukariðill II","1714","Austurríki","Marokkó","36","22","12089","Kolla","23","18","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill II","1714","Austurríki","Marokkó","36","22","12100","Jón Óskar","27","30","0","0"
"36","HMH 2021","1801","WOP","Aukariðill II","1715","Síle","Suður-Kórea","44","33","6046","Örvar Sigurmonsson","25","23","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill II","1715","Síle","Suður-Kórea","44","33","8885","Guðrún Bjarnfinnsdóttir","20","18","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11800","Herdís Sigurðardottir","33","29","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12076","Guðmundur Ottesen","28","26","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12089","Kolla","20","23","0","0"
"36","HMH 2021","1801","WOP","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12100","Jón Óskar","32","21","5","71.4285714"
"36","HMH 2021","1801","WOP","Aukariðill II","1716","Austurríki","Síle","33","31","6046","Örvar Sigurmonsson","25","20","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill II","1716","Austurríki","Síle","33","31","8885","Guðrún Bjarnfinnsdóttir","19","20","0","0"
"36","HMH 2021","1801","WOP","Aukariðill II","1716","Austurríki","Síle","33","31","11800","Herdís Sigurðardottir","28","22","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill II","1716","Austurríki","Síle","33","31","12076","Guðmundur Ottesen","27","25","5","71.4285714"
"36","HMH 2021","1801","WOP","Aukariðill II","1716","Austurríki","Síle","33","31","12089","Kolla","32","16","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill II","1716","Austurríki","Síle","33","31","12100","Jón Óskar","26","35","0","0"
"36","HMH 2021","1801","WOP","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","6046","Örvar Sigurmonsson","25","24","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","8885","Guðrún Bjarnfinnsdóttir","26","24","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11800","Herdís Sigurðardottir","28","26","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12076","Guðmundur Ottesen","24","25","1","14.2857142"
"36","HMH 2021","1801","WOP","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12089","Kolla","24","28","0","0"
"36","HMH 2021","1801","WOP","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12100","Jón Óskar","30","32","0","0"
"36","HMH 2021","1801","WOP","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","6046","Örvar Sigurmonsson","25","28","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","8885","Guðrún Bjarnfinnsdóttir","22","20","0","0"
"36","HMH 2021","1801","WOP","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11800","Herdís Sigurðardottir","23","23","0","0"
"36","HMH 2021","1801","WOP","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12076","Guðmundur Ottesen","25","36","5","71.4285714"
"36","HMH 2021","1801","WOP","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12089","Kolla","22","26","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12100","Jón Óskar","25","30","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill II","1719","Marokkó","Síle","17","28","6046","Örvar Sigurmonsson","26","18","0","0"
"36","HMH 2021","1801","WOP","Aukariðill II","1719","Marokkó","Síle","17","28","8885","Guðrún Bjarnfinnsdóttir","20","24","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill II","1719","Marokkó","Síle","17","28","11800","Herdís Sigurðardottir","25","25","0","0"
"36","HMH 2021","1801","WOP","Aukariðill II","1719","Marokkó","Síle","17","28","12076","Guðmundur Ottesen","25","23","0","0"
"36","HMH 2021","1801","WOP","Aukariðill II","1719","Marokkó","Síle","17","28","12089","Kolla","21","24","4","57.1428571"
"36","HMH 2021","1801","WOP","Aukariðill II","1719","Marokkó","Síle","17","28","12100","Jón Óskar","19","35","4","57.1428571"
"36","HMH 2021","1801","WOP","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","6046","Örvar Sigurmonsson","0","10","14","100"
"36","HMH 2021","1801","WOP","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","8885","Guðrún Bjarnfinnsdóttir","0","10","14","100"
"36","HMH 2021","1801","WOP","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11800","Herdís Sigurðardottir","0","10","14","100"
"36","HMH 2021","1801","WOP","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12076","Guðmundur Ottesen","0","10","14","100"
"36","HMH 2021","1801","WOP","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12089","Kolla","0","10","14","100"
"36","HMH 2021","1801","WOP","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12100","Jón Óskar","0","10","14","100"
"36","HMH 2021","1801","WOP","Sæti 29/30","1721","Angóla","Marokkó","29","30","6046","Örvar Sigurmonsson","23","26","8","57.1428571"
"36","HMH 2021","1801","WOP","Sæti 29/30","1721","Angóla","Marokkó","29","30","8885","Guðrún Bjarnfinnsdóttir","20","16","0","0"
"36","HMH 2021","1801","WOP","Sæti 29/30","1721","Angóla","Marokkó","29","30","11800","Herdís Sigurðardottir","35","32","0","0"
"36","HMH 2021","1801","WOP","Sæti 29/30","1721","Angóla","Marokkó","29","30","12076","Guðmundur Ottesen","24","25","10","71.4285714"
"36","HMH 2021","1801","WOP","Sæti 29/30","1721","Angóla","Marokkó","29","30","12089","Kolla","25","23","0","0"
"36","HMH 2021","1801","WOP","Sæti 29/30","1721","Angóla","Marokkó","29","30","12100","Jón Óskar","32","22","0","0"
"36","HMH 2021","1801","WOP","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","6046","Örvar Sigurmonsson","20","30","8","57.1428571"
"36","HMH 2021","1801","WOP","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","8885","Guðrún Bjarnfinnsdóttir","28","34","8","57.1428571"
"36","HMH 2021","1801","WOP","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11800","Herdís Sigurðardottir","15","16","8","57.1428571"
"36","HMH 2021","1801","WOP","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12076","Guðmundur Ottesen","21","25","8","57.1428571"
"36","HMH 2021","1801","WOP","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12089","Kolla","20","28","8","57.1428571"
"36","HMH 2021","1801","WOP","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12100","Jón Óskar","25","30","10","71.4285714"
"36","HMH 2021","1801","WOP","Sæti 25/26","1723","Túnis","Austurríki","37","33","6046","Örvar Sigurmonsson","23","26","0","0"
"36","HMH 2021","1801","WOP","Sæti 25/26","1723","Túnis","Austurríki","37","33","8885","Guðrún Bjarnfinnsdóttir","33","18","8","57.1428571"
"36","HMH 2021","1801","WOP","Sæti 25/26","1723","Túnis","Austurríki","37","33","11800","Herdís Sigurðardottir","31","26","8","57.1428571"
"36","HMH 2021","1801","WOP","Sæti 25/26","1723","Túnis","Austurríki","37","33","12076","Guðmundur Ottesen","24","26","0","0"
"36","HMH 2021","1801","WOP","Sæti 25/26","1723","Túnis","Austurríki","37","33","12089","Kolla","22","25","0","0"
"36","HMH 2021","1801","WOP","Sæti 25/26","1723","Túnis","Austurríki","37","33","12100","Jón Óskar","26","25","8","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","6046","Örvar Sigurmonsson","30","27","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","8885","Guðrún Bjarnfinnsdóttir","24","20","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11800","Herdís Sigurðardottir","25","24","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12076","Guðmundur Ottesen","25","21","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12089","Kolla","25","21","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12100","Jón Óskar","24","25","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1725","Rússland","Egyptaland","23","28","6046","Örvar Sigurmonsson","27","20","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1725","Rússland","Egyptaland","23","28","8885","Guðrún Bjarnfinnsdóttir","19","20","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11800","Herdís Sigurðardottir","28","25","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12076","Guðmundur Ottesen","29","28","1","14.2857142"
"36","HMH 2021","1801","WOP","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12089","Kolla","26","20","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12100","Jón Óskar","36","26","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","6046","Örvar Sigurmonsson","25","26","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","8885","Guðrún Bjarnfinnsdóttir","36","17","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11800","Herdís Sigurðardottir","22","28","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12076","Guðmundur Ottesen","23","24","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12089","Kolla","18","22","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12100","Jón Óskar","23","32","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","6046","Örvar Sigurmonsson","25","26","1","14.2857142"
"36","HMH 2021","1801","WOP","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","8885","Guðrún Bjarnfinnsdóttir","20","20","0","0"
"36","HMH 2021","1801","WOP","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11800","Herdís Sigurðardottir","28","23","4","57.1428571"
"36","HMH 2021","1801","WOP","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12076","Guðmundur Ottesen","28","25","4","57.1428571"
