"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13955","Tolli","21","25","0","0"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13958","Siggi Jonsson","25","28","0","0"
"38","EMH 2022","2104","Marel Innova Team","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13960","Ármann","26","26","1","14.2857142"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1794","Spánn","Tékkland","28","26","2258","Ingó","24","22","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1794","Spánn","Tékkland","28","26","13940","Hrönn Karólína Hallgrímsdóttir","33","27","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1794","Spánn","Tékkland","28","26","13941","Sigurður Árni Þórðarson","30","26","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1794","Spánn","Tékkland","28","26","13945","Ebba Karen Garðarsdóttir","30","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1794","Spánn","Tékkland","28","26","13954","Einar Hannesson","32","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1794","Spánn","Tékkland","28","26","13955","Tolli","31","21","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1794","Spánn","Tékkland","28","26","13958","Siggi Jonsson","31","19","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1794","Spánn","Tékkland","28","26","13960","Ármann","31","26","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","2258","Ingó","30","25","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13940","Hrönn Karólína Hallgrímsdóttir","30","24","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13941","Sigurður Árni Þórðarson","30","21","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13945","Ebba Karen Garðarsdóttir","28","21","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13954","Einar Hannesson","25","23","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13955","Tolli","25","21","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13958","Siggi Jonsson","32","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13960","Ármann","29","23","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","2258","Ingó","21","21","0","0"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13940","Hrönn Karólína Hallgrímsdóttir","31","22","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13941","Sigurður Árni Þórðarson","32","20","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13945","Ebba Karen Garðarsdóttir","25","23","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13954","Einar Hannesson","25","27","0","0"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13955","Tolli","25","21","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13958","Siggi Jonsson","28","23","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13960","Ármann","23","20","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1797","Spánn","Svíþjóð","32","28","2258","Ingó","25","24","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1797","Spánn","Svíþjóð","32","28","13940","Hrönn Karólína Hallgrímsdóttir","27","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1797","Spánn","Svíþjóð","32","28","13941","Sigurður Árni Þórðarson","26","28","1","14.2857142"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1797","Spánn","Svíþjóð","32","28","13945","Ebba Karen Garðarsdóttir","26","28","1","14.2857142"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1797","Spánn","Svíþjóð","32","28","13954","Einar Hannesson","27","27","0","0"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1797","Spánn","Svíþjóð","32","28","13955","Tolli","23","25","0","0"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1797","Spánn","Svíþjóð","32","28","13958","Siggi Jonsson","27","24","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1797","Spánn","Svíþjóð","32","28","13960","Ármann","30","28","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","2258","Ingó","28","28","1","14.2857142"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13940","Hrönn Karólína Hallgrímsdóttir","17","31","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13941","Sigurður Árni Þórðarson","18","36","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13945","Ebba Karen Garðarsdóttir","33","30","0","0"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13954","Einar Hannesson","22","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13955","Tolli","18","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13958","Siggi Jonsson","17","31","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13960","Ármann","19","31","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1799","Tékkland","Svíþjóð","27","27","2258","Ingó","26","29","0","0"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1799","Tékkland","Svíþjóð","27","27","13940","Hrönn Karólína Hallgrímsdóttir","27","28","1","14.2857142"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1799","Tékkland","Svíþjóð","27","27","13941","Sigurður Árni Þórðarson","29","26","0","0"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1799","Tékkland","Svíþjóð","27","27","13945","Ebba Karen Garðarsdóttir","36","20","0","0"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1799","Tékkland","Svíþjóð","27","27","13954","Einar Hannesson","22","26","0","0"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1799","Tékkland","Svíþjóð","27","27","13955","Tolli","24","27","1","14.2857142"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1799","Tékkland","Svíþjóð","27","27","13958","Siggi Jonsson","26","28","0","0"
"38","EMH 2022","2104","Marel Innova Team","E-riðill","1799","Tékkland","Svíþjóð","27","27","13960","Ármann","24","28","0","0"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1800","Rússland","Litáen","29","27","2258","Ingó","25","21","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1800","Rússland","Litáen","29","27","13940","Hrönn Karólína Hallgrímsdóttir","31","23","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1800","Rússland","Litáen","29","27","13941","Sigurður Árni Þórðarson","28","24","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1800","Rússland","Litáen","29","27","13945","Ebba Karen Garðarsdóttir","31","22","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1800","Rússland","Litáen","29","27","13954","Einar Hannesson","33","20","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1800","Rússland","Litáen","29","27","13955","Tolli","25","21","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1800","Rússland","Litáen","29","27","13958","Siggi Jonsson","25","15","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1800","Rússland","Litáen","29","27","13960","Ármann","25","20","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1801","Noregur","Slóvakía","35","25","2258","Ingó","24","20","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1801","Noregur","Slóvakía","35","25","13940","Hrönn Karólína Hallgrímsdóttir","28","24","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1801","Noregur","Slóvakía","35","25","13941","Sigurður Árni Þórðarson","34","22","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1801","Noregur","Slóvakía","35","25","13945","Ebba Karen Garðarsdóttir","29","22","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1801","Noregur","Slóvakía","35","25","13954","Einar Hannesson","31","27","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1801","Noregur","Slóvakía","35","25","13955","Tolli","31","21","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1801","Noregur","Slóvakía","35","25","13958","Siggi Jonsson","21","27","0","0"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1801","Noregur","Slóvakía","35","25","13960","Ármann","30","22","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1802","Slóvakía","Litáen","31","26","2258","Ingó","24","20","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1802","Slóvakía","Litáen","31","26","13940","Hrönn Karólína Hallgrímsdóttir","27","26","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1802","Slóvakía","Litáen","31","26","13941","Sigurður Árni Þórðarson","26","27","0","0"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1802","Slóvakía","Litáen","31","26","13945","Ebba Karen Garðarsdóttir","29","26","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1802","Slóvakía","Litáen","31","26","13954","Einar Hannesson","22","19","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1802","Slóvakía","Litáen","31","26","13955","Tolli","25","21","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1802","Slóvakía","Litáen","31","26","13958","Siggi Jonsson","27","29","0","0"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1802","Slóvakía","Litáen","31","26","13960","Ármann","25","21","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1803","Noregur","Rússland","22","23","2258","Ingó","26","21","0","0"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1803","Noregur","Rússland","22","23","13940","Hrönn Karólína Hallgrímsdóttir","33","26","0","0"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1803","Noregur","Rússland","22","23","13941","Sigurður Árni Þórðarson","28","24","0","0"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1803","Noregur","Rússland","22","23","13945","Ebba Karen Garðarsdóttir","28","21","0","0"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1803","Noregur","Rússland","22","23","13954","Einar Hannesson","25","26","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1803","Noregur","Rússland","22","23","13955","Tolli","25","23","1","14.2857142"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1803","Noregur","Rússland","22","23","13958","Siggi Jonsson","25","27","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1803","Noregur","Rússland","22","23","13960","Ármann","30","27","0","0"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1804","Slóvakía","Rússland","27","36","2258","Ingó","26","24","0","0"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1804","Slóvakía","Rússland","27","36","13940","Hrönn Karólína Hallgrímsdóttir","24","27","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1804","Slóvakía","Rússland","27","36","13941","Sigurður Árni Þórðarson","23","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1804","Slóvakía","Rússland","27","36","13945","Ebba Karen Garðarsdóttir","14","27","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1804","Slóvakía","Rússland","27","36","13954","Einar Hannesson","23","29","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1804","Slóvakía","Rússland","27","36","13955","Tolli","22","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1804","Slóvakía","Rússland","27","36","13958","Siggi Jonsson","25","28","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1804","Slóvakía","Rússland","27","36","13960","Ármann","25","29","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1805","Litáen","Noregur","29","35","2258","Ingó","19","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1805","Litáen","Noregur","29","35","13940","Hrönn Karólína Hallgrímsdóttir","25","32","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1805","Litáen","Noregur","29","35","13941","Sigurður Árni Þórðarson","25","30","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1805","Litáen","Noregur","29","35","13945","Ebba Karen Garðarsdóttir","33","16","0","0"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1805","Litáen","Noregur","29","35","13954","Einar Hannesson","23","29","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1805","Litáen","Noregur","29","35","13955","Tolli","19","25","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1805","Litáen","Noregur","29","35","13958","Siggi Jonsson","19","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","F-riðill","1805","Litáen","Noregur","29","35","13960","Ármann","20","30","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1806","Danmörk","Ísland","28","24","13940","Hrönn Karólína Hallgrímsdóttir","29","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1806","Danmörk","Ísland","28","24","13941","Sigurður Árni Þórðarson","29","25","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1806","Danmörk","Ísland","28","24","13945","Ebba Karen Garðarsdóttir","33","23","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1806","Danmörk","Ísland","28","24","13954","Einar Hannesson","32","22","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1806","Danmörk","Ísland","28","24","13955","Tolli","28","23","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1806","Danmörk","Ísland","28","24","13958","Siggi Jonsson","25","27","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1806","Danmörk","Ísland","28","24","13960","Ármann","33","28","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13940","Hrönn Karólína Hallgrímsdóttir","22","29","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13941","Sigurður Árni Þórðarson","22","32","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13945","Ebba Karen Garðarsdóttir","27","30","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13954","Einar Hannesson","25","25","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13955","Tolli","24","28","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13958","Siggi Jonsson","23","28","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13960","Ármann","25","30","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1808","Frakkland","Holland","34","24","13940","Hrönn Karólína Hallgrímsdóttir","32","27","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1808","Frakkland","Holland","34","24","13941","Sigurður Árni Þórðarson","28","30","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1808","Frakkland","Holland","34","24","13945","Ebba Karen Garðarsdóttir","31","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1808","Frakkland","Holland","34","24","13954","Einar Hannesson","30","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1808","Frakkland","Holland","34","24","13955","Tolli","28","24","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1808","Frakkland","Holland","34","24","13958","Siggi Jonsson","31","27","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1808","Frakkland","Holland","34","24","13960","Ármann","31","29","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13940","Hrönn Karólína Hallgrímsdóttir","28","25","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13941","Sigurður Árni Þórðarson","27","30","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13945","Ebba Karen Garðarsdóttir","27","26","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13954","Einar Hannesson","26","28","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13955","Tolli","25","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13958","Siggi Jonsson","24","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13960","Ármann","30","27","1","14.2857142"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1810","Danmörk","Króatía","27","25","13940","Hrönn Karólína Hallgrímsdóttir","31","28","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1810","Danmörk","Króatía","27","25","13941","Sigurður Árni Þórðarson","31","29","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1810","Danmörk","Króatía","27","25","13945","Ebba Karen Garðarsdóttir","31","25","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1810","Danmörk","Króatía","27","25","13954","Einar Hannesson","31","28","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1810","Danmörk","Króatía","27","25","13955","Tolli","28","23","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1810","Danmörk","Króatía","27","25","13958","Siggi Jonsson","29","32","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1810","Danmörk","Króatía","27","25","13960","Ármann","33","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1811","Frakkland","Ísland","21","29","13940","Hrönn Karólína Hallgrímsdóttir","26","27","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1811","Frakkland","Ísland","21","29","13941","Sigurður Árni Þórðarson","25","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1811","Frakkland","Ísland","21","29","13945","Ebba Karen Garðarsdóttir","29","25","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1811","Frakkland","Ísland","21","29","13954","Einar Hannesson","31","25","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1811","Frakkland","Ísland","21","29","13955","Tolli","28","25","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1811","Frakkland","Ísland","21","29","13958","Siggi Jonsson","25","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1811","Frakkland","Ísland","21","29","13960","Ármann","32","27","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1812","Ísland","Króatía","22","23","13940","Hrönn Karólína Hallgrímsdóttir","27","23","1","14.2857142"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1812","Ísland","Króatía","22","23","13941","Sigurður Árni Þórðarson","28","24","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1812","Ísland","Króatía","22","23","13945","Ebba Karen Garðarsdóttir","25","26","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1812","Ísland","Króatía","22","23","13954","Einar Hannesson","25","24","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1812","Ísland","Króatía","22","23","13955","Tolli","28","25","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1812","Ísland","Króatía","22","23","13958","Siggi Jonsson","26","23","1","14.2857142"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13940","Hrönn Karólína Hallgrímsdóttir","24","29","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13941","Sigurður Árni Þórðarson","25","28","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13945","Ebba Karen Garðarsdóttir","25","29","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13954","Einar Hannesson","25","35","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13955","Tolli","23","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13958","Siggi Jonsson","25","31","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1814","Danmörk","Holland","35","23","13940","Hrönn Karólína Hallgrímsdóttir","34","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1814","Danmörk","Holland","35","23","13941","Sigurður Árni Þórðarson","34","18","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1814","Danmörk","Holland","35","23","13945","Ebba Karen Garðarsdóttir","28","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1814","Danmörk","Holland","35","23","13954","Einar Hannesson","32","28","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1814","Danmörk","Holland","35","23","13955","Tolli","28","22","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1814","Danmörk","Holland","35","23","13958","Siggi Jonsson","27","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1815","Holland","Króatía","28","28","13940","Hrönn Karólína Hallgrímsdóttir","25","28","1","14.2857142"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1815","Holland","Króatía","28","28","13941","Sigurður Árni Þórðarson","23","30","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1815","Holland","Króatía","28","28","13945","Ebba Karen Garðarsdóttir","25","27","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1815","Holland","Króatía","28","28","13954","Einar Hannesson","24","28","1","14.2857142"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1815","Holland","Króatía","28","28","13955","Tolli","22","26","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1815","Holland","Króatía","28","28","13958","Siggi Jonsson","26","30","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13940","Hrönn Karólína Hallgrímsdóttir","27","29","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13941","Sigurður Árni Þórðarson","27","30","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13945","Ebba Karen Garðarsdóttir","26","28","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13954","Einar Hannesson","22","25","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13955","Tolli","22","26","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13958","Siggi Jonsson","26","28","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1817","Danmörk","Frakkland","29","30","13940","Hrönn Karólína Hallgrímsdóttir","27","26","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1817","Danmörk","Frakkland","29","30","13941","Sigurður Árni Þórðarson","30","27","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1817","Danmörk","Frakkland","29","30","13945","Ebba Karen Garðarsdóttir","29","28","1","14.2857142"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1817","Danmörk","Frakkland","29","30","13954","Einar Hannesson","28","25","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1817","Danmörk","Frakkland","29","30","13955","Tolli","28","26","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill I","1817","Danmörk","Frakkland","29","30","13958","Siggi Jonsson","27","25","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1818","Þýskaland","Spánn","23","29","13940","Hrönn Karólína Hallgrímsdóttir","27","29","5","71.4285714"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1818","Þýskaland","Spánn","23","29","13941","Sigurður Árni Þórðarson","29","30","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1818","Þýskaland","Spánn","23","29","13945","Ebba Karen Garðarsdóttir","26","28","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1818","Þýskaland","Spánn","23","29","13954","Einar Hannesson","31","30","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1818","Þýskaland","Spánn","23","29","13955","Tolli","25","28","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1818","Þýskaland","Spánn","23","29","13958","Siggi Jonsson","28","26","0","0"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1818","Þýskaland","Spánn","23","29","13960","Ármann","28","31","4","57.1428571"
"38","EMH 2022","2104","Marel Innova Team","Milliriðill II","1819","Pólland","Noregur","31","42","13940","Hrönn Karólína Hallgrímsdóttir","24","31","4","57.1428571"
