"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1279","Samskip","C-riðill","1303","Þýskaland","Makedónía","25","25","8437","Gísli Freyr Ármannsson","27","26","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1303","Þýskaland","Makedónía","25","25","8458","fallegi lúserinn minn","30","25","1","14.2857142"
"31","EHF 2018","1279","Samskip","C-riðill","1303","Þýskaland","Makedónía","25","25","8469","Árni grant","32","26","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1303","Þýskaland","Makedónía","25","25","8490","Aðalsteinn Sigurgeirsson","29","26","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1303","Þýskaland","Makedónía","25","25","8516","Hjödda","30","22","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1303","Þýskaland","Makedónía","25","25","8517","HLH-flokkurinn","25","17","1","14.2857142"
"31","EHF 2018","1279","Samskip","C-riðill","1303","Þýskaland","Makedónía","25","25","8530","Sigurvin Jónsson","30","26","0","0"
"31","EHF 2018","1279","Samskip","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","3816","Arnie Barnet","24","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","5479","GAMLI GAMLI","25","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8422","Osvaldo","26","28","5","71.4285714"
"31","EHF 2018","1279","Samskip","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8425","Valdemar Valdemarsson","23","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8431","Halldóra Sævarsdóttir","20","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8432","Charlton Athletic","23","28","5","71.4285714"
"31","EHF 2018","1279","Samskip","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8437","Gísli Freyr Ármannsson","26","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8458","fallegi lúserinn minn","25","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8469","Árni grant","16","25","5","71.4285714"
"31","EHF 2018","1279","Samskip","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8490","Aðalsteinn Sigurgeirsson","24","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8516","Hjödda","22","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8517","HLH-flokkurinn","24","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8530","Sigurvin Jónsson","32","26","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1305","Spánn","Tékkland","32","15","3816","Arnie Barnet","28","23","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1305","Spánn","Tékkland","32","15","5479","GAMLI GAMLI","29","23","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1305","Spánn","Tékkland","32","15","8422","Osvaldo","29","25","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1305","Spánn","Tékkland","32","15","8425","Valdemar Valdemarsson","28","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1305","Spánn","Tékkland","32","15","8432","Charlton Athletic","27","22","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1305","Spánn","Tékkland","32","15","8437","Gísli Freyr Ármannsson","31","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1305","Spánn","Tékkland","32","15","8458","fallegi lúserinn minn","29","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1305","Spánn","Tékkland","32","15","8469","Árni grant","29","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1305","Spánn","Tékkland","32","15","8490","Aðalsteinn Sigurgeirsson","29","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1305","Spánn","Tékkland","32","15","8516","Hjödda","34","20","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1305","Spánn","Tékkland","32","15","8517","HLH-flokkurinn","27","20","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1305","Spánn","Tékkland","32","15","8530","Sigurvin Jónsson","30","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1306","Danmörk","Ungverjaland","32","25","3816","Arnie Barnet","29","25","5","71.4285714"
"31","EHF 2018","1279","Samskip","D-riðill","1306","Danmörk","Ungverjaland","32","25","5479","GAMLI GAMLI","29","25","5","71.4285714"
"31","EHF 2018","1279","Samskip","D-riðill","1306","Danmörk","Ungverjaland","32","25","8422","Osvaldo","30","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1306","Danmörk","Ungverjaland","32","25","8425","Valdemar Valdemarsson","28","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1306","Danmörk","Ungverjaland","32","25","8432","Charlton Athletic","28","22","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1306","Danmörk","Ungverjaland","32","25","8437","Gísli Freyr Ármannsson","27","25","5","71.4285714"
"31","EHF 2018","1279","Samskip","D-riðill","1306","Danmörk","Ungverjaland","32","25","8458","fallegi lúserinn minn","30","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1306","Danmörk","Ungverjaland","32","25","8469","Árni grant","31","24","5","71.4285714"
"31","EHF 2018","1279","Samskip","D-riðill","1306","Danmörk","Ungverjaland","32","25","8490","Aðalsteinn Sigurgeirsson","28","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1306","Danmörk","Ungverjaland","32","25","8516","Hjödda","28","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1306","Danmörk","Ungverjaland","32","25","8517","HLH-flokkurinn","25","19","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1306","Danmörk","Ungverjaland","32","25","8530","Sigurvin Jónsson","32","30","5","71.4285714"
"31","EHF 2018","1279","Samskip","D-riðill","1307","Ungverjaland","Spánn","25","27","3816","Arnie Barnet","27","29","5","71.4285714"
"31","EHF 2018","1279","Samskip","D-riðill","1307","Ungverjaland","Spánn","25","27","5479","GAMLI GAMLI","24","31","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1307","Ungverjaland","Spánn","25","27","8422","Osvaldo","26","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1307","Ungverjaland","Spánn","25","27","8425","Valdemar Valdemarsson","22","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1307","Ungverjaland","Spánn","25","27","8432","Charlton Athletic","23","33","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1307","Ungverjaland","Spánn","25","27","8437","Gísli Freyr Ármannsson","24","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1307","Ungverjaland","Spánn","25","27","8458","fallegi lúserinn minn","28","31","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1307","Ungverjaland","Spánn","25","27","8469","Árni grant","19","22","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1307","Ungverjaland","Spánn","25","27","8490","Aðalsteinn Sigurgeirsson","24","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1307","Ungverjaland","Spánn","25","27","8516","Hjödda","30","28","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1307","Ungverjaland","Spánn","25","27","8517","HLH-flokkurinn","19","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1307","Ungverjaland","Spánn","25","27","8530","Sigurvin Jónsson","30","33","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1308","Tékkland","Danmörk","28","27","3816","Arnie Barnet","26","29","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1308","Tékkland","Danmörk","28","27","5479","GAMLI GAMLI","22","31","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1308","Tékkland","Danmörk","28","27","8422","Osvaldo","24","33","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1308","Tékkland","Danmörk","28","27","8425","Valdemar Valdemarsson","23","28","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1308","Tékkland","Danmörk","28","27","8432","Charlton Athletic","22","33","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1308","Tékkland","Danmörk","28","27","8437","Gísli Freyr Ármannsson","21","29","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1308","Tékkland","Danmörk","28","27","8458","fallegi lúserinn minn","28","29","1","14.2857142"
"31","EHF 2018","1279","Samskip","D-riðill","1308","Tékkland","Danmörk","28","27","8469","Árni grant","25","36","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1308","Tékkland","Danmörk","28","27","8490","Aðalsteinn Sigurgeirsson","26","29","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1308","Tékkland","Danmörk","28","27","8516","Hjödda","22","30","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1308","Tékkland","Danmörk","28","27","8517","HLH-flokkurinn","21","25","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1308","Tékkland","Danmörk","28","27","8530","Sigurvin Jónsson","29","35","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1309","Tékkland","Ungverjaland","33","27","3816","Arnie Barnet","27","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1309","Tékkland","Ungverjaland","33","27","5479","GAMLI GAMLI","24","27","1","14.2857142"
"31","EHF 2018","1279","Samskip","D-riðill","1309","Tékkland","Ungverjaland","33","27","8422","Osvaldo","26","29","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1309","Tékkland","Ungverjaland","33","27","8425","Valdemar Valdemarsson","27","27","1","14.2857142"
"31","EHF 2018","1279","Samskip","D-riðill","1309","Tékkland","Ungverjaland","33","27","8431","Halldóra Sævarsdóttir","22","25","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1309","Tékkland","Ungverjaland","33","27","8432","Charlton Athletic","25","27","1","14.2857142"
"31","EHF 2018","1279","Samskip","D-riðill","1309","Tékkland","Ungverjaland","33","27","8437","Gísli Freyr Ármannsson","25","31","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1309","Tékkland","Ungverjaland","33","27","8458","fallegi lúserinn minn","28","29","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1309","Tékkland","Ungverjaland","33","27","8469","Árni grant","23","21","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1309","Tékkland","Ungverjaland","33","27","8490","Aðalsteinn Sigurgeirsson","26","28","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1309","Tékkland","Ungverjaland","33","27","8516","Hjödda","22","29","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1309","Tékkland","Ungverjaland","33","27","8517","HLH-flokkurinn","19","25","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1309","Tékkland","Ungverjaland","33","27","8530","Sigurvin Jónsson","28","28","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1310","Spánn","Danmörk","22","25","3816","Arnie Barnet","31","27","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1310","Spánn","Danmörk","22","25","5479","GAMLI GAMLI","28","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1310","Spánn","Danmörk","22","25","8422","Osvaldo","27","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1310","Spánn","Danmörk","22","25","8425","Valdemar Valdemarsson","26","26","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1310","Spánn","Danmörk","22","25","8431","Halldóra Sævarsdóttir","32","28","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1310","Spánn","Danmörk","22","25","8432","Charlton Athletic","28","27","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1310","Spánn","Danmörk","22","25","8437","Gísli Freyr Ármannsson","26","24","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1310","Spánn","Danmörk","22","25","8458","fallegi lúserinn minn","25","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1310","Spánn","Danmörk","22","25","8469","Árni grant","35","25","1","14.2857142"
"31","EHF 2018","1279","Samskip","D-riðill","1310","Spánn","Danmörk","22","25","8490","Aðalsteinn Sigurgeirsson","29","28","0","0"
"31","EHF 2018","1279","Samskip","D-riðill","1310","Spánn","Danmörk","22","25","8516","Hjödda","30","32","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1310","Spánn","Danmörk","22","25","8517","HLH-flokkurinn","27","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","D-riðill","1310","Spánn","Danmörk","22","25","8530","Sigurvin Jónsson","30","34","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1311","Serbía","Noregur","27","32","3816","Arnie Barnet","30","31","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1311","Serbía","Noregur","27","32","5479","GAMLI GAMLI","24","32","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill I","1311","Serbía","Noregur","27","32","8422","Osvaldo","27","32","7","100"
"31","EHF 2018","1279","Samskip","Milliriðill I","1311","Serbía","Noregur","27","32","8432","Charlton Athletic","24","29","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill I","1311","Serbía","Noregur","27","32","8437","Gísli Freyr Ármannsson","26","32","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill I","1311","Serbía","Noregur","27","32","8458","fallegi lúserinn minn","24","29","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill I","1311","Serbía","Noregur","27","32","8469","Árni grant","24","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1311","Serbía","Noregur","27","32","8490","Aðalsteinn Sigurgeirsson","25","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1311","Serbía","Noregur","27","32","8516","Hjödda","25","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1311","Serbía","Noregur","27","32","8517","HLH-flokkurinn","28","32","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill I","1311","Serbía","Noregur","27","32","8530","Sigurvin Jónsson","25","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","3816","Arnie Barnet","30","31","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","5479","GAMLI GAMLI","30","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8422","Osvaldo","31","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8425","Valdemar Valdemarsson","29","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8432","Charlton Athletic","33","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8437","Gísli Freyr Ármannsson","33","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8458","fallegi lúserinn minn","33","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8469","Árni grant","34","19","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8490","Aðalsteinn Sigurgeirsson","29","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8516","Hjödda","31","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8517","HLH-flokkurinn","30","23","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8530","Sigurvin Jónsson","32","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","3816","Arnie Barnet","26","31","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","5479","GAMLI GAMLI","27","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8422","Osvaldo","27","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8432","Charlton Athletic","25","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8437","Gísli Freyr Ármannsson","25","31","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8458","fallegi lúserinn minn","29","31","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8469","Árni grant","25","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8490","Aðalsteinn Sigurgeirsson","29","27","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8517","HLH-flokkurinn","18","20","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8530","Sigurvin Jónsson","30","30","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1314","Króatía","Noregur","32","28","3816","Arnie Barnet","29","32","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1314","Króatía","Noregur","32","28","5479","GAMLI GAMLI","29","28","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill I","1314","Króatía","Noregur","32","28","8422","Osvaldo","28","30","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1314","Króatía","Noregur","32","28","8432","Charlton Athletic","27","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1314","Króatía","Noregur","32","28","8437","Gísli Freyr Ármannsson","26","32","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1314","Króatía","Noregur","32","28","8458","fallegi lúserinn minn","25","28","1","14.2857142"
"31","EHF 2018","1279","Samskip","Milliriðill I","1314","Króatía","Noregur","32","28","8469","Árni grant","24","21","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1314","Króatía","Noregur","32","28","8490","Aðalsteinn Sigurgeirsson","26","28","1","14.2857142"
"31","EHF 2018","1279","Samskip","Milliriðill I","1314","Króatía","Noregur","32","28","8517","HLH-flokkurinn","29","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1314","Króatía","Noregur","32","28","8530","Sigurvin Jónsson","30","28","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill I","1315","Serbía","Frakkland","30","39","3816","Arnie Barnet","23","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1315","Serbía","Frakkland","30","39","5479","GAMLI GAMLI","24","31","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1315","Serbía","Frakkland","30","39","8422","Osvaldo","25","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1315","Serbía","Frakkland","30","39","8425","Valdemar Valdemarsson","22","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1315","Serbía","Frakkland","30","39","8432","Charlton Athletic","24","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1315","Serbía","Frakkland","30","39","8437","Gísli Freyr Ármannsson","24","31","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1315","Serbía","Frakkland","30","39","8458","fallegi lúserinn minn","24","31","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1315","Serbía","Frakkland","30","39","8469","Árni grant","24","34","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1315","Serbía","Frakkland","30","39","8490","Aðalsteinn Sigurgeirsson","26","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1315","Serbía","Frakkland","30","39","8516","Hjödda","24","30","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1315","Serbía","Frakkland","30","39","8517","HLH-flokkurinn","23","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1315","Serbía","Frakkland","30","39","8530","Sigurvin Jónsson","21","30","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","3816","Arnie Barnet","28","30","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","5479","GAMLI GAMLI","26","25","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8422","Osvaldo","27","25","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8425","Valdemar Valdemarsson","29","28","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8432","Charlton Athletic","26","25","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8437","Gísli Freyr Ármannsson","28","24","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8458","fallegi lúserinn minn","32","25","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8469","Árni grant","21","15","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8490","Aðalsteinn Sigurgeirsson","29","24","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8516","Hjödda","24","23","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8517","HLH-flokkurinn","27","25","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8530","Sigurvin Jónsson","32","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1317","Svíþjóð","Noregur","25","28","3816","Arnie Barnet","27","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1317","Svíþjóð","Noregur","25","28","5479","GAMLI GAMLI","29","28","1","14.2857142"
"31","EHF 2018","1279","Samskip","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8422","Osvaldo","26","29","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8425","Valdemar Valdemarsson","28","27","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8431","Halldóra Sævarsdóttir","25","23","1","14.2857142"
"31","EHF 2018","1279","Samskip","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8432","Charlton Athletic","27","24","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8437","Gísli Freyr Ármannsson","28","27","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8458","fallegi lúserinn minn","30","28","1","14.2857142"
"31","EHF 2018","1279","Samskip","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8469","Árni grant","27","25","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8490","Aðalsteinn Sigurgeirsson","30","28","1","14.2857142"
"31","EHF 2018","1279","Samskip","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8516","Hjödda","28","23","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8517","HLH-flokkurinn","28","26","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8530","Sigurvin Jónsson","32","32","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1318","Króatía","Frakkland","27","30","3816","Arnie Barnet","30","33","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill I","1318","Króatía","Frakkland","27","30","5479","GAMLI GAMLI","26","25","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1318","Króatía","Frakkland","27","30","8422","Osvaldo","25","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1318","Króatía","Frakkland","27","30","8425","Valdemar Valdemarsson","28","28","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1318","Króatía","Frakkland","27","30","8431","Halldóra Sævarsdóttir","28","31","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill I","1318","Króatía","Frakkland","27","30","8432","Charlton Athletic","25","29","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1318","Króatía","Frakkland","27","30","8437","Gísli Freyr Ármannsson","24","26","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1318","Króatía","Frakkland","27","30","8458","fallegi lúserinn minn","27","31","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill I","1318","Króatía","Frakkland","27","30","8469","Árni grant","25","25","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1318","Króatía","Frakkland","27","30","8490","Aðalsteinn Sigurgeirsson","26","29","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill I","1318","Króatía","Frakkland","27","30","8516","Hjödda","23","26","5","71.4285714"
"31","EHF 2018","1279","Samskip","Milliriðill I","1318","Króatía","Frakkland","27","30","8517","HLH-flokkurinn","30","31","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1318","Króatía","Frakkland","27","30","8530","Sigurvin Jónsson","29","31","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","3816","Arnie Barnet","30","28","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","5479","GAMLI GAMLI","29","28","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8422","Osvaldo","26","28","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8425","Valdemar Valdemarsson","26","27","4","57.1428571"
"31","EHF 2018","1279","Samskip","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8431","Halldóra Sævarsdóttir","29","20","0","0"
"31","EHF 2018","1279","Samskip","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8432","Charlton Athletic","27","26","1","14.2857142"
"31","EHF 2018","1279","Samskip","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8437","Gísli Freyr Ármannsson","27","24","1","14.2857142"
"31","EHF 2018","1279","Samskip","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8458","fallegi lúserinn minn","27","25","1","14.2857142"
"31","EHF 2018","1279","Samskip","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8469","Árni grant","14","21","4","57.1428571"
