"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2879","Líndal1337","Aukariðill II","2037","Marokkó","Túnis","25","30","9358","Brynleifur Hlynsson","23","34","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Aukariðill II","2037","Marokkó","Túnis","25","30","17613","Íris","24","16","0","0"
"42","HMH 2023","2879","Líndal1337","Aukariðill II","2038","Alsír","Marokkó","27","28","9358","Brynleifur Hlynsson","34","17","0","0"
"42","HMH 2023","2879","Líndal1337","Aukariðill II","2038","Alsír","Marokkó","27","28","17613","Íris","25","18","0","0"
"42","HMH 2023","2879","Líndal1337","Aukariðill II","2039","Makedónía","Túnis","28","33","9358","Brynleifur Hlynsson","27","25","0","0"
"42","HMH 2023","2879","Líndal1337","Aukariðill II","2039","Makedónía","Túnis","28","33","17613","Íris","31","26","0","0"
"42","HMH 2023","2879","Líndal1337","Aukariðill II","2040","Túnis","Alsír","30","25","9358","Brynleifur Hlynsson","20","33","0","0"
"42","HMH 2023","2879","Líndal1337","Aukariðill II","2040","Túnis","Alsír","30","25","17613","Íris","21","26","0","0"
"42","HMH 2023","2879","Líndal1337","Aukariðill II","2041","Makedónía","Marokkó","40","25","9358","Brynleifur Hlynsson","24","18","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Aukariðill II","2041","Makedónía","Marokkó","40","25","17613","Íris","30","16","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9358","Brynleifur Hlynsson","19","33","8","57.1428571"
"42","HMH 2023","2879","Líndal1337","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17613","Íris","27","30","8","57.1428571"
"42","HMH 2023","2879","Líndal1337","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9358","Brynleifur Hlynsson","14","25","0","0"
"42","HMH 2023","2879","Líndal1337","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17613","Íris","16","32","0","0"
"42","HMH 2023","2879","Líndal1337","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9358","Brynleifur Hlynsson","28","27","0","0"
"42","HMH 2023","2879","Líndal1337","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17613","Íris","20","21","8","57.1428571"
"42","HMH 2023","2879","Líndal1337","Sæti 25/26","2045","Síle","Túnis","26","38","9358","Brynleifur Hlynsson","16","14","0","0"
"42","HMH 2023","2879","Líndal1337","Sæti 25/26","2045","Síle","Túnis","26","38","17613","Íris","33","27","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill I","2046","Spánn","Pólland","27","23","9358","Brynleifur Hlynsson","36","33","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill I","2046","Spánn","Pólland","27","23","17613","Íris","29","31","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9358","Brynleifur Hlynsson","34","25","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17613","Íris","14","28","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill I","2048","Íran","Slóvenía","21","38","9358","Brynleifur Hlynsson","27","28","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill I","2048","Íran","Slóvenía","21","38","17613","Íris","29","16","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9358","Brynleifur Hlynsson","19","25","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17613","Íris","18","26","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill I","2050","Slóvenía","Spánn","26","31","9358","Brynleifur Hlynsson","21","29","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill I","2050","Slóvenía","Spánn","26","31","17613","Íris","32","28","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill I","2051","Íran","Frakkland","29","41","9358","Brynleifur Hlynsson","21","32","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill I","2051","Íran","Frakkland","29","41","17613","Íris","25","29","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill I","2052","Spánn","Frakkland","26","28","9358","Brynleifur Hlynsson","15","25","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill I","2052","Spánn","Frakkland","26","28","17613","Íris","26","29","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","9358","Brynleifur Hlynsson","32","24","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17613","Íris","31","32","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill I","2054","Íran","Pólland","22","26","9358","Brynleifur Hlynsson","29","17","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill I","2054","Íran","Pólland","22","26","17613","Íris","31","28","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","9358","Brynleifur Hlynsson","32","27","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17613","Íris","32","28","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","Milliriðill II","2056","Portúgal","Brasilía","28","28","9358","Brynleifur Hlynsson","35","27","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill II","2056","Portúgal","Brasilía","28","28","17613","Íris","30","20","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","9358","Brynleifur Hlynsson","22","28","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17613","Íris","28","21","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","9358","Brynleifur Hlynsson","25","34","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17613","Íris","21","28","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","Milliriðill II","2059","Ísland","Svíþjóð","30","35","9358","Brynleifur Hlynsson","26","36","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17613","Íris","29","27","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","9358","Brynleifur Hlynsson","22","25","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17613","Íris","24","36","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","9358","Brynleifur Hlynsson","27","27","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17613","Íris","35","27","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill II","2062","Brasilía","Ísland","37","41","9358","Brynleifur Hlynsson","24","14","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill II","2062","Brasilía","Ísland","37","41","17613","Íris","19","31","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","9358","Brynleifur Hlynsson","27","24","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17613","Íris","23","34","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill III","2064","Þýskaland","Argentína","39","19","9358","Brynleifur Hlynsson","26","23","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill III","2064","Þýskaland","Argentína","39","19","17613","Íris","34","27","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill III","2065","Noregur","Serbía","31","28","9358","Brynleifur Hlynsson","18","16","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill III","2065","Noregur","Serbía","31","28","17613","Íris","26","30","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill III","2066","Kvatar","Holland","30","32","9358","Brynleifur Hlynsson","30","34","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","Milliriðill III","2066","Kvatar","Holland","30","32","17613","Íris","31","20","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill III","2067","Serbía","Argentína","28","22","9358","Brynleifur Hlynsson","23","27","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill III","2067","Serbía","Argentína","28","22","17613","Íris","36","27","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill III","2068","Holland","Þýskaland","26","33","9358","Brynleifur Hlynsson","29","15","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill III","2068","Holland","Þýskaland","26","33","17613","Íris","21","26","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill III","2069","Kvatar","Noregur","17","30","9358","Brynleifur Hlynsson","27","15","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill III","2069","Kvatar","Noregur","17","30","17613","Íris","23","36","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","Milliriðill III","2070","Þýskaland","Noregur","26","28","9358","Brynleifur Hlynsson","20","14","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill III","2070","Þýskaland","Noregur","26","28","17613","Íris","37","36","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill III","2071","Serbía","Holland","32","30","9358","Brynleifur Hlynsson","15","21","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill III","2071","Serbía","Holland","32","30","17613","Íris","33","21","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill III","2072","Kvatar","Argentína","22","26","9358","Brynleifur Hlynsson","21","25","5","71.4285714"
"42","HMH 2023","2879","Líndal1337","Milliriðill III","2072","Kvatar","Argentína","22","26","17613","Íris","37","28","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9358","Brynleifur Hlynsson","30","36","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17613","Íris","28","20","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill IV","2074","Danmörk","Króatía","32","32","9358","Brynleifur Hlynsson","17","16","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill IV","2074","Danmörk","Króatía","32","32","17613","Íris","26","24","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9358","Brynleifur Hlynsson","24","31","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17613","Íris","22","29","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill IV","2076","Króatía","Belgía","34","26","9358","Brynleifur Hlynsson","15","26","1","14.2857142"
"42","HMH 2023","2879","Líndal1337","Milliriðill IV","2076","Króatía","Belgía","34","26","17613","Íris","23","20","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9358","Brynleifur Hlynsson","18","18","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17613","Íris","30","32","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9358","Brynleifur Hlynsson","32","36","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17613","Íris","19","35","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9358","Brynleifur Hlynsson","36","26","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17613","Íris","25","25","1","14.2857142"
"42","HMH 2023","2879","Líndal1337","Milliriðill IV","2080","Króatía","Bahrain","43","32","9358","Brynleifur Hlynsson","36","20","4","57.1428571"
"42","HMH 2023","2879","Líndal1337","Milliriðill IV","2080","Króatía","Bahrain","43","32","17613","Íris","32","33","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","9358","Brynleifur Hlynsson","23","32","0","0"
"42","HMH 2023","2879","Líndal1337","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17613","Íris","22","25","0","0"
"42","HMH 2023","2879","Líndal1337","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","9358","Brynleifur Hlynsson","30","17","8","57.1428571"
"42","HMH 2023","2879","Líndal1337","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17613","Íris","26","16","8","57.1428571"
"42","HMH 2023","2879","Líndal1337","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","9358","Brynleifur Hlynsson","16","14","8","57.1428571"
"42","HMH 2023","2879","Líndal1337","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17613","Íris","19","27","0","0"
"42","HMH 2023","2879","Líndal1337","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","9358","Brynleifur Hlynsson","25","23","0","0"
"42","HMH 2023","2879","Líndal1337","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17613","Íris","29","27","0","0"
"42","HMH 2023","2879","Líndal1337","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","9358","Brynleifur Hlynsson","36","21","8","57.1428571"
"42","HMH 2023","2879","Líndal1337","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17613","Íris","23","24","0","0"
"42","HMH 2023","2879","Líndal1337","Umspil","2086","Þýskaland","Egyptaland","35","34","9358","Brynleifur Hlynsson","36","31","8","57.1428571"
"42","HMH 2023","2879","Líndal1337","Umspil","2086","Þýskaland","Egyptaland","35","34","17613","Íris","24","35","0","0"
"42","HMH 2023","2879","Líndal1337","Umspil","2087","Noregur","Ungverjaland","33","25","9358","Brynleifur Hlynsson","16","36","0","0"
"42","HMH 2023","2879","Líndal1337","Umspil","2087","Noregur","Ungverjaland","33","25","17613","Íris","36","19","8","57.1428571"
"42","HMH 2023","2879","Líndal1337","Undanúrslit","2088","Spánn","Danmörk","23","26","9358","Brynleifur Hlynsson","37","37","0","0"
"42","HMH 2023","2879","Líndal1337","Undanúrslit","2088","Spánn","Danmörk","23","26","17613","Íris","35","34","0","0"
"42","HMH 2023","2879","Líndal1337","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","9358","Brynleifur Hlynsson","15","31","0","0"
"42","HMH 2023","2879","Líndal1337","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17613","Íris","30","18","8","57.1428571"
"42","HMH 2023","2879","Líndal1337","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","9358","Brynleifur Hlynsson","31","31","0","0"
"42","HMH 2023","2879","Líndal1337","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17613","Íris","27","21","8","57.1428571"
"42","HMH 2023","2879","Líndal1337","Sæti 5/6","2091","Þýskaland","Noregur","28","24","9358","Brynleifur Hlynsson","17","37","0","0"
"42","HMH 2023","2879","Líndal1337","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17613","Íris","36","24","10","71.4285714"
"42","HMH 2023","2879","Líndal1337","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","9358","Brynleifur Hlynsson","35","27","8","57.1428571"
"42","HMH 2023","2879","Líndal1337","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17613","Íris","16","26","0","0"
"42","HMH 2023","2879","Líndal1337","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","9358","Brynleifur Hlynsson","36","37","0","0"
"42","HMH 2023","2879","Líndal1337","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17613","Íris","28","20","8","57.1428571"
