"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","668","Wurth","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2208","Halli Leifs","28","20","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2369","Andri ","31","28","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","683","Suður-Kórea","Slóvenía","27","34","7","Fingralangir Harpix kallar","25","27","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","683","Suður-Kórea","Slóvenía","27","34","119","Dr Gera","22","25","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","683","Suður-Kórea","Slóvenía","27","34","120","hallimagg","25","33","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","683","Suður-Kórea","Slóvenía","27","34","142","Keikó","25","29","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","683","Suður-Kórea","Slóvenía","27","34","681","Dori3","25","30","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","683","Suður-Kórea","Slóvenía","27","34","2208","Halli Leifs","22","33","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","683","Suður-Kórea","Slóvenía","27","34","2369","Andri ","23","29","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","684","Hvíta-Rússland","Serbía","28","34","7","Fingralangir Harpix kallar","36","34","1","14.2857142"
"19","HMH 2013","668","Wurth","C-riðill","684","Hvíta-Rússland","Serbía","28","34","119","Dr Gera","23","27","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","684","Hvíta-Rússland","Serbía","28","34","120","hallimagg","23","30","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","684","Hvíta-Rússland","Serbía","28","34","142","Keikó","25","27","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","684","Hvíta-Rússland","Serbía","28","34","681","Dori3","22","26","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","684","Hvíta-Rússland","Serbía","28","34","2208","Halli Leifs","22","32","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","684","Hvíta-Rússland","Serbía","28","34","2369","Andri ","27","31","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","685","Sádi-Arabía","Pólland","14","28","7","Fingralangir Harpix kallar","33","36","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","685","Sádi-Arabía","Pólland","14","28","119","Dr Gera","19","29","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","685","Sádi-Arabía","Pólland","14","28","120","hallimagg","18","35","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","685","Sádi-Arabía","Pólland","14","28","142","Keikó","25","30","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","685","Sádi-Arabía","Pólland","14","28","681","Dori3","17","31","5","71.4285714"
"19","HMH 2013","668","Wurth","C-riðill","685","Sádi-Arabía","Pólland","14","28","2208","Halli Leifs","22","32","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","685","Sádi-Arabía","Pólland","14","28","2369","Andri ","25","27","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","7","Fingralangir Harpix kallar","27","37","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","119","Dr Gera","25","27","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","120","hallimagg","18","26","5","71.4285714"
"19","HMH 2013","668","Wurth","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","142","Keikó","25","27","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","681","Dori3","23","27","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","2208","Halli Leifs","30","14","0","0"
"19","HMH 2013","668","Wurth","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","2369","Andri ","26","29","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","687","Serbía","Sádi-Arabía","30","20","7","Fingralangir Harpix kallar","26","25","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","687","Serbía","Sádi-Arabía","30","20","119","Dr Gera","33","20","5","71.4285714"
"19","HMH 2013","668","Wurth","C-riðill","687","Serbía","Sádi-Arabía","30","20","120","hallimagg","32","17","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","687","Serbía","Sádi-Arabía","30","20","142","Keikó","36","23","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","687","Serbía","Sádi-Arabía","30","20","681","Dori3","35","20","5","71.4285714"
"19","HMH 2013","668","Wurth","C-riðill","687","Serbía","Sádi-Arabía","30","20","2208","Halli Leifs","34","20","5","71.4285714"
"19","HMH 2013","668","Wurth","C-riðill","687","Serbía","Sádi-Arabía","30","20","2369","Andri ","34","28","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","688","Slóvenía","Pólland","25","24","7","Fingralangir Harpix kallar","24","28","0","0"
"19","HMH 2013","668","Wurth","C-riðill","688","Slóvenía","Pólland","25","24","119","Dr Gera","26","28","0","0"
"19","HMH 2013","668","Wurth","C-riðill","688","Slóvenía","Pólland","25","24","120","hallimagg","27","29","0","0"
"19","HMH 2013","668","Wurth","C-riðill","688","Slóvenía","Pólland","25","24","142","Keikó","30","32","0","0"
"19","HMH 2013","668","Wurth","C-riðill","688","Slóvenía","Pólland","25","24","681","Dori3","25","27","1","14.2857142"
"19","HMH 2013","668","Wurth","C-riðill","688","Slóvenía","Pólland","25","24","2208","Halli Leifs","37","23","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","688","Slóvenía","Pólland","25","24","2369","Andri ","29","26","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","7","Fingralangir Harpix kallar","28","27","5","71.4285714"
"19","HMH 2013","668","Wurth","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","119","Dr Gera","28","26","5","71.4285714"
"19","HMH 2013","668","Wurth","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","120","hallimagg","27","24","5","71.4285714"
"19","HMH 2013","668","Wurth","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","142","Keikó","25","19","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","681","Dori3","28","24","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2208","Halli Leifs","37","28","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2369","Andri ","30","24","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","7","Fingralangir Harpix kallar","24","28","1","14.2857142"
"19","HMH 2013","668","Wurth","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","119","Dr Gera","23","28","0","0"
"19","HMH 2013","668","Wurth","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","120","hallimagg","24","26","1","14.2857142"
"19","HMH 2013","668","Wurth","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","142","Keikó","20","32","0","0"
"19","HMH 2013","668","Wurth","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","681","Dori3","23","29","0","0"
"19","HMH 2013","668","Wurth","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2208","Halli Leifs","31","18","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2369","Andri ","27","25","5","71.4285714"
"19","HMH 2013","668","Wurth","C-riðill","691","Pólland","Serbía","25","24","7","Fingralangir Harpix kallar","27","27","0","0"
"19","HMH 2013","668","Wurth","C-riðill","691","Pólland","Serbía","25","24","119","Dr Gera","27","29","0","0"
"19","HMH 2013","668","Wurth","C-riðill","691","Pólland","Serbía","25","24","120","hallimagg","26","25","5","71.4285714"
"19","HMH 2013","668","Wurth","C-riðill","691","Pólland","Serbía","25","24","142","Keikó","30","28","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","691","Pólland","Serbía","25","24","681","Dori3","22","25","0","0"
"19","HMH 2013","668","Wurth","C-riðill","691","Pólland","Serbía","25","24","2208","Halli Leifs","32","27","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","691","Pólland","Serbía","25","24","2369","Andri ","28","32","0","0"
"19","HMH 2013","668","Wurth","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","7","Fingralangir Harpix kallar","26","25","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","119","Dr Gera","32","20","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","120","hallimagg","23","18","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","142","Keikó","36","23","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","681","Dori3","28","24","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2208","Halli Leifs","28","24","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2369","Andri ","30","20","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","693","Pólland","Suður-Kórea","33","25","7","Fingralangir Harpix kallar","33","22","5","71.4285714"
"19","HMH 2013","668","Wurth","C-riðill","693","Pólland","Suður-Kórea","33","25","119","Dr Gera","32","24","5","71.4285714"
"19","HMH 2013","668","Wurth","C-riðill","693","Pólland","Suður-Kórea","33","25","120","hallimagg","28","18","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","693","Pólland","Suður-Kórea","33","25","142","Keikó","33","28","5","71.4285714"
"19","HMH 2013","668","Wurth","C-riðill","693","Pólland","Suður-Kórea","33","25","681","Dori3","29","23","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","693","Pólland","Suður-Kórea","33","25","2208","Halli Leifs","34","37","0","0"
"19","HMH 2013","668","Wurth","C-riðill","693","Pólland","Suður-Kórea","33","25","2369","Andri ","32","31","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","694","Serbía","Slóvenía","31","33","7","Fingralangir Harpix kallar","33","29","0","0"
"19","HMH 2013","668","Wurth","C-riðill","694","Serbía","Slóvenía","31","33","119","Dr Gera","25","23","0","0"
"19","HMH 2013","668","Wurth","C-riðill","694","Serbía","Slóvenía","31","33","120","hallimagg","31","25","1","14.2857142"
"19","HMH 2013","668","Wurth","C-riðill","694","Serbía","Slóvenía","31","33","142","Keikó","25","24","0","0"
"19","HMH 2013","668","Wurth","C-riðill","694","Serbía","Slóvenía","31","33","681","Dori3","25","26","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","694","Serbía","Slóvenía","31","33","2208","Halli Leifs","17","22","4","57.1428571"
"19","HMH 2013","668","Wurth","C-riðill","694","Serbía","Slóvenía","31","33","2369","Andri ","29","30","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","695","Spánn","Alsír","27","14","7","Fingralangir Harpix kallar","30","26","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","695","Spánn","Alsír","27","14","119","Dr Gera","26","22","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","695","Spánn","Alsír","27","14","120","hallimagg","29","21","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","695","Spánn","Alsír","27","14","142","Keikó","34","20","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","695","Spánn","Alsír","27","14","681","Dori3","40","20","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","695","Spánn","Alsír","27","14","2369","Andri ","33","22","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","696","Króatía","Ástralía","36","13","7","Fingralangir Harpix kallar","23","17","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","696","Króatía","Ástralía","36","13","119","Dr Gera","41","16","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","696","Króatía","Ástralía","36","13","120","hallimagg","30","15","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","696","Króatía","Ástralía","36","13","142","Keikó","38","21","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","696","Króatía","Ástralía","36","13","681","Dori3","41","18","5","71.4285714"
"19","HMH 2013","668","Wurth","D-riðill","696","Króatía","Ástralía","36","13","2369","Andri ","36","22","5","71.4285714"
"19","HMH 2013","668","Wurth","D-riðill","697","Ungverjaland","Egyptaland","32","23","7","Fingralangir Harpix kallar","29","35","0","0"
"19","HMH 2013","668","Wurth","D-riðill","697","Ungverjaland","Egyptaland","32","23","119","Dr Gera","27","23","5","71.4285714"
"19","HMH 2013","668","Wurth","D-riðill","697","Ungverjaland","Egyptaland","32","23","120","hallimagg","28","24","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","697","Ungverjaland","Egyptaland","32","23","142","Keikó","32","30","5","71.4285714"
"19","HMH 2013","668","Wurth","D-riðill","697","Ungverjaland","Egyptaland","32","23","681","Dori3","29","23","5","71.4285714"
"19","HMH 2013","668","Wurth","D-riðill","697","Ungverjaland","Egyptaland","32","23","2369","Andri ","27","23","5","71.4285714"
"19","HMH 2013","668","Wurth","D-riðill","698","Alsír","Króatía","20","31","7","Fingralangir Harpix kallar","33","25","0","0"
"19","HMH 2013","668","Wurth","D-riðill","698","Alsír","Króatía","20","31","119","Dr Gera","22","32","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","698","Alsír","Króatía","20","31","120","hallimagg","14","29","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","698","Alsír","Króatía","20","31","142","Keikó","18","31","5","71.4285714"
"19","HMH 2013","668","Wurth","D-riðill","698","Alsír","Króatía","20","31","681","Dori3","16","34","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","698","Alsír","Króatía","20","31","2208","Halli Leifs","22","32","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","698","Alsír","Króatía","20","31","2369","Andri ","22","32","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","699","Egyptaland","Spánn","24","29","7","Fingralangir Harpix kallar","28","32","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","699","Egyptaland","Spánn","24","29","119","Dr Gera","21","29","5","71.4285714"
"19","HMH 2013","668","Wurth","D-riðill","699","Egyptaland","Spánn","24","29","120","hallimagg","15","33","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","699","Egyptaland","Spánn","24","29","142","Keikó","17","30","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","699","Egyptaland","Spánn","24","29","681","Dori3","18","27","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","699","Egyptaland","Spánn","24","29","2208","Halli Leifs","22","32","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","699","Egyptaland","Spánn","24","29","2369","Andri ","24","30","5","71.4285714"
"19","HMH 2013","668","Wurth","D-riðill","700","Ástralía","Ungverjaland","13","43","7","Fingralangir Harpix kallar","30","35","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","700","Ástralía","Ungverjaland","13","43","119","Dr Gera","21","29","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","700","Ástralía","Ungverjaland","13","43","120","hallimagg","18","33","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","700","Ástralía","Ungverjaland","13","43","142","Keikó","15","32","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","700","Ástralía","Ungverjaland","13","43","681","Dori3","17","35","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","700","Ástralía","Ungverjaland","13","43","2208","Halli Leifs","22","32","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","700","Ástralía","Ungverjaland","13","43","2369","Andri ","19","29","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","701","Alsír","Egyptaland","24","24","7","Fingralangir Harpix kallar","27","28","0","0"
"19","HMH 2013","668","Wurth","D-riðill","701","Alsír","Egyptaland","24","24","119","Dr Gera","23","28","0","0"
"19","HMH 2013","668","Wurth","D-riðill","701","Alsír","Egyptaland","24","24","120","hallimagg","21","24","1","14.2857142"
"19","HMH 2013","668","Wurth","D-riðill","701","Alsír","Egyptaland","24","24","142","Keikó","20","30","0","0"
"19","HMH 2013","668","Wurth","D-riðill","701","Alsír","Egyptaland","24","24","681","Dori3","26","30","0","0"
"19","HMH 2013","668","Wurth","D-riðill","701","Alsír","Egyptaland","24","24","2208","Halli Leifs","28","21","0","0"
"19","HMH 2013","668","Wurth","D-riðill","701","Alsír","Egyptaland","24","24","2369","Andri ","25","29","0","0"
"19","HMH 2013","668","Wurth","D-riðill","702","Spánn","Ástralía","51","11","7","Fingralangir Harpix kallar","26","24","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","702","Spánn","Ástralía","51","11","119","Dr Gera","36","16","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","702","Spánn","Ástralía","51","11","120","hallimagg","36","18","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","702","Spánn","Ástralía","51","11","142","Keikó","33","16","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","702","Spánn","Ástralía","51","11","681","Dori3","37","16","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","702","Spánn","Ástralía","51","11","2208","Halli Leifs","36","28","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","702","Spánn","Ástralía","51","11","2369","Andri ","33","23","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","703","Króatía","Ungverjaland","30","21","7","Fingralangir Harpix kallar","29","27","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","703","Króatía","Ungverjaland","30","21","119","Dr Gera","28","23","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","703","Króatía","Ungverjaland","30","21","120","hallimagg","26","31","0","0"
"19","HMH 2013","668","Wurth","D-riðill","703","Króatía","Ungverjaland","30","21","142","Keikó","28","27","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","703","Króatía","Ungverjaland","30","21","681","Dori3","29","26","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","703","Króatía","Ungverjaland","30","21","2208","Halli Leifs","28","25","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","703","Króatía","Ungverjaland","30","21","2369","Andri ","30","29","5","71.4285714"
"19","HMH 2013","668","Wurth","D-riðill","704","Ástralía","Alsír","15","39","7","Fingralangir Harpix kallar","29","30","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","704","Ástralía","Alsír","15","39","119","Dr Gera","22","25","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","704","Ástralía","Alsír","15","39","120","hallimagg","16","26","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","704","Ástralía","Alsír","15","39","142","Keikó","17","25","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","704","Ástralía","Alsír","15","39","681","Dori3","20","27","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","704","Ástralía","Alsír","15","39","2208","Halli Leifs","34","20","0","0"
"19","HMH 2013","668","Wurth","D-riðill","704","Ástralía","Alsír","15","39","2369","Andri ","24","28","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","705","Ungverjaland","Spánn","22","28","7","Fingralangir Harpix kallar","28","32","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","705","Ungverjaland","Spánn","22","28","119","Dr Gera","24","29","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","705","Ungverjaland","Spánn","22","28","120","hallimagg","31","33","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","705","Ungverjaland","Spánn","22","28","142","Keikó","26","28","5","71.4285714"
"19","HMH 2013","668","Wurth","D-riðill","705","Ungverjaland","Spánn","22","28","681","Dori3","23","27","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","705","Ungverjaland","Spánn","22","28","2208","Halli Leifs","16","14","0","0"
"19","HMH 2013","668","Wurth","D-riðill","705","Ungverjaland","Spánn","22","28","2369","Andri ","29","31","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","706","Króatía","Egyptaland","24","20","7","Fingralangir Harpix kallar","33","23","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","706","Króatía","Egyptaland","24","20","119","Dr Gera","34","23","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","706","Króatía","Egyptaland","24","20","120","hallimagg","26","21","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","706","Króatía","Egyptaland","24","20","142","Keikó","38","17","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","706","Króatía","Egyptaland","24","20","681","Dori3","31","20","5","71.4285714"
"19","HMH 2013","668","Wurth","D-riðill","706","Króatía","Egyptaland","24","20","2208","Halli Leifs","26","25","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","706","Króatía","Egyptaland","24","20","2369","Andri ","35","24","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","707","Egyptaland","Ástralía","39","14","7","Fingralangir Harpix kallar","27","27","0","0"
"19","HMH 2013","668","Wurth","D-riðill","707","Egyptaland","Ástralía","39","14","119","Dr Gera","33","16","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","707","Egyptaland","Ástralía","39","14","120","hallimagg","22","16","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","707","Egyptaland","Ástralía","39","14","142","Keikó","33","25","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","707","Egyptaland","Ástralía","39","14","681","Dori3","36","20","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","707","Egyptaland","Ástralía","39","14","2208","Halli Leifs","35","16","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","707","Egyptaland","Ástralía","39","14","2369","Andri ","37","35","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","708","Spánn","Króatía","25","27","7","Fingralangir Harpix kallar","32","35","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","708","Spánn","Króatía","25","27","119","Dr Gera","25","27","7","100"
"19","HMH 2013","668","Wurth","D-riðill","708","Spánn","Króatía","25","27","120","hallimagg","27","24","0","0"
"19","HMH 2013","668","Wurth","D-riðill","708","Spánn","Króatía","25","27","142","Keikó","31","28","0","0"
"19","HMH 2013","668","Wurth","D-riðill","708","Spánn","Króatía","25","27","681","Dori3","24","25","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","708","Spánn","Króatía","25","27","2208","Halli Leifs","23","30","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","708","Spánn","Króatía","25","27","2369","Andri ","31","30","0","0"
"19","HMH 2013","668","Wurth","D-riðill","709","Ungverjaland","Alsír","29","26","7","Fingralangir Harpix kallar","27","32","0","0"
"19","HMH 2013","668","Wurth","D-riðill","709","Ungverjaland","Alsír","29","26","119","Dr Gera","27","23","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","709","Ungverjaland","Alsír","29","26","120","hallimagg","25","22","5","71.4285714"
"19","HMH 2013","668","Wurth","D-riðill","709","Ungverjaland","Alsír","29","26","142","Keikó","37","21","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","709","Ungverjaland","Alsír","29","26","681","Dori3","31","23","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","709","Ungverjaland","Alsír","29","26","2208","Halli Leifs","16","15","4","57.1428571"
"19","HMH 2013","668","Wurth","D-riðill","709","Ungverjaland","Alsír","29","26","2369","Andri ","30","20","4","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","710","Þýskaland","Makedónía","28","23","7","Fingralangir Harpix kallar","22","27","0","0"
"19","HMH 2013","668","Wurth","16-liða úrslit","710","Þýskaland","Makedónía","28","23","119","Dr Gera","28","25","10","71.4285714"
"19","HMH 2013","668","Wurth","16-liða úrslit","710","Þýskaland","Makedónía","28","23","120","hallimagg","27","26","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","710","Þýskaland","Makedónía","28","23","142","Keikó","31","27","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","710","Þýskaland","Makedónía","28","23","681","Dori3","24","27","0","0"
"19","HMH 2013","668","Wurth","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2208","Halli Leifs","28","16","10","71.4285714"
"19","HMH 2013","668","Wurth","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2369","Andri ","37","32","10","71.4285714"
"19","HMH 2013","668","Wurth","16-liða úrslit","711","Danmörk","Túnis","30","23","7","Fingralangir Harpix kallar","24","19","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","711","Danmörk","Túnis","30","23","119","Dr Gera","24","22","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","711","Danmörk","Túnis","30","23","120","hallimagg","29","22","10","71.4285714"
"19","HMH 2013","668","Wurth","16-liða úrslit","711","Danmörk","Túnis","30","23","142","Keikó","29","24","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","711","Danmörk","Túnis","30","23","681","Dori3","31","27","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","711","Danmörk","Túnis","30","23","2208","Halli Leifs","20","27","0","0"
"19","HMH 2013","668","Wurth","16-liða úrslit","711","Danmörk","Túnis","30","23","2369","Andri ","30","26","10","71.4285714"
"19","HMH 2013","668","Wurth","16-liða úrslit","712","Ísland","Frakkland","28","30","7","Fingralangir Harpix kallar","26","29","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","712","Ísland","Frakkland","28","30","119","Dr Gera","25","28","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","712","Ísland","Frakkland","28","30","120","hallimagg","29","32","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","712","Ísland","Frakkland","28","30","142","Keikó","25","30","10","71.4285714"
"19","HMH 2013","668","Wurth","16-liða úrslit","712","Ísland","Frakkland","28","30","681","Dori3","24","28","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","712","Ísland","Frakkland","28","30","2208","Halli Leifs","33","37","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","712","Ísland","Frakkland","28","30","2369","Andri ","29","28","0","0"
"19","HMH 2013","668","Wurth","16-liða úrslit","713","Brasilía","Rússland","26","27","7","Fingralangir Harpix kallar","26","27","14","100"
"19","HMH 2013","668","Wurth","16-liða úrslit","713","Brasilía","Rússland","26","27","119","Dr Gera","25","28","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","713","Brasilía","Rússland","26","27","120","hallimagg","24","26","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","713","Brasilía","Rússland","26","27","142","Keikó","24","31","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","713","Brasilía","Rússland","26","27","681","Dori3","25","28","8","57.1428571"
"19","HMH 2013","668","Wurth","16-liða úrslit","713","Brasilía","Rússland","26","27","2208","Halli Leifs","26","37","10","71.4285714"
"19","HMH 2013","668","Wurth","16-liða úrslit","713","Brasilía","Rússland","26","27","2369","Andri ","22","30","8","57.1428571"
