"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1236","Jón H. Árnason","0","1","10","100"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1264","Elvar","1","2","6","60"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1270","Gummibern","1","0","0","0"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2409","Magnea","1","2","6","60"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2459","Hrafnhildur","2","1","2","20"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2717","Hannibal Guðmundsson","1","1","2","20"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2908","Jonas Jensen","1","3","6","60"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3079","Arnthor","0","2","8","80"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3188","vidar","0","2","8","80"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3305","Ole","2","2","0","0"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1236","Jón H. Árnason","0","3","0","0"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1264","Elvar","1","0","6","60"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1270","Gummibern","3","1","6","60"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2409","Magnea","2","0","6","60"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2459","Hrafnhildur","3","2","8","80"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2717","Hannibal Guðmundsson","2","1","6","60"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2908","Jonas Jensen","2","0","6","60"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3079","Arnthor","2","1","6","60"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3188","vidar","2","1","6","60"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3305","Ole","3","0","6","60"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1236","Jón H. Árnason","1","0","8","80"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1264","Elvar","1","0","8","80"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1270","Gummibern","2","0","10","100"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2409","Magnea","1","1","0","0"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2459","Hrafnhildur","3","1","6","60"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2717","Hannibal Guðmundsson","2","1","8","80"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2908","Jonas Jensen","1","0","8","80"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3079","Arnthor","2","0","10","100"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3188","vidar","2","2","2","20"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3305","Ole","1","0","8","80"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","512","England","Ítalía","0","0","1236","Jón H. Árnason","2","0","2","20"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","512","England","Ítalía","0","0","1264","Elvar","1","0","2","20"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","512","England","Ítalía","0","0","1270","Gummibern","1","2","6","60"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","512","England","Ítalía","0","0","2409","Magnea","2","2","0","0"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","512","England","Ítalía","0","0","2459","Hrafnhildur","2","2","0","0"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","512","England","Ítalía","0","0","2717","Hannibal Guðmundsson","1","1","0","0"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","512","England","Ítalía","0","0","2908","Jonas Jensen","1","0","2","20"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","512","England","Ítalía","0","0","3079","Arnthor","3","2","0","0"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","512","England","Ítalía","0","0","3188","vidar","2","1","0","0"
"14","EM 2012","546","Alexander","Fjórðungsúrslit","512","England","Ítalía","0","0","3305","Ole","1","2","6","60"
"14","EM 2012","546","Alexander","Undanúrslit","513","Portúgal","Spánn","0","0","1236","Jón H. Árnason","1","1","0","0"
"14","EM 2012","546","Alexander","Undanúrslit","513","Portúgal","Spánn","0","0","1264","Elvar","0","1","8","80"
"14","EM 2012","546","Alexander","Undanúrslit","513","Portúgal","Spánn","0","0","1270","Gummibern","1","2","6","60"
"14","EM 2012","546","Alexander","Undanúrslit","513","Portúgal","Spánn","0","0","2409","Magnea","2","1","0","0"
"14","EM 2012","546","Alexander","Undanúrslit","513","Portúgal","Spánn","0","0","2459","Hrafnhildur","1","2","6","60"
"14","EM 2012","546","Alexander","Undanúrslit","513","Portúgal","Spánn","0","0","2717","Hannibal Guðmundsson","0","1","8","80"
"14","EM 2012","546","Alexander","Undanúrslit","513","Portúgal","Spánn","0","0","3079","Arnthor","1","1","0","0"
"14","EM 2012","546","Alexander","Undanúrslit","513","Portúgal","Spánn","0","0","3188","vidar","0","1","8","80"
"14","EM 2012","546","Alexander","Undanúrslit","513","Portúgal","Spánn","0","0","3305","Ole","0","2","8","80"
"14","EM 2012","546","Alexander","Undanúrslit","514","Þýskaland","Ítalía","1","2","1236","Jón H. Árnason","1","0","2","20"
"14","EM 2012","546","Alexander","Undanúrslit","514","Þýskaland","Ítalía","1","2","1264","Elvar","1","0","2","20"
"14","EM 2012","546","Alexander","Undanúrslit","514","Þýskaland","Ítalía","1","2","1270","Gummibern","3","2","2","20"
"14","EM 2012","546","Alexander","Undanúrslit","514","Þýskaland","Ítalía","1","2","2409","Magnea","1","2","10","100"
"14","EM 2012","546","Alexander","Undanúrslit","514","Þýskaland","Ítalía","1","2","2459","Hrafnhildur","3","1","0","0"
"14","EM 2012","546","Alexander","Undanúrslit","514","Þýskaland","Ítalía","1","2","2717","Hannibal Guðmundsson","1","0","2","20"
"14","EM 2012","546","Alexander","Undanúrslit","514","Þýskaland","Ítalía","1","2","3079","Arnthor","2","3","6","60"
"14","EM 2012","546","Alexander","Undanúrslit","514","Þýskaland","Ítalía","1","2","3188","vidar","1","0","2","20"
"14","EM 2012","546","Alexander","Undanúrslit","514","Þýskaland","Ítalía","1","2","3305","Ole","1","2","10","100"
"14","EM 2012","546","Alexander","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1236","Jón H. Árnason","0","2","0","0"
"14","EM 2012","546","Alexander","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1264","Elvar","1","2","0","0"
"14","EM 2012","546","Alexander","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1270","Gummibern","2","1","6","60"
"14","EM 2012","546","Alexander","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2409","Magnea","1","2","0","0"
"14","EM 2012","546","Alexander","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2459","Hrafnhildur","1","3","0","0"
"14","EM 2012","546","Alexander","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2717","Hannibal Guðmundsson","1","2","0","0"
"14","EM 2012","546","Alexander","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3079","Arnthor","2","1","6","60"
"14","EM 2012","546","Alexander","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3188","vidar","0","1","0","0"
"14","EM 2012","546","Alexander","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3305","Ole","2","0","8","80"
