"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1147","Svíþjóð","Belgía","0","1","7424","Ágúst Grétar ","1","3","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1147","Svíþjóð","Belgía","0","1","7525","Þórdís Perla","2","3","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1147","Svíþjóð","Belgía","0","1","7551","Borgþór Ágústsson","3","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1147","Svíþjóð","Belgía","0","1","7583","Gísli","1","2","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1148","Ítalía","Írland","0","1","6106","Huginn Sær","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1148","Ítalía","Írland","0","1","7276","Kristín Inga","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1148","Ítalía","Írland","0","1","7422","Erna Ósk Grímsdóttir ","2","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1148","Ítalía","Írland","0","1","7424","Ágúst Grétar ","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1148","Ítalía","Írland","0","1","7525","Þórdís Perla","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1148","Ítalía","Írland","0","1","7551","Borgþór Ágústsson","3","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","E-riðill","1148","Ítalía","Írland","0","1","7583","Gísli","2","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1149","Austurríki","Ungverjaland","0","2","6106","Huginn Sær","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1149","Austurríki","Ungverjaland","0","2","7276","Kristín Inga","0","0","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1149","Austurríki","Ungverjaland","0","2","7422","Erna Ósk Grímsdóttir ","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1149","Austurríki","Ungverjaland","0","2","7424","Ágúst Grétar ","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1149","Austurríki","Ungverjaland","0","2","7525","Þórdís Perla","2","2","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1149","Austurríki","Ungverjaland","0","2","7551","Borgþór Ágústsson","1","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1149","Austurríki","Ungverjaland","0","2","7583","Gísli","2","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1150","Portúgal","Ísland","1","1","6106","Huginn Sær","2","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1150","Portúgal","Ísland","1","1","7276","Kristín Inga","1","2","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1150","Portúgal","Ísland","1","1","7422","Erna Ósk Grímsdóttir ","1","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1150","Portúgal","Ísland","1","1","7424","Ágúst Grétar ","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1150","Portúgal","Ísland","1","1","7525","Þórdís Perla","1","2","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1150","Portúgal","Ísland","1","1","7551","Borgþór Ágústsson","0","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1150","Portúgal","Ísland","1","1","7583","Gísli","2","3","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1151","Ísland","Ungverjaland","1","1","6106","Huginn Sær","1","0","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1151","Ísland","Ungverjaland","1","1","7276","Kristín Inga","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1151","Ísland","Ungverjaland","1","1","7422","Erna Ósk Grímsdóttir ","2","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1151","Ísland","Ungverjaland","1","1","7424","Ágúst Grétar ","1","0","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1151","Ísland","Ungverjaland","1","1","7525","Þórdís Perla","2","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1151","Ísland","Ungverjaland","1","1","7551","Borgþór Ágústsson","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1151","Ísland","Ungverjaland","1","1","7583","Gísli","3","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1152","Portúgal","Austurríki","0","0","6106","Huginn Sær","2","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1152","Portúgal","Austurríki","0","0","7276","Kristín Inga","1","0","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1152","Portúgal","Austurríki","0","0","7422","Erna Ósk Grímsdóttir ","1","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1152","Portúgal","Austurríki","0","0","7424","Ágúst Grétar ","1","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1152","Portúgal","Austurríki","0","0","7525","Þórdís Perla","1","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1152","Portúgal","Austurríki","0","0","7551","Borgþór Ágústsson","2","0","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1152","Portúgal","Austurríki","0","0","7583","Gísli","2","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1153","Ísland","Austurríki","2","1","6106","Huginn Sær","1","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1153","Ísland","Austurríki","2","1","7276","Kristín Inga","1","0","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1153","Ísland","Austurríki","2","1","7422","Erna Ósk Grímsdóttir ","1","0","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1153","Ísland","Austurríki","2","1","7424","Ágúst Grétar ","1","1","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1153","Ísland","Austurríki","2","1","7525","Þórdís Perla","2","0","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1153","Ísland","Austurríki","2","1","7551","Borgþór Ágústsson","3","1","4","80"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1153","Ísland","Austurríki","2","1","7583","Gísli","2","1","5","100"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1154","Ungverjaland","Portúgal","3","3","6106","Huginn Sær","0","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1154","Ungverjaland","Portúgal","3","3","7276","Kristín Inga","1","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1154","Ungverjaland","Portúgal","3","3","7422","Erna Ósk Grímsdóttir ","1","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1154","Ungverjaland","Portúgal","3","3","7424","Ágúst Grétar ","0","3","1","20"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1154","Ungverjaland","Portúgal","3","3","7525","Þórdís Perla","1","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1154","Ungverjaland","Portúgal","3","3","7551","Borgþór Ágústsson","1","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","F-riðill","1154","Ungverjaland","Portúgal","3","3","7583","Gísli","1","1","3","60"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1155","Sviss","Pólland","1","1","6106","Huginn Sær","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1155","Sviss","Pólland","1","1","7276","Kristín Inga","1","2","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1155","Sviss","Pólland","1","1","7551","Borgþór Ágústsson","1","3","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1155","Sviss","Pólland","1","1","7583","Gísli","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6106","Huginn Sær","1","0","10","100"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7276","Kristín Inga","2","1","6","60"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7422","Erna Ósk Grímsdóttir ","2","0","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7424","Ágúst Grétar ","2","1","6","60"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7551","Borgþór Ágústsson","3","1","6","60"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7583","Gísli","2","1","6","60"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1157","Króatía","Portúgal","0","1","6106","Huginn Sær","2","1","2","20"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1157","Króatía","Portúgal","0","1","7276","Kristín Inga","2","3","6","60"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1157","Króatía","Portúgal","0","1","7422","Erna Ósk Grímsdóttir ","2","1","2","20"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1157","Króatía","Portúgal","0","1","7424","Ágúst Grétar ","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1157","Króatía","Portúgal","0","1","7525","Þórdís Perla","1","2","6","60"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1157","Króatía","Portúgal","0","1","7551","Borgþór Ágústsson","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1157","Króatía","Portúgal","0","1","7583","Gísli","2","3","6","60"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1158","Frakkland","Írland","2","1","6106","Huginn Sær","2","0","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1158","Frakkland","Írland","2","1","7276","Kristín Inga","2","0","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1158","Frakkland","Írland","2","1","7422","Erna Ósk Grímsdóttir ","2","0","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1158","Frakkland","Írland","2","1","7424","Ágúst Grétar ","2","0","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1158","Frakkland","Írland","2","1","7525","Þórdís Perla","2","1","10","100"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1158","Frakkland","Írland","2","1","7551","Borgþór Ágústsson","2","1","10","100"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1158","Frakkland","Írland","2","1","7583","Gísli","2","3","2","20"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6106","Huginn Sær","2","0","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7276","Kristín Inga","1","0","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7422","Erna Ósk Grímsdóttir ","2","0","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7424","Ágúst Grétar ","2","1","6","60"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7525","Þórdís Perla","3","2","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7551","Borgþór Ágústsson","0","0","2","20"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7583","Gísli","2","0","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6106","Huginn Sær","0","1","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7276","Kristín Inga","2","3","6","60"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7422","Erna Ósk Grímsdóttir ","1","2","6","60"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7424","Ágúst Grétar ","1","2","6","60"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7525","Þórdís Perla","4","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7551","Borgþór Ágústsson","1","2","6","60"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7583","Gísli","2","1","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1161","Ítalía","Spánn","2","0","6106","Huginn Sær","1","0","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1161","Ítalía","Spánn","2","0","7276","Kristín Inga","2","1","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1161","Ítalía","Spánn","2","0","7422","Erna Ósk Grímsdóttir ","2","1","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1161","Ítalía","Spánn","2","0","7424","Ágúst Grétar ","1","3","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1161","Ítalía","Spánn","2","0","7525","Þórdís Perla","1","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1161","Ítalía","Spánn","2","0","7551","Borgþór Ágústsson","1","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1161","Ítalía","Spánn","2","0","7583","Gísli","3","1","6","60"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1162","England","Ísland","1","2","6106","Huginn Sær","1","2","10","100"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1162","England","Ísland","1","2","7276","Kristín Inga","1","2","10","100"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1162","England","Ísland","1","2","7422","Erna Ósk Grímsdóttir ","1","2","10","100"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1162","England","Ísland","1","2","7424","Ágúst Grétar ","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1162","England","Ísland","1","2","7525","Þórdís Perla","1","2","10","100"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1162","England","Ísland","1","2","7551","Borgþór Ágústsson","3","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","16-liða úrslit","1162","England","Ísland","1","2","7583","Gísli","1","2","10","100"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6106","Huginn Sær","0","1","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7276","Kristín Inga","0","1","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7422","Erna Ósk Grímsdóttir ","1","2","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7525","Þórdís Perla","2","3","6","60"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7551","Borgþór Ágústsson","0","1","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7583","Gísli","2","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6106","Huginn Sær","0","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7276","Kristín Inga","1","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7422","Erna Ósk Grímsdóttir ","1","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7525","Þórdís Perla","2","1","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7551","Borgþór Ágústsson","2","3","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7583","Gísli","3","0","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6106","Huginn Sær","1","2","2","20"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7276","Kristín Inga","2","1","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7422","Erna Ósk Grímsdóttir ","1","2","2","20"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7424","Ágúst Grétar ","1","0","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7525","Þórdís Perla","0","3","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7551","Borgþór Ágústsson","3","1","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7583","Gísli","2","3","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6106","Huginn Sær","1","2","2","20"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7276","Kristín Inga","1","2","2","20"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7422","Erna Ósk Grímsdóttir ","1","2","2","20"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7424","Ágúst Grétar ","2","0","6","60"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7525","Þórdís Perla","1","2","2","20"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7551","Borgþór Ágústsson","3","1","6","60"
"27","EM 2016","1064","Núna gerist eitthvað","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7583","Gísli","1","2","2","20"
"27","EM 2016","1064","Núna gerist eitthvað","Undanúrslit","1167","Portúgal","Wales","2","0","6106","Huginn Sær","1","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","Undanúrslit","1167","Portúgal","Wales","2","0","7276","Kristín Inga","1","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","Undanúrslit","1167","Portúgal","Wales","2","0","7422","Erna Ósk Grímsdóttir ","1","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","Undanúrslit","1167","Portúgal","Wales","2","0","7424","Ágúst Grétar ","1","2","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","Undanúrslit","1167","Portúgal","Wales","2","0","7525","Þórdís Perla","2","1","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","Undanúrslit","1167","Portúgal","Wales","2","0","7551","Borgþór Ágústsson","6","5","6","60"
"27","EM 2016","1064","Núna gerist eitthvað","Undanúrslit","1167","Portúgal","Wales","2","0","7583","Gísli","1","3","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6106","Huginn Sær","1","2","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7276","Kristín Inga","1","2","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7424","Ágúst Grétar ","1","0","0","0"
"27","EM 2016","1064","Núna gerist eitthvað","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7525","Þórdís Perla","2","4","6","60"
"27","EM 2016","1064","Núna gerist eitthvað","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7551","Borgþór Ágústsson","0","1","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7583","Gísli","2","3","6","60"
"27","EM 2016","1064","Núna gerist eitthvað","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6106","Huginn Sær","2","0","8","80"
"27","EM 2016","1064","Núna gerist eitthvað","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7276","Kristín Inga","1","3","2","20"
"27","EM 2016","1064","Núna gerist eitthvað","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7422","Erna Ósk Grímsdóttir ","1","2","2","20"
"27","EM 2016","1064","Núna gerist eitthvað","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7424","Ágúst Grétar ","2","1","6","60"
"27","EM 2016","1064","Núna gerist eitthvað","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7525","Þórdís Perla","1","2","2","20"
"27","EM 2016","1064","Núna gerist eitthvað","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7551","Borgþór Ágústsson","0","0","2","20"
"27","EM 2016","1064","Núna gerist eitthvað","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7583","Gísli","2","3","0","0"
