"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1621","Austurríki","Makedónía","3","1","12750","Líf","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1621","Austurríki","Makedónía","3","1","12763","Elín Oddný ","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1621","Austurríki","Makedónía","3","1","12768","Sigurborg Ósk Haraldsdóttir ","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1621","Austurríki","Makedónía","3","1","12795","Egill Þór Jónsson","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1621","Austurríki","Makedónía","3","1","12833","Pétur Ólafsson","0","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1621","Austurríki","Makedónía","3","1","12837","Skúli Helgason","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1621","Austurríki","Makedónía","3","1","12850","Valgerður","0","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1621","Austurríki","Makedónía","3","1","12931","Allez les blues","2","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1621","Austurríki","Makedónía","3","1","12945","Katrín","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1621","Austurríki","Makedónía","3","1","12970","Sabine Leskopf","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1621","Austurríki","Makedónía","3","1","13073","Björn G","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1621","Austurríki","Makedónía","3","1","13217","Svanborg","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1621","Austurríki","Makedónía","3","1","13649","Þorkell","2","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1622","Holland","Úkraína","3","2","9826","Pawel Bartoszek","2","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1622","Holland","Úkraína","3","2","12738","Alexandra","2","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1622","Holland","Úkraína","3","2","12749","Dagur B. Eggertsson","3","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1622","Holland","Úkraína","3","2","12750","Líf","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1622","Holland","Úkraína","3","2","12763","Elín Oddný ","2","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1622","Holland","Úkraína","3","2","12768","Sigurborg Ósk Haraldsdóttir ","2","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1622","Holland","Úkraína","3","2","12795","Egill Þór Jónsson","2","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1622","Holland","Úkraína","3","2","12833","Pétur Ólafsson","4","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1622","Holland","Úkraína","3","2","12837","Skúli Helgason","2","1","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1622","Holland","Úkraína","3","2","12850","Valgerður","2","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1622","Holland","Úkraína","3","2","12931","Allez les blues","2","1","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1622","Holland","Úkraína","3","2","12945","Katrín","2","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1622","Holland","Úkraína","3","2","12970","Sabine Leskopf","2","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1622","Holland","Úkraína","3","2","13073","Björn G","2","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1622","Holland","Úkraína","3","2","13217","Svanborg","3","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1622","Holland","Úkraína","3","2","13649","Þorkell","3","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1623","Úkraína","Makedónía","2","1","9826","Pawel Bartoszek","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1623","Úkraína","Makedónía","2","1","12738","Alexandra","2","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1623","Úkraína","Makedónía","2","1","12749","Dagur B. Eggertsson","0","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1623","Úkraína","Makedónía","2","1","12750","Líf","0","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1623","Úkraína","Makedónía","2","1","12763","Elín Oddný ","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1623","Úkraína","Makedónía","2","1","12795","Egill Þór Jónsson","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1623","Úkraína","Makedónía","2","1","12833","Pétur Ólafsson","2","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1623","Úkraína","Makedónía","2","1","12837","Skúli Helgason","2","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1623","Úkraína","Makedónía","2","1","12850","Valgerður","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1623","Úkraína","Makedónía","2","1","12931","Allez les blues","2","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1623","Úkraína","Makedónía","2","1","12945","Katrín","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1623","Úkraína","Makedónía","2","1","12970","Sabine Leskopf","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1623","Úkraína","Makedónía","2","1","13073","Björn G","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1623","Úkraína","Makedónía","2","1","13217","Svanborg","2","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1623","Úkraína","Makedónía","2","1","13649","Þorkell","0","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1624","Holland","Austurríki","2","0","9826","Pawel Bartoszek","1","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1624","Holland","Austurríki","2","0","12738","Alexandra","1","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1624","Holland","Austurríki","2","0","12749","Dagur B. Eggertsson","3","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1624","Holland","Austurríki","2","0","12750","Líf","2","0","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1624","Holland","Austurríki","2","0","12763","Elín Oddný ","2","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1624","Holland","Austurríki","2","0","12768","Sigurborg Ósk Haraldsdóttir ","2","0","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1624","Holland","Austurríki","2","0","12795","Egill Þór Jónsson","2","2","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1624","Holland","Austurríki","2","0","12833","Pétur Ólafsson","3","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1624","Holland","Austurríki","2","0","12837","Skúli Helgason","3","1","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1624","Holland","Austurríki","2","0","12850","Valgerður","2","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1624","Holland","Austurríki","2","0","12931","Allez les blues","2","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1624","Holland","Austurríki","2","0","12945","Katrín","2","0","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1624","Holland","Austurríki","2","0","12970","Sabine Leskopf","2","0","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1624","Holland","Austurríki","2","0","13073","Björn G","2","0","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1624","Holland","Austurríki","2","0","13217","Svanborg","2","0","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1624","Holland","Austurríki","2","0","13649","Þorkell","1","0","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1625","Makedónía","Holland","0","3","9826","Pawel Bartoszek","0","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1625","Makedónía","Holland","0","3","12738","Alexandra","0","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1625","Makedónía","Holland","0","3","12749","Dagur B. Eggertsson","0","3","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1625","Makedónía","Holland","0","3","12750","Líf","0","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1625","Makedónía","Holland","0","3","12763","Elín Oddný ","1","2","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1625","Makedónía","Holland","0","3","12768","Sigurborg Ósk Haraldsdóttir ","0","3","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1625","Makedónía","Holland","0","3","12795","Egill Þór Jónsson","1","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1625","Makedónía","Holland","0","3","12833","Pétur Ólafsson","1","4","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1625","Makedónía","Holland","0","3","12837","Skúli Helgason","1","3","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1625","Makedónía","Holland","0","3","12850","Valgerður","0","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1625","Makedónía","Holland","0","3","12931","Allez les blues","0","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1625","Makedónía","Holland","0","3","12945","Katrín","0","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1625","Makedónía","Holland","0","3","12970","Sabine Leskopf","0","3","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1625","Makedónía","Holland","0","3","13073","Björn G","0","3","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1625","Makedónía","Holland","0","3","13217","Svanborg","2","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1625","Makedónía","Holland","0","3","13649","Þorkell","0","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1626","Úkraína","Austurríki","0","1","9826","Pawel Bartoszek","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1626","Úkraína","Austurríki","0","1","12738","Alexandra","0","1","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1626","Úkraína","Austurríki","0","1","12749","Dagur B. Eggertsson","0","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1626","Úkraína","Austurríki","0","1","12750","Líf","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1626","Úkraína","Austurríki","0","1","12763","Elín Oddný ","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1626","Úkraína","Austurríki","0","1","12768","Sigurborg Ósk Haraldsdóttir ","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1626","Úkraína","Austurríki","0","1","12795","Egill Þór Jónsson","0","1","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1626","Úkraína","Austurríki","0","1","12833","Pétur Ólafsson","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1626","Úkraína","Austurríki","0","1","12837","Skúli Helgason","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1626","Úkraína","Austurríki","0","1","12850","Valgerður","1","2","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1626","Úkraína","Austurríki","0","1","12931","Allez les blues","2","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1626","Úkraína","Austurríki","0","1","12945","Katrín","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1626","Úkraína","Austurríki","0","1","12970","Sabine Leskopf","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1626","Úkraína","Austurríki","0","1","13073","Björn G","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1626","Úkraína","Austurríki","0","1","13217","Svanborg","2","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","C-riðill","1626","Úkraína","Austurríki","0","1","13649","Þorkell","0","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1627","England","Króatía","1","0","9826","Pawel Bartoszek","1","0","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1627","England","Króatía","1","0","12738","Alexandra","2","1","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1627","England","Króatía","1","0","12749","Dagur B. Eggertsson","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1627","England","Króatía","1","0","12750","Líf","2","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1627","England","Króatía","1","0","12763","Elín Oddný ","2","1","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1627","England","Króatía","1","0","12768","Sigurborg Ósk Haraldsdóttir ","3","1","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1627","England","Króatía","1","0","12795","Egill Þór Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1627","England","Króatía","1","0","12833","Pétur Ólafsson","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1627","England","Króatía","1","0","12837","Skúli Helgason","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1627","England","Króatía","1","0","12850","Valgerður","1","2","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1627","England","Króatía","1","0","12931","Allez les blues","1","2","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1627","England","Króatía","1","0","12945","Katrín","2","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1627","England","Króatía","1","0","12970","Sabine Leskopf","1","2","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1627","England","Króatía","1","0","13073","Björn G","0","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1627","England","Króatía","1","0","13217","Svanborg","1","3","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1627","England","Króatía","1","0","13649","Þorkell","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1628","Skotland","Tékkland","0","2","9826","Pawel Bartoszek","0","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1628","Skotland","Tékkland","0","2","12738","Alexandra","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1628","Skotland","Tékkland","0","2","12749","Dagur B. Eggertsson","0","2","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1628","Skotland","Tékkland","0","2","12750","Líf","0","2","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1628","Skotland","Tékkland","0","2","12763","Elín Oddný ","1","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1628","Skotland","Tékkland","0","2","12768","Sigurborg Ósk Haraldsdóttir ","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1628","Skotland","Tékkland","0","2","12795","Egill Þór Jónsson","0","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1628","Skotland","Tékkland","0","2","12833","Pétur Ólafsson","1","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1628","Skotland","Tékkland","0","2","12837","Skúli Helgason","1","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1628","Skotland","Tékkland","0","2","12850","Valgerður","1","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1628","Skotland","Tékkland","0","2","12931","Allez les blues","0","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1628","Skotland","Tékkland","0","2","12945","Katrín","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1628","Skotland","Tékkland","0","2","12970","Sabine Leskopf","2","2","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1628","Skotland","Tékkland","0","2","13073","Björn G","0","2","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1628","Skotland","Tékkland","0","2","13217","Svanborg","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1628","Skotland","Tékkland","0","2","13649","Þorkell","0","2","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1629","Króatía","Tékkland","1","1","9826","Pawel Bartoszek","1","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1629","Króatía","Tékkland","1","1","12738","Alexandra","1","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1629","Króatía","Tékkland","1","1","12749","Dagur B. Eggertsson","2","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1629","Króatía","Tékkland","1","1","12750","Líf","2","2","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1629","Króatía","Tékkland","1","1","12763","Elín Oddný ","2","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1629","Króatía","Tékkland","1","1","12768","Sigurborg Ósk Haraldsdóttir ","2","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1629","Króatía","Tékkland","1","1","12795","Egill Þór Jónsson","1","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1629","Króatía","Tékkland","1","1","12833","Pétur Ólafsson","3","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1629","Króatía","Tékkland","1","1","12837","Skúli Helgason","2","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1629","Króatía","Tékkland","1","1","12850","Valgerður","2","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1629","Króatía","Tékkland","1","1","12931","Allez les blues","2","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1629","Króatía","Tékkland","1","1","12945","Katrín","3","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1629","Króatía","Tékkland","1","1","12970","Sabine Leskopf","2","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1629","Króatía","Tékkland","1","1","13073","Björn G","3","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1629","Króatía","Tékkland","1","1","13217","Svanborg","2","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1629","Króatía","Tékkland","1","1","13649","Þorkell","0","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1630","England","Skotland","0","0","9826","Pawel Bartoszek","2","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1630","England","Skotland","0","0","12738","Alexandra","0","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1630","England","Skotland","0","0","12749","Dagur B. Eggertsson","3","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1630","England","Skotland","0","0","12750","Líf","0","0","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1630","England","Skotland","0","0","12763","Elín Oddný ","2","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1630","England","Skotland","0","0","12768","Sigurborg Ósk Haraldsdóttir ","3","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1630","England","Skotland","0","0","12795","Egill Þór Jónsson","1","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1630","England","Skotland","0","0","12833","Pétur Ólafsson","1","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1630","England","Skotland","0","0","12837","Skúli Helgason","2","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1630","England","Skotland","0","0","12850","Valgerður","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1630","England","Skotland","0","0","12931","Allez les blues","2","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1630","England","Skotland","0","0","12945","Katrín","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1630","England","Skotland","0","0","12970","Sabine Leskopf","1","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1630","England","Skotland","0","0","13073","Björn G","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1630","England","Skotland","0","0","13217","Svanborg","1","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1630","England","Skotland","0","0","13649","Þorkell","1","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1631","Króatía","Skotland","3","1","9826","Pawel Bartoszek","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1631","Króatía","Skotland","3","1","12738","Alexandra","2","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1631","Króatía","Skotland","3","1","12749","Dagur B. Eggertsson","2","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1631","Króatía","Skotland","3","1","12750","Líf","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1631","Króatía","Skotland","3","1","12763","Elín Oddný ","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1631","Króatía","Skotland","3","1","12768","Sigurborg Ósk Haraldsdóttir ","0","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1631","Króatía","Skotland","3","1","12795","Egill Þór Jónsson","2","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1631","Króatía","Skotland","3","1","12833","Pétur Ólafsson","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1631","Króatía","Skotland","3","1","12837","Skúli Helgason","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1631","Króatía","Skotland","3","1","12850","Valgerður","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1631","Króatía","Skotland","3","1","12931","Allez les blues","2","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1631","Króatía","Skotland","3","1","12945","Katrín","2","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1631","Króatía","Skotland","3","1","12970","Sabine Leskopf","2","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1631","Króatía","Skotland","3","1","13073","Björn G","2","1","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1631","Króatía","Skotland","3","1","13217","Svanborg","2","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1631","Króatía","Skotland","3","1","13649","Þorkell","1","0","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1632","Tékkland","England","0","1","9826","Pawel Bartoszek","0","1","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1632","Tékkland","England","0","1","12738","Alexandra","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1632","Tékkland","England","0","1","12749","Dagur B. Eggertsson","1","3","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1632","Tékkland","England","0","1","12750","Líf","2","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1632","Tékkland","England","0","1","12763","Elín Oddný ","1","2","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1632","Tékkland","England","0","1","12768","Sigurborg Ósk Haraldsdóttir ","2","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1632","Tékkland","England","0","1","12795","Egill Þór Jónsson","0","3","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1632","Tékkland","England","0","1","12833","Pétur Ólafsson","2","3","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1632","Tékkland","England","0","1","12837","Skúli Helgason","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1632","Tékkland","England","0","1","12850","Valgerður","2","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1632","Tékkland","England","0","1","12931","Allez les blues","2","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1632","Tékkland","England","0","1","12945","Katrín","0","2","4","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1632","Tékkland","England","0","1","12970","Sabine Leskopf","0","1","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1632","Tékkland","England","0","1","13073","Björn G","1","2","3","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1632","Tékkland","England","0","1","13217","Svanborg","0","1","5","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","D-riðill","1632","Tékkland","England","0","1","13649","Þorkell","1","1","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","E-riðill","1633","Pólland","Slóvakía","1","2","9826","Pawel Bartoszek","1","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","E-riðill","1633","Pólland","Slóvakía","1","2","12738","Alexandra","1","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","E-riðill","1633","Pólland","Slóvakía","1","2","12749","Dagur B. Eggertsson","2","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","E-riðill","1633","Pólland","Slóvakía","1","2","12750","Líf","0","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","E-riðill","1633","Pólland","Slóvakía","1","2","12763","Elín Oddný ","1","0","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","E-riðill","1633","Pólland","Slóvakía","1","2","12768","Sigurborg Ósk Haraldsdóttir ","2","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","E-riðill","1633","Pólland","Slóvakía","1","2","12795","Egill Þór Jónsson","2","2","1","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","E-riðill","1633","Pólland","Slóvakía","1","2","12833","Pétur Ólafsson","3","0","0","0"
