"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1923","Sviss","Kamerún","1","0","15393","Nallevez","1","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1923","Sviss","Kamerún","1","0","16292","Daði","2","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1924","Brasilía","Serbía","2","0","13448","Hafsteinn B","2","0","5","100"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1924","Brasilía","Serbía","2","0","14478","Snæbjörn Stefánsson","3","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1924","Brasilía","Serbía","2","0","14508","Roburrito","1","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1924","Brasilía","Serbía","2","0","14569","Bjarki Már Sigurðsson","3","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1924","Brasilía","Serbía","2","0","15393","Nallevez","4","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1924","Brasilía","Serbía","2","0","16292","Daði","3","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1925","Kamerún","Serbía","3","3","13448","Hafsteinn B","2","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1925","Kamerún","Serbía","3","3","14478","Snæbjörn Stefánsson","1","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1925","Kamerún","Serbía","3","3","14508","Roburrito","1","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1925","Kamerún","Serbía","3","3","15393","Nallevez","1","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1925","Kamerún","Serbía","3","3","16292","Daði","3","3","5","100"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1926","Brasilía","Sviss","1","0","13448","Hafsteinn B","3","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1926","Brasilía","Sviss","1","0","14478","Snæbjörn Stefánsson","2","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1926","Brasilía","Sviss","1","0","14508","Roburrito","1","0","5","100"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1926","Brasilía","Sviss","1","0","14569","Bjarki Már Sigurðsson","3","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1926","Brasilía","Sviss","1","0","15393","Nallevez","3","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1926","Brasilía","Sviss","1","0","16292","Daði","2","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1927","Serbía","Sviss","2","3","13448","Hafsteinn B","2","2","1","20"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1927","Serbía","Sviss","2","3","14478","Snæbjörn Stefánsson","2","2","1","20"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1927","Serbía","Sviss","2","3","14508","Roburrito","0","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1927","Serbía","Sviss","2","3","14569","Bjarki Már Sigurðsson","2","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1927","Serbía","Sviss","2","3","15393","Nallevez","1","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1927","Serbía","Sviss","2","3","16292","Daði","1","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1928","Kamerún","Brasilía","1","0","13448","Hafsteinn B","0","4","0","0"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1928","Kamerún","Brasilía","1","0","14478","Snæbjörn Stefánsson","1","2","1","20"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1928","Kamerún","Brasilía","1","0","14508","Roburrito","0","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1928","Kamerún","Brasilía","1","0","14569","Bjarki Már Sigurðsson","1","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1928","Kamerún","Brasilía","1","0","15393","Nallevez","2","4","0","0"
"40","HM 2022","2291","Stjörnugraðir","G-riðill","1928","Kamerún","Brasilía","1","0","16292","Daði","1","4","1","20"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13448","Hafsteinn B","3","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14478","Snæbjörn Stefánsson","2","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14508","Roburrito","1","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14569","Bjarki Már Sigurðsson","2","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15393","Nallevez","2","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16292","Daði","2","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1930","Portúgal","Ghana","3","2","13448","Hafsteinn B","0","2","1","20"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1930","Portúgal","Ghana","3","2","14478","Snæbjörn Stefánsson","1","0","3","60"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1930","Portúgal","Ghana","3","2","14508","Roburrito","1","0","3","60"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1930","Portúgal","Ghana","3","2","14569","Bjarki Már Sigurðsson","3","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1930","Portúgal","Ghana","3","2","15393","Nallevez","3","1","4","80"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1930","Portúgal","Ghana","3","2","16292","Daði","2","0","3","60"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1931","Suður-Kórea","Ghana","2","3","13448","Hafsteinn B","1","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1931","Suður-Kórea","Ghana","2","3","14478","Snæbjörn Stefánsson","0","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1931","Suður-Kórea","Ghana","2","3","14508","Roburrito","0","1","3","60"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1931","Suður-Kórea","Ghana","2","3","15393","Nallevez","2","0","1","20"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1931","Suður-Kórea","Ghana","2","3","16292","Daði","0","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13448","Hafsteinn B","3","2","3","60"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14478","Snæbjörn Stefánsson","0","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14508","Roburrito","0","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14569","Bjarki Már Sigurðsson","2","0","5","100"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15393","Nallevez","3","0","4","80"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16292","Daði","2","2","1","20"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1933","Ghana","Úrúgvæ","0","2","13448","Hafsteinn B","1","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1933","Ghana","Úrúgvæ","0","2","14478","Snæbjörn Stefánsson","0","3","4","80"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1933","Ghana","Úrúgvæ","0","2","14508","Roburrito","0","1","4","80"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1933","Ghana","Úrúgvæ","0","2","14569","Bjarki Már Sigurðsson","1","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1933","Ghana","Úrúgvæ","0","2","15393","Nallevez","2","2","1","20"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1933","Ghana","Úrúgvæ","0","2","16292","Daði","0","2","5","100"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13448","Hafsteinn B","1","3","0","0"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14478","Snæbjörn Stefánsson","1","3","0","0"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14508","Roburrito","0","1","1","20"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14569","Bjarki Már Sigurðsson","1","3","0","0"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15393","Nallevez","1","3","0","0"
"40","HM 2022","2291","Stjörnugraðir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16292","Daði","0","3","0","0"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13448","Hafsteinn B","2","0","6","60"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14478","Snæbjörn Stefánsson","1","0","6","60"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14569","Bjarki Már Sigurðsson","1","1","2","20"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1936","Argentína","Ástralía","2","1","13448","Hafsteinn B","3","1","8","80"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1936","Argentína","Ástralía","2","1","14478","Snæbjörn Stefánsson","3","0","6","60"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1936","Argentína","Ástralía","2","1","14569","Bjarki Már Sigurðsson","1","1","2","20"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1937","Frakkland","Pólland","3","1","13448","Hafsteinn B","3","1","10","100"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1937","Frakkland","Pólland","3","1","14478","Snæbjörn Stefánsson","2","0","6","60"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1937","Frakkland","Pólland","3","1","14569","Bjarki Már Sigurðsson","1","0","6","60"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1937","Frakkland","Pólland","3","1","15393","Nallevez","4","0","6","60"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1938","England","Senegal","3","0","13448","Hafsteinn B","2","1","6","60"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1938","England","Senegal","3","0","14478","Snæbjörn Stefánsson","1","0","8","80"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1938","England","Senegal","3","0","14569","Bjarki Már Sigurðsson","2","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1938","England","Senegal","3","0","15393","Nallevez","1","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1939","Japan","Króatía","1","1","13448","Hafsteinn B","0","1","8","80"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1939","Japan","Króatía","1","1","14478","Snæbjörn Stefánsson","2","1","2","20"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1939","Japan","Króatía","1","1","14569","Bjarki Már Sigurðsson","0","2","6","60"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1939","Japan","Króatía","1","1","15393","Nallevez","1","0","2","20"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13448","Hafsteinn B","3","1","8","80"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14478","Snæbjörn Stefánsson","2","1","8","80"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14569","Bjarki Már Sigurðsson","2","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15393","Nallevez","3","1","8","80"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1941","Marokkó","Spánn","0","0","13448","Hafsteinn B","1","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1941","Marokkó","Spánn","0","0","14478","Snæbjörn Stefánsson","1","3","0","0"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1941","Marokkó","Spánn","0","0","14569","Bjarki Már Sigurðsson","3","2","6","60"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15393","Nallevez","0","2","2","20"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1941","Marokkó","Spánn","0","0","16292","Daði","1","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1942","Portúgal","Sviss","6","1","13448","Hafsteinn B","3","2","6","60"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1942","Portúgal","Sviss","6","1","14478","Snæbjörn Stefánsson","1","0","6","60"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1942","Portúgal","Sviss","6","1","14508","Roburrito","1","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1942","Portúgal","Sviss","6","1","14569","Bjarki Már Sigurðsson","1","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1942","Portúgal","Sviss","6","1","15393","Nallevez","3","1","8","80"
"40","HM 2022","2291","Stjörnugraðir","16-liða úrslit","1942","Portúgal","Sviss","6","1","16292","Daði","3","0","6","60"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13448","Hafsteinn B","2","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14478","Snæbjörn Stefánsson","0","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14508","Roburrito","0","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14569","Bjarki Már Sigurðsson","3","0","6","60"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15393","Nallevez","0","3","0","0"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16292","Daði","0","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13448","Hafsteinn B","1","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14478","Snæbjörn Stefánsson","1","2","8","80"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14508","Roburrito","1","0","0","0"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14569","Bjarki Már Sigurðsson","2","3","8","80"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15393","Nallevez","3","2","2","20"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16292","Daði","1","2","8","80"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13448","Hafsteinn B","2","3","0","0"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14478","Snæbjörn Stefánsson","0","3","0","0"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14569","Bjarki Már Sigurðsson","2","3","0","0"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15393","Nallevez","1","3","2","20"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1946","England","Frakkland","1","2","13448","Hafsteinn B","2","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1946","England","Frakkland","1","2","14478","Snæbjörn Stefánsson","3","2","2","20"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1946","England","Frakkland","1","2","14508","Roburrito","0","2","8","80"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1946","England","Frakkland","1","2","14569","Bjarki Már Sigurðsson","1","3","8","80"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1946","England","Frakkland","1","2","15393","Nallevez","3","4","6","60"
"40","HM 2022","2291","Stjörnugraðir","Fjórðungsúrslit","1946","England","Frakkland","1","2","16292","Daði","2","3","6","60"
"40","HM 2022","2291","Stjörnugraðir","Undanúrslit","1947","Argentína","Króatía","3","0","13448","Hafsteinn B","2","0","8","80"
"40","HM 2022","2291","Stjörnugraðir","Undanúrslit","1947","Argentína","Króatía","3","0","14478","Snæbjörn Stefánsson","2","1","6","60"
"40","HM 2022","2291","Stjörnugraðir","Undanúrslit","1947","Argentína","Króatía","3","0","14508","Roburrito","0","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","Undanúrslit","1947","Argentína","Króatía","3","0","14569","Bjarki Már Sigurðsson","1","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","Undanúrslit","1948","Frakkland","Marokkó","2","0","13448","Hafsteinn B","0","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","Undanúrslit","1948","Frakkland","Marokkó","2","0","14478","Snæbjörn Stefánsson","1","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","Undanúrslit","1948","Frakkland","Marokkó","2","0","14508","Roburrito","3","0","8","80"
"40","HM 2022","2291","Stjörnugraðir","Undanúrslit","1948","Frakkland","Marokkó","2","0","14569","Bjarki Már Sigurðsson","0","1","0","0"
"40","HM 2022","2291","Stjörnugraðir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13448","Hafsteinn B","3","1","8","80"
"40","HM 2022","2291","Stjörnugraðir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14478","Snæbjörn Stefánsson","1","0","6","60"
"40","HM 2022","2291","Stjörnugraðir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14569","Bjarki Már Sigurðsson","3","1","8","80"
"40","HM 2022","2291","Stjörnugraðir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13448","Hafsteinn B","0","2","0","0"
"40","HM 2022","2291","Stjörnugraðir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14478","Snæbjörn Stefánsson","3","1","8","80"
"40","HM 2022","2291","Stjörnugraðir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14569","Bjarki Már Sigurðsson","0","0","0","0"
