"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1627","England","Króatía","1","0","5406","Guðmundur","2","1","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1627","England","Króatía","1","0","8804","Davíð Stefánsson","1","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1627","England","Króatía","1","0","12570","Hafsteinn Thorarensen","1","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1627","England","Króatía","1","0","12576","Ragna Björg","2","1","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1627","England","Króatía","1","0","12577","Rax","1","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1627","England","Króatía","1","0","12578","Embla Ýr Bárudóttir","3","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1627","England","Króatía","1","0","12597","Halla","2","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1627","England","Króatía","1","0","12598","Ösp Viðarsdóttir","2","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1627","England","Króatía","1","0","12638","Ölvir Gíslason","1","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1627","England","Króatía","1","0","13076","Una Guðlaug Sveinsdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1627","England","Króatía","1","0","13152","Nína Jónsdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1628","Skotland","Tékkland","0","2","5406","Guðmundur","1","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1628","Skotland","Tékkland","0","2","8804","Davíð Stefánsson","1","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1628","Skotland","Tékkland","0","2","12570","Hafsteinn Thorarensen","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1628","Skotland","Tékkland","0","2","12576","Ragna Björg","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1628","Skotland","Tékkland","0","2","12577","Rax","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1628","Skotland","Tékkland","0","2","12578","Embla Ýr Bárudóttir","1","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1628","Skotland","Tékkland","0","2","12597","Halla","1","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1628","Skotland","Tékkland","0","2","12598","Ösp Viðarsdóttir","2","3","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1628","Skotland","Tékkland","0","2","12638","Ölvir Gíslason","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1628","Skotland","Tékkland","0","2","13076","Una Guðlaug Sveinsdóttir","0","1","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1628","Skotland","Tékkland","0","2","13152","Nína Jónsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1629","Króatía","Tékkland","1","1","5406","Guðmundur","2","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1629","Króatía","Tékkland","1","1","8804","Davíð Stefánsson","2","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1629","Króatía","Tékkland","1","1","12570","Hafsteinn Thorarensen","2","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1629","Króatía","Tékkland","1","1","12576","Ragna Björg","1","0","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1629","Króatía","Tékkland","1","1","12577","Rax","2","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1629","Króatía","Tékkland","1","1","12578","Embla Ýr Bárudóttir","2","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1629","Króatía","Tékkland","1","1","12597","Halla","3","3","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1629","Króatía","Tékkland","1","1","12598","Ösp Viðarsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1629","Króatía","Tékkland","1","1","12638","Ölvir Gíslason","2","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1629","Króatía","Tékkland","1","1","13076","Una Guðlaug Sveinsdóttir","1","1","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1629","Króatía","Tékkland","1","1","13152","Nína Jónsdóttir","3","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1630","England","Skotland","0","0","5406","Guðmundur","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1630","England","Skotland","0","0","8804","Davíð Stefánsson","1","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1630","England","Skotland","0","0","12570","Hafsteinn Thorarensen","3","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1630","England","Skotland","0","0","12576","Ragna Björg","2","0","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1630","England","Skotland","0","0","12577","Rax","3","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1630","England","Skotland","0","0","12578","Embla Ýr Bárudóttir","2","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1630","England","Skotland","0","0","12597","Halla","2","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1630","England","Skotland","0","0","12598","Ösp Viðarsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1630","England","Skotland","0","0","12638","Ölvir Gíslason","2","0","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1630","England","Skotland","0","0","13076","Una Guðlaug Sveinsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1630","England","Skotland","0","0","13152","Nína Jónsdóttir","5","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1631","Króatía","Skotland","3","1","5406","Guðmundur","2","0","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1631","Króatía","Skotland","3","1","8804","Davíð Stefánsson","3","3","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1631","Króatía","Skotland","3","1","12570","Hafsteinn Thorarensen","1","0","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1631","Króatía","Skotland","3","1","12576","Ragna Björg","1","0","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1631","Króatía","Skotland","3","1","12577","Rax","0","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1631","Króatía","Skotland","3","1","12578","Embla Ýr Bárudóttir","1","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1631","Króatía","Skotland","3","1","12597","Halla","0","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1631","Króatía","Skotland","3","1","12598","Ösp Viðarsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1631","Króatía","Skotland","3","1","12638","Ölvir Gíslason","1","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1631","Króatía","Skotland","3","1","13076","Una Guðlaug Sveinsdóttir","0","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1631","Króatía","Skotland","3","1","13152","Nína Jónsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1632","Tékkland","England","0","1","5406","Guðmundur","0","4","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1632","Tékkland","England","0","1","8804","Davíð Stefánsson","3","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1632","Tékkland","England","0","1","12570","Hafsteinn Thorarensen","1","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1632","Tékkland","England","0","1","12576","Ragna Björg","1","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1632","Tékkland","England","0","1","12577","Rax","2","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1632","Tékkland","England","0","1","12578","Embla Ýr Bárudóttir","3","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1632","Tékkland","England","0","1","12597","Halla","1","3","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1632","Tékkland","England","0","1","12598","Ösp Viðarsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1632","Tékkland","England","0","1","12638","Ölvir Gíslason","1","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1632","Tékkland","England","0","1","13076","Una Guðlaug Sveinsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","D-riðill","1632","Tékkland","England","0","1","13152","Nína Jónsdóttir","2","5","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1633","Pólland","Slóvakía","1","2","5406","Guðmundur","1","0","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1633","Pólland","Slóvakía","1","2","8804","Davíð Stefánsson","2","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1633","Pólland","Slóvakía","1","2","12570","Hafsteinn Thorarensen","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1633","Pólland","Slóvakía","1","2","12576","Ragna Björg","1","0","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1633","Pólland","Slóvakía","1","2","12577","Rax","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1633","Pólland","Slóvakía","1","2","12578","Embla Ýr Bárudóttir","3","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1633","Pólland","Slóvakía","1","2","12597","Halla","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1633","Pólland","Slóvakía","1","2","12598","Ösp Viðarsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1633","Pólland","Slóvakía","1","2","12638","Ölvir Gíslason","1","0","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1633","Pólland","Slóvakía","1","2","13076","Una Guðlaug Sveinsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1633","Pólland","Slóvakía","1","2","13152","Nína Jónsdóttir","3","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1634","Spánn","Svíþjóð","0","0","5406","Guðmundur","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1634","Spánn","Svíþjóð","0","0","8804","Davíð Stefánsson","3","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1634","Spánn","Svíþjóð","0","0","12570","Hafsteinn Thorarensen","3","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1634","Spánn","Svíþjóð","0","0","12576","Ragna Björg","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1634","Spánn","Svíþjóð","0","0","12577","Rax","3","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1634","Spánn","Svíþjóð","0","0","12578","Embla Ýr Bárudóttir","3","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1634","Spánn","Svíþjóð","0","0","12597","Halla","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1634","Spánn","Svíþjóð","0","0","12598","Ösp Viðarsdóttir","3","0","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1634","Spánn","Svíþjóð","0","0","12638","Ölvir Gíslason","3","0","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1634","Spánn","Svíþjóð","0","0","13076","Una Guðlaug Sveinsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1634","Spánn","Svíþjóð","0","0","13152","Nína Jónsdóttir","4","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1635","Svíþjóð","Slóvakía","1","0","5406","Guðmundur","1","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8804","Davíð Stefánsson","1","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12570","Hafsteinn Thorarensen","1","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12576","Ragna Björg","2","1","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12577","Rax","1","0","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12578","Embla Ýr Bárudóttir","3","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12597","Halla","1","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12598","Ösp Viðarsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12638","Ölvir Gíslason","1","0","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13076","Una Guðlaug Sveinsdóttir","1","0","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13152","Nína Jónsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1636","Spánn","Pólland","1","1","5406","Guðmundur","1","0","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1636","Spánn","Pólland","1","1","8804","Davíð Stefánsson","2","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1636","Spánn","Pólland","1","1","12570","Hafsteinn Thorarensen","2","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1636","Spánn","Pólland","1","1","12576","Ragna Björg","2","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1636","Spánn","Pólland","1","1","12577","Rax","1","0","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1636","Spánn","Pólland","1","1","12578","Embla Ýr Bárudóttir","3","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1636","Spánn","Pólland","1","1","12597","Halla","3","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1636","Spánn","Pólland","1","1","12598","Ösp Viðarsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1636","Spánn","Pólland","1","1","12638","Ölvir Gíslason","2","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1636","Spánn","Pólland","1","1","13076","Una Guðlaug Sveinsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1636","Spánn","Pólland","1","1","13152","Nína Jónsdóttir","3","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1637","Slóvakía","Spánn","0","5","5406","Guðmundur","0","2","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1637","Slóvakía","Spánn","0","5","8804","Davíð Stefánsson","0","1","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1637","Slóvakía","Spánn","0","5","12570","Hafsteinn Thorarensen","0","2","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1637","Slóvakía","Spánn","0","5","12576","Ragna Björg","3","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1637","Slóvakía","Spánn","0","5","12577","Rax","0","2","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1637","Slóvakía","Spánn","0","5","12578","Embla Ýr Bárudóttir","3","4","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1637","Slóvakía","Spánn","0","5","12597","Halla","1","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1637","Slóvakía","Spánn","0","5","12598","Ösp Viðarsdóttir","0","3","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1637","Slóvakía","Spánn","0","5","12638","Ölvir Gíslason","0","2","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1637","Slóvakía","Spánn","0","5","13076","Una Guðlaug Sveinsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1637","Slóvakía","Spánn","0","5","13152","Nína Jónsdóttir","0","3","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1638","Svíþjóð","Pólland","3","2","5406","Guðmundur","0","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1638","Svíþjóð","Pólland","3","2","8804","Davíð Stefánsson","0","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1638","Svíþjóð","Pólland","3","2","12570","Hafsteinn Thorarensen","1","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1638","Svíþjóð","Pólland","3","2","12576","Ragna Björg","0","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1638","Svíþjóð","Pólland","3","2","12577","Rax","1","0","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1638","Svíþjóð","Pólland","3","2","12578","Embla Ýr Bárudóttir","3","2","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1638","Svíþjóð","Pólland","3","2","12597","Halla","0","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1638","Svíþjóð","Pólland","3","2","12598","Ösp Viðarsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1638","Svíþjóð","Pólland","3","2","12638","Ölvir Gíslason","1","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1638","Svíþjóð","Pólland","3","2","13076","Una Guðlaug Sveinsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","E-riðill","1638","Svíþjóð","Pólland","3","2","13152","Nína Jónsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1639","Ungverjaland","Portúgal","0","3","5406","Guðmundur","1","3","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1639","Ungverjaland","Portúgal","0","3","8804","Davíð Stefánsson","0","3","5","100"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1639","Ungverjaland","Portúgal","0","3","12570","Hafsteinn Thorarensen","1","3","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1639","Ungverjaland","Portúgal","0","3","12576","Ragna Björg","0","2","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1639","Ungverjaland","Portúgal","0","3","12577","Rax","1","3","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1639","Ungverjaland","Portúgal","0","3","12578","Embla Ýr Bárudóttir","2","3","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1639","Ungverjaland","Portúgal","0","3","12597","Halla","2","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1639","Ungverjaland","Portúgal","0","3","12598","Ösp Viðarsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1639","Ungverjaland","Portúgal","0","3","12638","Ölvir Gíslason","0","2","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1639","Ungverjaland","Portúgal","0","3","13076","Una Guðlaug Sveinsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1639","Ungverjaland","Portúgal","0","3","13152","Nína Jónsdóttir","2","5","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1640","Frakkland","Þýskaland","1","0","5406","Guðmundur","2","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1640","Frakkland","Þýskaland","1","0","8804","Davíð Stefánsson","3","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1640","Frakkland","Þýskaland","1","0","12570","Hafsteinn Thorarensen","2","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1640","Frakkland","Þýskaland","1","0","12576","Ragna Björg","1","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1640","Frakkland","Þýskaland","1","0","12577","Rax","1","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1640","Frakkland","Þýskaland","1","0","12578","Embla Ýr Bárudóttir","2","1","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1640","Frakkland","Þýskaland","1","0","12597","Halla","2","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1640","Frakkland","Þýskaland","1","0","12598","Ösp Viðarsdóttir","2","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1640","Frakkland","Þýskaland","1","0","12638","Ölvir Gíslason","1","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1640","Frakkland","Þýskaland","1","0","13076","Una Guðlaug Sveinsdóttir","3","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1640","Frakkland","Þýskaland","1","0","13152","Nína Jónsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1641","Ungverjaland","Frakkland","1","1","5406","Guðmundur","1","3","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1641","Ungverjaland","Frakkland","1","1","8804","Davíð Stefánsson","1","3","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1641","Ungverjaland","Frakkland","1","1","12570","Hafsteinn Thorarensen","0","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1641","Ungverjaland","Frakkland","1","1","12576","Ragna Björg","0","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1641","Ungverjaland","Frakkland","1","1","12577","Rax","0","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1641","Ungverjaland","Frakkland","1","1","12578","Embla Ýr Bárudóttir","2","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1641","Ungverjaland","Frakkland","1","1","12597","Halla","1","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1641","Ungverjaland","Frakkland","1","1","12598","Ösp Viðarsdóttir","3","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1641","Ungverjaland","Frakkland","1","1","12638","Ölvir Gíslason","0","2","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1641","Ungverjaland","Frakkland","1","1","13076","Una Guðlaug Sveinsdóttir","0","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1641","Ungverjaland","Frakkland","1","1","13152","Nína Jónsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1642","Portúgal","Þýskaland","2","4","5406","Guðmundur","1","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1642","Portúgal","Þýskaland","2","4","8804","Davíð Stefánsson","2","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1642","Portúgal","Þýskaland","2","4","12570","Hafsteinn Thorarensen","2","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1642","Portúgal","Þýskaland","2","4","12576","Ragna Björg","1","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1642","Portúgal","Þýskaland","2","4","12577","Rax","1","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1642","Portúgal","Þýskaland","2","4","12578","Embla Ýr Bárudóttir","3","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1642","Portúgal","Þýskaland","2","4","12597","Halla","2","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1642","Portúgal","Þýskaland","2","4","12598","Ösp Viðarsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1642","Portúgal","Þýskaland","2","4","12638","Ölvir Gíslason","1","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1642","Portúgal","Þýskaland","2","4","13076","Una Guðlaug Sveinsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1642","Portúgal","Þýskaland","2","4","13152","Nína Jónsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1643","Portúgal","Frakkland","2","2","5406","Guðmundur","1","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1643","Portúgal","Frakkland","2","2","8804","Davíð Stefánsson","0","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1643","Portúgal","Frakkland","2","2","12570","Hafsteinn Thorarensen","1","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1643","Portúgal","Frakkland","2","2","12576","Ragna Björg","1","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1643","Portúgal","Frakkland","2","2","12577","Rax","1","1","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1643","Portúgal","Frakkland","2","2","12578","Embla Ýr Bárudóttir","0","0","3","60"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1643","Portúgal","Frakkland","2","2","12597","Halla","2","0","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1643","Portúgal","Frakkland","2","2","12598","Ösp Viðarsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1643","Portúgal","Frakkland","2","2","12638","Ölvir Gíslason","1","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1643","Portúgal","Frakkland","2","2","13076","Una Guðlaug Sveinsdóttir","2","3","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1643","Portúgal","Frakkland","2","2","13152","Nína Jónsdóttir","2","3","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1644","Þýskaland","Ungverjaland","2","2","5406","Guðmundur","5","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8804","Davíð Stefánsson","1","3","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12570","Hafsteinn Thorarensen","3","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12576","Ragna Björg","2","0","1","20"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12577","Rax","3","0","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12578","Embla Ýr Bárudóttir","3","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12597","Halla","0","1","0","0"
"35","EM 2020 (2021!)","1928","Skopos21","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12598","Ösp Viðarsdóttir","3","1","0","0"
