"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","771","Made in Sveitin","H-riðill","853","Alsír","Rússland","1","1","5094","Þorkell Þorkelsson","0","2","0","0"
"22","WC 2014","771","Made in Sveitin","H-riðill","853","Alsír","Rússland","1","1","5116","Einsi Gauja","2","0","0","0"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","854","Brasilía","Síle","1","1","4008","Jón Guðfinnsson","2","1","8","80"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","854","Brasilía","Síle","1","1","4094","Muri","3","1","8","80"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","854","Brasilía","Síle","1","1","5051","Kristinn ","2","1","8","80"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","854","Brasilía","Síle","1","1","5116","Einsi Gauja","2","3","0","0"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4008","Jón Guðfinnsson","2","0","10","100"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4094","Muri","0","3","0","0"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5051","Kristinn ","3","0","8","80"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5116","Einsi Gauja","0","3","0","0"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","856","Holland","Mexíkó","2","1","4008","Jón Guðfinnsson","2","1","10","100"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","856","Holland","Mexíkó","2","1","4094","Muri","3","1","8","80"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","856","Holland","Mexíkó","2","1","5051","Kristinn ","3","1","8","80"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","856","Holland","Mexíkó","2","1","5116","Einsi Gauja","0","2","0","0"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4008","Jón Guðfinnsson","2","0","6","60"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4094","Muri","0","2","0","0"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5051","Kristinn ","0","2","0","0"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5116","Einsi Gauja","3","2","6","60"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","858","Frakkland","Nígería","2","0","4008","Jón Guðfinnsson","0","1","0","0"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","858","Frakkland","Nígería","2","0","4094","Muri","2","0","10","100"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","858","Frakkland","Nígería","2","0","5051","Kristinn ","2","1","8","80"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","858","Frakkland","Nígería","2","0","5116","Einsi Gauja","2","3","2","20"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4008","Jón Guðfinnsson","0","2","0","0"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4094","Muri","3","1","8","80"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","859","Þýskaland","Alsír","2","1","5051","Kristinn ","2","0","8","80"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","859","Þýskaland","Alsír","2","1","5116","Einsi Gauja","3","1","8","80"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","860","Argentína","Sviss","1","0","4008","Jón Guðfinnsson","2","0","8","80"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","860","Argentína","Sviss","1","0","4094","Muri","3","2","6","60"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","860","Argentína","Sviss","1","0","5051","Kristinn ","2","0","8","80"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","860","Argentína","Sviss","1","0","5116","Einsi Gauja","3","1","6","60"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4008","Jón Guðfinnsson","1","2","0","0"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4094","Muri","2","2","2","20"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5051","Kristinn ","2","3","2","20"
"22","WC 2014","771","Made in Sveitin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5116","Einsi Gauja","0","2","0","0"
"22","WC 2014","771","Made in Sveitin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4008","Jón Guðfinnsson","2","3","6","60"
"22","WC 2014","771","Made in Sveitin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4094","Muri","2","2","0","0"
"22","WC 2014","771","Made in Sveitin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5051","Kristinn ","1","3","6","60"
"22","WC 2014","771","Made in Sveitin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5116","Einsi Gauja","1","0","0","0"
"22","WC 2014","771","Made in Sveitin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4008","Jón Guðfinnsson","2","1","10","100"
"22","WC 2014","771","Made in Sveitin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4094","Muri","1","3","0","0"
"22","WC 2014","771","Made in Sveitin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5051","Kristinn ","1","3","0","0"
"22","WC 2014","771","Made in Sveitin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5116","Einsi Gauja","1","1","2","20"
"22","WC 2014","771","Made in Sveitin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4008","Jón Guðfinnsson","2","0","8","80"
"22","WC 2014","771","Made in Sveitin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4094","Muri","0","0","2","20"
"22","WC 2014","771","Made in Sveitin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5051","Kristinn ","1","2","2","20"
"22","WC 2014","771","Made in Sveitin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5116","Einsi Gauja","3","0","8","80"
"22","WC 2014","771","Made in Sveitin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4008","Jón Guðfinnsson","3","1","6","60"
"22","WC 2014","771","Made in Sveitin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4094","Muri","2","2","0","0"
"22","WC 2014","771","Made in Sveitin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5051","Kristinn ","3","1","6","60"
"22","WC 2014","771","Made in Sveitin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5116","Einsi Gauja","2","2","0","0"
"22","WC 2014","771","Made in Sveitin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4008","Jón Guðfinnsson","0","1","6","60"
"22","WC 2014","771","Made in Sveitin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4094","Muri","1","1","2","20"
"22","WC 2014","771","Made in Sveitin","Undanúrslit","866","Brasilía","Þýskaland","1","7","5051","Kristinn ","1","2","8","80"
"22","WC 2014","771","Made in Sveitin","Undanúrslit","866","Brasilía","Þýskaland","1","7","5116","Einsi Gauja","2","0","0","0"
"22","WC 2014","771","Made in Sveitin","Undanúrslit","867","Holland","Argentína","0","0","4008","Jón Guðfinnsson","0","1","8","80"
"22","WC 2014","771","Made in Sveitin","Undanúrslit","867","Holland","Argentína","0","0","4094","Muri","0","1","8","80"
"22","WC 2014","771","Made in Sveitin","Undanúrslit","867","Holland","Argentína","0","0","5051","Kristinn ","3","1","0","0"
"22","WC 2014","771","Made in Sveitin","Undanúrslit","867","Holland","Argentína","0","0","5116","Einsi Gauja","3","1","0","0"
"22","WC 2014","771","Made in Sveitin","Bronsleikurinn","868","Brasilía","Holland","0","3","4008","Jón Guðfinnsson","1","3","8","80"
"22","WC 2014","771","Made in Sveitin","Bronsleikurinn","868","Brasilía","Holland","0","3","4094","Muri","2","3","8","80"
"22","WC 2014","771","Made in Sveitin","Bronsleikurinn","868","Brasilía","Holland","0","3","5051","Kristinn ","1","0","0","0"
"22","WC 2014","771","Made in Sveitin","Bronsleikurinn","868","Brasilía","Holland","0","3","5116","Einsi Gauja","2","3","8","80"
"22","WC 2014","771","Made in Sveitin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4008","Jón Guðfinnsson","2","1","6","60"
"22","WC 2014","771","Made in Sveitin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4094","Muri","2","3","0","0"
"22","WC 2014","771","Made in Sveitin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5051","Kristinn ","3","1","6","60"
"22","WC 2014","771","Made in Sveitin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5116","Einsi Gauja","1","0","10","100"
