"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18099","Skúli Guð","31","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18100","Elísabet Jónsdóttir","31","20","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2001","Ísland","Portúgal","30","26","956","Arnór H.","27","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2001","Ísland","Portúgal","30","26","3324","Sibba","28","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2001","Ísland","Portúgal","30","26","3815","Axelle","29","23","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2001","Ísland","Portúgal","30","26","8473","Ásta Guðmundsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2001","Ísland","Portúgal","30","26","8491","Snorri Þórisson","29","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2001","Ísland","Portúgal","30","26","9802","SigrúnH","33","29","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2001","Ísland","Portúgal","30","26","10516","Linda Adolfsdóttir","30","26","7","100"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2001","Ísland","Portúgal","30","26","15127","Kolbrún","33","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2001","Ísland","Portúgal","30","26","15254","Magnús Snær Árnason","27","23","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2001","Ísland","Portúgal","30","26","15448","HannaLoa","32","28","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2001","Ísland","Portúgal","30","26","15980","Gunnar Berg","33","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2001","Ísland","Portúgal","30","26","16117","Halldór Stefánsson","28","26","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2001","Ísland","Portúgal","30","26","16157","Jóhanna Jakobsdóttir","29","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2001","Ísland","Portúgal","30","26","17265","Harpa Hlynsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2001","Ísland","Portúgal","30","26","17276","Bertel","27","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2001","Ísland","Portúgal","30","26","18099","Skúli Guð","33","29","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2001","Ísland","Portúgal","30","26","18100","Elísabet Jónsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","956","Arnór H.","21","21","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","3324","Sibba","30","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","3815","Axelle","28","14","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8473","Ásta Guðmundsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8491","Snorri Þórisson","32","24","7","100"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9802","SigrúnH","29","30","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10516","Linda Adolfsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15127","Kolbrún","32","22","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15254","Magnús Snær Árnason","31","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15448","HannaLoa","34","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15980","Gunnar Berg","28","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16117","Halldór Stefánsson","31","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16157","Jóhanna Jakobsdóttir","34","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17265","Harpa Hlynsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17276","Bertel","24","19","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18100","Elísabet Jónsdóttir","20","22","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","956","Arnór H.","26","19","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","3324","Sibba","29","28","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","3815","Axelle","33","32","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","8473","Ásta Guðmundsdóttir","29","27","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","8491","Snorri Þórisson","31","28","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","9802","SigrúnH","30","29","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","10516","Linda Adolfsdóttir","32","29","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","15127","Kolbrún","29","26","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","15254","Magnús Snær Árnason","32","29","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","15448","HannaLoa","32","29","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","15980","Gunnar Berg","29","28","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","16117","Halldór Stefánsson","28","27","1","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","16157","Jóhanna Jakobsdóttir","31","27","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","17265","Harpa Hlynsdóttir","29","26","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","17276","Bertel","28","26","1","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","18100","Elísabet Jónsdóttir","28","27","1","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","956","Arnór H.","24","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","3324","Sibba","25","31","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","3815","Axelle","22","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","8491","Snorri Þórisson","22","33","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","9802","SigrúnH","28","32","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","10516","Linda Adolfsdóttir","29","36","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","15127","Kolbrún","23","33","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","15254","Magnús Snær Árnason","22","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","15448","HannaLoa","22","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","15980","Gunnar Berg","22","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","16117","Halldór Stefánsson","23","32","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","16157","Jóhanna Jakobsdóttir","25","33","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","17265","Harpa Hlynsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","17276","Bertel","26","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","18099","Skúli Guð","26","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","18100","Elísabet Jónsdóttir","37","21","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","956","Arnór H.","27","26","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","3324","Sibba","26","27","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","3815","Axelle","27","22","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","8491","Snorri Þórisson","33","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","9802","SigrúnH","32","33","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","10516","Linda Adolfsdóttir","27","25","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","15127","Kolbrún","32","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","15254","Magnús Snær Árnason","29","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","15448","HannaLoa","27","28","1","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","15980","Gunnar Berg","25","25","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","16117","Halldór Stefánsson","29","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","16157","Jóhanna Jakobsdóttir","28","28","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","17265","Harpa Hlynsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","17276","Bertel","19","36","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","18099","Skúli Guð","30","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","18100","Elísabet Jónsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","956","Arnór H.","30","27","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","3324","Sibba","31","23","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","3815","Axelle","29","20","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","8473","Ásta Guðmundsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","8491","Snorri Þórisson","31","28","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","9802","SigrúnH","32","28","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","10516","Linda Adolfsdóttir","33","21","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","15127","Kolbrún","30","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","15254","Magnús Snær Árnason","31","29","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","15448","HannaLoa","30","26","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","15980","Gunnar Berg","20","20","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","16117","Halldór Stefánsson","30","27","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","16157","Jóhanna Jakobsdóttir","33","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","17265","Harpa Hlynsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","17276","Bertel","31","17","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","18099","Skúli Guð","30","32","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","18100","Elísabet Jónsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2007","Serbía","Alsír","36","27","956","Arnór H.","25","21","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2007","Serbía","Alsír","36","27","3324","Sibba","29","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2007","Serbía","Alsír","36","27","3815","Axelle","20","29","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2007","Serbía","Alsír","36","27","8473","Ásta Guðmundsdóttir","29","23","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2007","Serbía","Alsír","36","27","8491","Snorri Þórisson","33","24","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2007","Serbía","Alsír","36","27","9802","SigrúnH","30","27","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2007","Serbía","Alsír","36","27","10516","Linda Adolfsdóttir","30","21","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2007","Serbía","Alsír","36","27","15127","Kolbrún","40","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2007","Serbía","Alsír","36","27","15254","Magnús Snær Árnason","27","23","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2007","Serbía","Alsír","36","27","15448","HannaLoa","27","23","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2007","Serbía","Alsír","36","27","15980","Gunnar Berg","22","18","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2007","Serbía","Alsír","36","27","16117","Halldór Stefánsson","26","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2007","Serbía","Alsír","36","27","16157","Jóhanna Jakobsdóttir","32","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2007","Serbía","Alsír","36","27","17265","Harpa Hlynsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2007","Serbía","Alsír","36","27","17276","Bertel","16","33","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2007","Serbía","Alsír","36","27","18099","Skúli Guð","34","27","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2007","Serbía","Alsír","36","27","18100","Elísabet Jónsdóttir","35","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2008","Þýskaland","Serbía","34","33","956","Arnór H.","34","32","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2008","Þýskaland","Serbía","34","33","3324","Sibba","31","30","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2008","Þýskaland","Serbía","34","33","3815","Axelle","27","21","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2008","Þýskaland","Serbía","34","33","8473","Ásta Guðmundsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2008","Þýskaland","Serbía","34","33","9802","SigrúnH","33","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2008","Þýskaland","Serbía","34","33","10516","Linda Adolfsdóttir","33","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2008","Þýskaland","Serbía","34","33","15127","Kolbrún","26","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2008","Þýskaland","Serbía","34","33","15254","Magnús Snær Árnason","28","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2008","Þýskaland","Serbía","34","33","15448","HannaLoa","30","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2008","Þýskaland","Serbía","34","33","15980","Gunnar Berg","28","27","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2008","Þýskaland","Serbía","34","33","16157","Jóhanna Jakobsdóttir","31","30","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2008","Þýskaland","Serbía","34","33","17265","Harpa Hlynsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2008","Þýskaland","Serbía","34","33","17276","Bertel","16","19","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2008","Þýskaland","Serbía","34","33","18099","Skúli Guð","22","26","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2008","Þýskaland","Serbía","34","33","18100","Elísabet Jónsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2009","Kvatar","Alsír","29","24","956","Arnór H.","23","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2009","Kvatar","Alsír","29","24","3324","Sibba","28","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2009","Kvatar","Alsír","29","24","3815","Axelle","24","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2009","Kvatar","Alsír","29","24","8473","Ásta Guðmundsdóttir","38","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2009","Kvatar","Alsír","29","24","8491","Snorri Þórisson","31","24","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2009","Kvatar","Alsír","29","24","9802","SigrúnH","30","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2009","Kvatar","Alsír","29","24","10516","Linda Adolfsdóttir","30","31","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2009","Kvatar","Alsír","29","24","15127","Kolbrún","24","21","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2009","Kvatar","Alsír","29","24","15254","Magnús Snær Árnason","28","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2009","Kvatar","Alsír","29","24","15448","HannaLoa","29","27","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2009","Kvatar","Alsír","29","24","15980","Gunnar Berg","23","20","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2009","Kvatar","Alsír","29","24","16117","Halldór Stefánsson","27","29","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2009","Kvatar","Alsír","29","24","16157","Jóhanna Jakobsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2009","Kvatar","Alsír","29","24","17265","Harpa Hlynsdóttir","30","25","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2009","Kvatar","Alsír","29","24","17276","Bertel","17","17","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2009","Kvatar","Alsír","29","24","18099","Skúli Guð","32","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2009","Kvatar","Alsír","29","24","18100","Elísabet Jónsdóttir","29","24","7","100"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2010","Alsír","Þýskaland","21","37","956","Arnór H.","20","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2010","Alsír","Þýskaland","21","37","3324","Sibba","24","31","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2010","Alsír","Þýskaland","21","37","3815","Axelle","15","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2010","Alsír","Þýskaland","21","37","8473","Ásta Guðmundsdóttir","25","38","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2010","Alsír","Þýskaland","21","37","8491","Snorri Þórisson","22","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2010","Alsír","Þýskaland","21","37","9802","SigrúnH","27","32","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2010","Alsír","Þýskaland","21","37","10516","Linda Adolfsdóttir","22","31","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2010","Alsír","Þýskaland","21","37","15127","Kolbrún","22","31","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2010","Alsír","Þýskaland","21","37","15254","Magnús Snær Árnason","22","31","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2010","Alsír","Þýskaland","21","37","15448","HannaLoa","22","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2010","Alsír","Þýskaland","21","37","15980","Gunnar Berg","22","31","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2010","Alsír","Þýskaland","21","37","16117","Halldór Stefánsson","24","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2010","Alsír","Þýskaland","21","37","16157","Jóhanna Jakobsdóttir","23","33","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2010","Alsír","Þýskaland","21","37","17265","Harpa Hlynsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2010","Alsír","Þýskaland","21","37","17276","Bertel","33","30","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2010","Alsír","Þýskaland","21","37","18099","Skúli Guð","18","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2010","Alsír","Þýskaland","21","37","18100","Elísabet Jónsdóttir","18","32","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2011","Kvatar","Serbía","24","34","956","Arnór H.","24","30","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2011","Kvatar","Serbía","24","34","3324","Sibba","28","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2011","Kvatar","Serbía","24","34","3815","Axelle","22","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2011","Kvatar","Serbía","24","34","8473","Ásta Guðmundsdóttir","23","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2011","Kvatar","Serbía","24","34","8491","Snorri Þórisson","27","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2011","Kvatar","Serbía","24","34","9802","SigrúnH","22","33","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2011","Kvatar","Serbía","24","34","10516","Linda Adolfsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2011","Kvatar","Serbía","24","34","15127","Kolbrún","28","31","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2011","Kvatar","Serbía","24","34","15254","Magnús Snær Árnason","25","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2011","Kvatar","Serbía","24","34","15448","HannaLoa","26","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2011","Kvatar","Serbía","24","34","15980","Gunnar Berg","25","24","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","E-riðill","2011","Kvatar","Serbía","24","34","16117","Halldór Stefánsson","27","29","4","57.1428571"
