"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2847","GrasaHM","F-riðill","2016","Makedónía","Argentína","26","35","11056","Alexandra","26","29","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","F-riðill","2016","Makedónía","Argentína","26","35","13064","Sigurjón Norberg Kjærnested","35","27","0","0"
"42","HMH 2023","2847","GrasaHM","F-riðill","2016","Makedónía","Argentína","26","35","17312","Gísli Örn Guðjónsson","27","24","0","0"
"42","HMH 2023","2847","GrasaHM","F-riðill","2016","Makedónía","Argentína","26","35","17448","ghkliverpoollll","20","30","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","F-riðill","2017","Holland","Noregur","26","27","10023","Guðmundur H Kjærnested","26","31","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","F-riðill","2017","Holland","Noregur","26","27","11056","Alexandra","30","32","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","F-riðill","2017","Holland","Noregur","26","27","13064","Sigurjón Norberg Kjærnested","31","37","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","F-riðill","2017","Holland","Noregur","26","27","17312","Gísli Örn Guðjónsson","26","29","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","F-riðill","2017","Holland","Noregur","26","27","17448","ghkliverpoollll","14","16","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","G-riðill","2018","Marokkó","Bandaríkin","27","28","11056","Alexandra","30","20","0","0"
"42","HMH 2023","2847","GrasaHM","G-riðill","2018","Marokkó","Bandaríkin","27","28","12586","Hilmar Freyr Loftsson","23","19","0","0"
"42","HMH 2023","2847","GrasaHM","G-riðill","2018","Marokkó","Bandaríkin","27","28","13064","Sigurjón Norberg Kjærnested","34","22","0","0"
"42","HMH 2023","2847","GrasaHM","G-riðill","2018","Marokkó","Bandaríkin","27","28","17312","Gísli Örn Guðjónsson","27","24","1","14.2857142"
"42","HMH 2023","2847","GrasaHM","G-riðill","2018","Marokkó","Bandaríkin","27","28","17448","ghkliverpoollll","24","17","0","0"
"42","HMH 2023","2847","GrasaHM","G-riðill","2019","Egyptaland","Króatía","31","22","10023","Guðmundur H Kjærnested","23","25","0","0"
"42","HMH 2023","2847","GrasaHM","G-riðill","2019","Egyptaland","Króatía","31","22","11056","Alexandra","27","34","0","0"
"42","HMH 2023","2847","GrasaHM","G-riðill","2019","Egyptaland","Króatía","31","22","12586","Hilmar Freyr Loftsson","22","29","0","0"
"42","HMH 2023","2847","GrasaHM","G-riðill","2019","Egyptaland","Króatía","31","22","13064","Sigurjón Norberg Kjærnested","25","28","0","0"
"42","HMH 2023","2847","GrasaHM","G-riðill","2019","Egyptaland","Króatía","31","22","17312","Gísli Örn Guðjónsson","22","29","0","0"
"42","HMH 2023","2847","GrasaHM","G-riðill","2019","Egyptaland","Króatía","31","22","17448","ghkliverpoollll","23","24","0","0"
"42","HMH 2023","2847","GrasaHM","G-riðill","2020","Egyptaland","Marokkó","30","19","10023","Guðmundur H Kjærnested","36","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","G-riðill","2020","Egyptaland","Marokkó","30","19","11056","Alexandra","30","24","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","G-riðill","2020","Egyptaland","Marokkó","30","19","13064","Sigurjón Norberg Kjærnested","28","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","G-riðill","2020","Egyptaland","Marokkó","30","19","17312","Gísli Örn Guðjónsson","30","23","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","G-riðill","2020","Egyptaland","Marokkó","30","19","17448","ghkliverpoollll","34","31","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","G-riðill","2021","Króatía","Bandaríkin","40","22","10023","Guðmundur H Kjærnested","25","19","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","G-riðill","2021","Króatía","Bandaríkin","40","22","11056","Alexandra","30","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","G-riðill","2021","Króatía","Bandaríkin","40","22","13064","Sigurjón Norberg Kjærnested","42","16","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","G-riðill","2021","Króatía","Bandaríkin","40","22","17312","Gísli Örn Guðjónsson","31","22","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","G-riðill","2021","Króatía","Bandaríkin","40","22","17448","ghkliverpoollll","16","36","0","0"
"42","HMH 2023","2847","GrasaHM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10023","Guðmundur H Kjærnested","19","34","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11056","Alexandra","26","32","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13064","Sigurjón Norberg Kjærnested","17","37","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17312","Gísli Örn Guðjónsson","30","27","0","0"
"42","HMH 2023","2847","GrasaHM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17448","ghkliverpoollll","33","19","0","0"
"42","HMH 2023","2847","GrasaHM","G-riðill","2023","Króatía","Marokkó","36","24","10023","Guðmundur H Kjærnested","28","20","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","G-riðill","2023","Króatía","Marokkó","36","24","11056","Alexandra","32","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","G-riðill","2023","Króatía","Marokkó","36","24","13064","Sigurjón Norberg Kjærnested","29","20","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","G-riðill","2023","Króatía","Marokkó","36","24","17312","Gísli Örn Guðjónsson","30","21","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","G-riðill","2023","Króatía","Marokkó","36","24","17448","ghkliverpoollll","30","19","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","H-riðill","2024","Bahrain","Túnis","27","27","11056","Alexandra","26","26","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","H-riðill","2024","Bahrain","Túnis","27","27","12586","Hilmar Freyr Loftsson","24","23","0","0"
"42","HMH 2023","2847","GrasaHM","H-riðill","2024","Bahrain","Túnis","27","27","13064","Sigurjón Norberg Kjærnested","25","35","0","0"
"42","HMH 2023","2847","GrasaHM","H-riðill","2024","Bahrain","Túnis","27","27","17312","Gísli Örn Guðjónsson","22","28","0","0"
"42","HMH 2023","2847","GrasaHM","H-riðill","2024","Bahrain","Túnis","27","27","17448","ghkliverpoollll","22","14","0","0"
"42","HMH 2023","2847","GrasaHM","H-riðill","2025","Danmörk","Belgía","43","28","10023","Guðmundur H Kjærnested","34","21","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","H-riðill","2025","Danmörk","Belgía","43","28","11056","Alexandra","33","27","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","H-riðill","2025","Danmörk","Belgía","43","28","12586","Hilmar Freyr Loftsson","28","22","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","H-riðill","2025","Danmörk","Belgía","43","28","13064","Sigurjón Norberg Kjærnested","38","16","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","H-riðill","2025","Danmörk","Belgía","43","28","17312","Gísli Örn Guðjónsson","33","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","H-riðill","2025","Danmörk","Belgía","43","28","17448","ghkliverpoollll","29","19","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","H-riðill","2026","Belgía","Túnis","31","29","10023","Guðmundur H Kjærnested","20","30","0","0"
"42","HMH 2023","2847","GrasaHM","H-riðill","2026","Belgía","Túnis","31","29","11056","Alexandra","28","30","0","0"
"42","HMH 2023","2847","GrasaHM","H-riðill","2026","Belgía","Túnis","31","29","13064","Sigurjón Norberg Kjærnested","24","32","0","0"
"42","HMH 2023","2847","GrasaHM","H-riðill","2026","Belgía","Túnis","31","29","17312","Gísli Örn Guðjónsson","32","29","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","H-riðill","2026","Belgía","Túnis","31","29","17448","ghkliverpoollll","17","32","0","0"
"42","HMH 2023","2847","GrasaHM","H-riðill","2027","Danmörk","Bahrain","36","21","10023","Guðmundur H Kjærnested","38","22","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","H-riðill","2027","Danmörk","Bahrain","36","21","11056","Alexandra","34","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","H-riðill","2027","Danmörk","Bahrain","36","21","13064","Sigurjón Norberg Kjærnested","44","14","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","H-riðill","2027","Danmörk","Bahrain","36","21","17312","Gísli Örn Guðjónsson","42","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","H-riðill","2027","Danmörk","Bahrain","36","21","17448","ghkliverpoollll","26","17","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","H-riðill","2028","Belgía","Bahrain","28","30","10023","Guðmundur H Kjærnested","22","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","H-riðill","2028","Belgía","Bahrain","28","30","11056","Alexandra","27","28","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","H-riðill","2028","Belgía","Bahrain","28","30","13064","Sigurjón Norberg Kjærnested","28","31","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","H-riðill","2028","Belgía","Bahrain","28","30","17312","Gísli Örn Guðjónsson","28","23","1","14.2857142"
"42","HMH 2023","2847","GrasaHM","H-riðill","2028","Belgía","Bahrain","28","30","17448","ghkliverpoollll","23","15","0","0"
"42","HMH 2023","2847","GrasaHM","H-riðill","2029","Túnis","Danmörk","21","34","10023","Guðmundur H Kjærnested","27","30","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","H-riðill","2029","Túnis","Danmörk","21","34","11056","Alexandra","21","33","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","H-riðill","2029","Túnis","Danmörk","21","34","13064","Sigurjón Norberg Kjærnested","22","32","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","H-riðill","2029","Túnis","Danmörk","21","34","17312","Gísli Örn Guðjónsson","20","34","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","H-riðill","2029","Túnis","Danmörk","21","34","17448","ghkliverpoollll","15","14","0","0"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11056","Alexandra","29","27","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17312","Gísli Örn Guðjónsson","28","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17448","ghkliverpoollll","24","23","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11056","Alexandra","25","30","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17312","Gísli Örn Guðjónsson","23","27","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17448","ghkliverpoollll","14","33","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","10023","Guðmundur H Kjærnested","26","23","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11056","Alexandra","30","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13064","Sigurjón Norberg Kjærnested","23","25","0","0"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17312","Gísli Örn Guðjónsson","22","27","0","0"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17448","ghkliverpoollll","29","36","0","0"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10023","Guðmundur H Kjærnested","21","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11056","Alexandra","25","33","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13064","Sigurjón Norberg Kjærnested","28","29","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17448","ghkliverpoollll","15","37","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2034","Suður-Kórea","Síle","26","33","10023","Guðmundur H Kjærnested","25","24","0","0"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11056","Alexandra","29","28","0","0"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13064","Sigurjón Norberg Kjærnested","24","28","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17312","Gísli Örn Guðjónsson","21","28","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17448","ghkliverpoollll","29","17","0","0"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10023","Guðmundur H Kjærnested","23","26","0","0"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11056","Alexandra","30","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13064","Sigurjón Norberg Kjærnested","25","27","1","14.2857142"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17312","Gísli Örn Guðjónsson","27","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17448","ghkliverpoollll","15","30","0","0"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2036","Alsír","Makedónía","25","40","10023","Guðmundur H Kjærnested","25","21","1","14.2857142"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2036","Alsír","Makedónía","25","40","11056","Alexandra","25","27","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2036","Alsír","Makedónía","25","40","13064","Sigurjón Norberg Kjærnested","29","32","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2036","Alsír","Makedónía","25","40","17312","Gísli Örn Guðjónsson","23","34","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2036","Alsír","Makedónía","25","40","17448","ghkliverpoollll","16","27","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2037","Marokkó","Túnis","25","30","10023","Guðmundur H Kjærnested","23","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2037","Marokkó","Túnis","25","30","11056","Alexandra","26","35","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2037","Marokkó","Túnis","25","30","13064","Sigurjón Norberg Kjærnested","25","23","1","14.2857142"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2037","Marokkó","Túnis","25","30","17312","Gísli Örn Guðjónsson","30","27","0","0"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2037","Marokkó","Túnis","25","30","17448","ghkliverpoollll","33","34","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2038","Alsír","Marokkó","27","28","10023","Guðmundur H Kjærnested","23","22","0","0"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2038","Alsír","Marokkó","27","28","11056","Alexandra","30","27","0","0"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2038","Alsír","Marokkó","27","28","13064","Sigurjón Norberg Kjærnested","25","28","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2038","Alsír","Marokkó","27","28","17448","ghkliverpoollll","28","28","1","14.2857142"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2039","Makedónía","Túnis","28","33","10023","Guðmundur H Kjærnested","21","27","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2039","Makedónía","Túnis","28","33","11056","Alexandra","26","29","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2039","Makedónía","Túnis","28","33","13064","Sigurjón Norberg Kjærnested","23","31","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2039","Makedónía","Túnis","28","33","17312","Gísli Örn Guðjónsson","32","27","0","0"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2039","Makedónía","Túnis","28","33","17448","ghkliverpoollll","27","37","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2040","Túnis","Alsír","30","25","10023","Guðmundur H Kjærnested","24","23","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2040","Túnis","Alsír","30","25","11056","Alexandra","26","29","0","0"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2040","Túnis","Alsír","30","25","13064","Sigurjón Norberg Kjærnested","28","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2040","Túnis","Alsír","30","25","17312","Gísli Örn Guðjónsson","29","24","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2040","Túnis","Alsír","30","25","17448","ghkliverpoollll","29","32","0","0"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2041","Makedónía","Marokkó","40","25","10023","Guðmundur H Kjærnested","24","26","0","0"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2041","Makedónía","Marokkó","40","25","11056","Alexandra","27","25","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2041","Makedónía","Marokkó","40","25","13064","Sigurjón Norberg Kjærnested","28","33","0","0"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2041","Makedónía","Marokkó","40","25","17312","Gísli Örn Guðjónsson","28","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Aukariðill II","2041","Makedónía","Marokkó","40","25","17448","ghkliverpoollll","23","36","0","0"
"42","HMH 2023","2847","GrasaHM","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11056","Alexandra","29","31","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13064","Sigurjón Norberg Kjærnested","28","32","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17312","Gísli Örn Guðjónsson","23","26","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17448","ghkliverpoollll","24","30","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11056","Alexandra","28","30","2","14.2857142"
"42","HMH 2023","2847","GrasaHM","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13064","Sigurjón Norberg Kjærnested","25","28","0","0"
"42","HMH 2023","2847","GrasaHM","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17312","Gísli Örn Guðjónsson","24","29","0","0"
"42","HMH 2023","2847","GrasaHM","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17448","ghkliverpoollll","22","32","0","0"
"42","HMH 2023","2847","GrasaHM","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11056","Alexandra","27","29","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13064","Sigurjón Norberg Kjærnested","27","28","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17312","Gísli Örn Guðjónsson","22","28","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17448","ghkliverpoollll","37","18","0","0"
"42","HMH 2023","2847","GrasaHM","Sæti 25/26","2045","Síle","Túnis","26","38","11056","Alexandra","27","29","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Sæti 25/26","2045","Síle","Túnis","26","38","13064","Sigurjón Norberg Kjærnested","24","27","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Sæti 25/26","2045","Síle","Túnis","26","38","17312","Gísli Örn Guðjónsson","23","29","8","57.1428571"
"42","HMH 2023","2847","GrasaHM","Sæti 25/26","2045","Síle","Túnis","26","38","17448","ghkliverpoollll","33","27","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2046","Spánn","Pólland","27","23","10023","Guðmundur H Kjærnested","33","21","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2046","Spánn","Pólland","27","23","11056","Alexandra","31","27","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2046","Spánn","Pólland","27","23","17312","Gísli Örn Guðjónsson","30","24","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2046","Spánn","Pólland","27","23","17448","ghkliverpoollll","18","35","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11056","Alexandra","31","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17312","Gísli Örn Guðjónsson","34","21","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17448","ghkliverpoollll","28","14","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2048","Íran","Slóvenía","21","38","11056","Alexandra","25","29","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2048","Íran","Slóvenía","21","38","17312","Gísli Örn Guðjónsson","21","28","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2048","Íran","Slóvenía","21","38","17448","ghkliverpoollll","24","31","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10023","Guðmundur H Kjærnested","28","21","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11056","Alexandra","27","32","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13064","Sigurjón Norberg Kjærnested","31","33","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17312","Gísli Örn Guðjónsson","23","34","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17448","ghkliverpoollll","15","29","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2050","Slóvenía","Spánn","26","31","10023","Guðmundur H Kjærnested","25","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2050","Slóvenía","Spánn","26","31","11056","Alexandra","27","31","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2050","Slóvenía","Spánn","26","31","13064","Sigurjón Norberg Kjærnested","26","32","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2050","Slóvenía","Spánn","26","31","17448","ghkliverpoollll","28","32","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2051","Íran","Frakkland","29","41","10023","Guðmundur H Kjærnested","21","41","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2051","Íran","Frakkland","29","41","11056","Alexandra","24","32","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2051","Íran","Frakkland","29","41","13064","Sigurjón Norberg Kjærnested","24","38","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2051","Íran","Frakkland","29","41","17448","ghkliverpoollll","33","34","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2052","Spánn","Frakkland","26","28","10023","Guðmundur H Kjærnested","25","27","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2052","Spánn","Frakkland","26","28","11056","Alexandra","30","32","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2052","Spánn","Frakkland","26","28","13064","Sigurjón Norberg Kjærnested","33","32","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2052","Spánn","Frakkland","26","28","17312","Gísli Örn Guðjónsson","29","33","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2052","Spánn","Frakkland","26","28","17448","ghkliverpoollll","31","23","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","10023","Guðmundur H Kjærnested","25","31","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11056","Alexandra","26","31","5","71.4285714"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13064","Sigurjón Norberg Kjærnested","29","25","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17312","Gísli Örn Guðjónsson","26","29","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17448","ghkliverpoollll","37","26","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2054","Íran","Pólland","22","26","10023","Guðmundur H Kjærnested","23","25","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2054","Íran","Pólland","22","26","11056","Alexandra","26","33","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2054","Íran","Pólland","22","26","13064","Sigurjón Norberg Kjærnested","21","33","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2054","Íran","Pólland","22","26","17312","Gísli Örn Guðjónsson","20","30","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill I","2054","Íran","Pólland","22","26","17448","ghkliverpoollll","30","17","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","10023","Guðmundur H Kjærnested","27","23","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11056","Alexandra","33","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17312","Gísli Örn Guðjónsson","31","26","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17448","ghkliverpoollll","35","27","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2056","Portúgal","Brasilía","28","28","11056","Alexandra","26","24","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2056","Portúgal","Brasilía","28","28","17312","Gísli Örn Guðjónsson","32","19","0","0"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2056","Portúgal","Brasilía","28","28","17448","ghkliverpoollll","28","37","1","14.2857142"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11056","Alexandra","25","32","4","57.1428571"
"42","HMH 2023","2847","GrasaHM","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17312","Gísli Örn Guðjónsson","20","33","4","57.1428571"
