"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","858","Betware","G-riðill","817","Þýskaland","Portúgal","4","0","4505","Fanney Sigurgeirsdóttir","2","2","0","0"
"22","WC 2014","858","Betware","G-riðill","817","Þýskaland","Portúgal","4","0","4506","Davíð Bachmann","3","1","3","60"
"22","WC 2014","858","Betware","G-riðill","817","Þýskaland","Portúgal","4","0","4543","Tómas Jónasson","3","1","3","60"
"22","WC 2014","858","Betware","G-riðill","817","Þýskaland","Portúgal","4","0","4639","Héðinn Þorsteinsson","3","1","3","60"
"22","WC 2014","858","Betware","G-riðill","817","Þýskaland","Portúgal","4","0","4683","Kaja Häsler","1","0","4","80"
"22","WC 2014","858","Betware","G-riðill","817","Þýskaland","Portúgal","4","0","4690","Birkir","3","1","3","60"
"22","WC 2014","858","Betware","G-riðill","817","Þýskaland","Portúgal","4","0","4703","magnus","2","1","3","60"
"22","WC 2014","858","Betware","G-riðill","817","Þýskaland","Portúgal","4","0","4704","Atli","2","1","3","60"
"22","WC 2014","858","Betware","G-riðill","817","Þýskaland","Portúgal","4","0","4717","Andreas","3","0","4","80"
"22","WC 2014","858","Betware","G-riðill","817","Þýskaland","Portúgal","4","0","4733","Ragnar Sveinsson","2","1","3","60"
"22","WC 2014","858","Betware","G-riðill","817","Þýskaland","Portúgal","4","0","4766","Lárus Örn","2","1","3","60"
"22","WC 2014","858","Betware","G-riðill","817","Þýskaland","Portúgal","4","0","4798","Berglind","2","1","3","60"
"22","WC 2014","858","Betware","G-riðill","817","Þýskaland","Portúgal","4","0","4814","Dóri","2","1","3","60"
"22","WC 2014","858","Betware","G-riðill","817","Þýskaland","Portúgal","4","0","4860","Hörður","3","2","3","60"
"22","WC 2014","858","Betware","G-riðill","817","Þýskaland","Portúgal","4","0","4892","steinarg","3","1","3","60"
"22","WC 2014","858","Betware","G-riðill","817","Þýskaland","Portúgal","4","0","5111","svanur egilsson","2","1","3","60"
"22","WC 2014","858","Betware","F-riðill","818","Íran","Nígería","0","0","3137","Fannar Már","0","1","1","20"
"22","WC 2014","858","Betware","F-riðill","818","Íran","Nígería","0","0","4483","Hrafn Ingvarsson","0","1","1","20"
"22","WC 2014","858","Betware","F-riðill","818","Íran","Nígería","0","0","4484","Sigurður Júníusson","0","4","1","20"
"22","WC 2014","858","Betware","F-riðill","818","Íran","Nígería","0","0","4486","Gauti","0","2","1","20"
"22","WC 2014","858","Betware","F-riðill","818","Íran","Nígería","0","0","4502","Hlynur Johnsen","0","1","1","20"
"22","WC 2014","858","Betware","F-riðill","818","Íran","Nígería","0","0","4505","Fanney Sigurgeirsdóttir","0","0","5","100"
"22","WC 2014","858","Betware","F-riðill","818","Íran","Nígería","0","0","4506","Davíð Bachmann","1","2","0","0"
"22","WC 2014","858","Betware","F-riðill","818","Íran","Nígería","0","0","4543","Tómas Jónasson","0","2","1","20"
"22","WC 2014","858","Betware","F-riðill","818","Íran","Nígería","0","0","4639","Héðinn Þorsteinsson","1","2","0","0"
"22","WC 2014","858","Betware","F-riðill","818","Íran","Nígería","0","0","4683","Kaja Häsler","1","2","0","0"
"22","WC 2014","858","Betware","F-riðill","818","Íran","Nígería","0","0","4690","Birkir","0","2","1","20"
"22","WC 2014","858","Betware","F-riðill","818","Íran","Nígería","0","0","4703","magnus","0","2","1","20"
"22","WC 2014","858","Betware","F-riðill","818","Íran","Nígería","0","0","4704","Atli","1","1","3","60"
"22","WC 2014","858","Betware","F-riðill","818","Íran","Nígería","0","0","4717","Andreas","0","2","1","20"
"22","WC 2014","858","Betware","F-riðill","818","Íran","Nígería","0","0","4733","Ragnar Sveinsson","0","2","1","20"
"22","WC 2014","858","Betware","F-riðill","818","Íran","Nígería","0","0","4766","Lárus Örn","0","2","1","20"
"22","WC 2014","858","Betware","F-riðill","818","Íran","Nígería","0","0","4798","Berglind","0","2","1","20"
"22","WC 2014","858","Betware","F-riðill","818","Íran","Nígería","0","0","4814","Dóri","0","2","1","20"
"22","WC 2014","858","Betware","F-riðill","818","Íran","Nígería","0","0","4860","Hörður","0","2","1","20"
"22","WC 2014","858","Betware","F-riðill","818","Íran","Nígería","0","0","4892","steinarg","1","2","0","0"
"22","WC 2014","858","Betware","F-riðill","818","Íran","Nígería","0","0","5111","svanur egilsson","1","2","0","0"
"22","WC 2014","858","Betware","G-riðill","819","Ghana","Bandaríkin","1","2","3137","Fannar Már","1","1","1","20"
"22","WC 2014","858","Betware","G-riðill","819","Ghana","Bandaríkin","1","2","4483","Hrafn Ingvarsson","1","2","5","100"
"22","WC 2014","858","Betware","G-riðill","819","Ghana","Bandaríkin","1","2","4484","Sigurður Júníusson","2","1","0","0"
"22","WC 2014","858","Betware","G-riðill","819","Ghana","Bandaríkin","1","2","4486","Gauti","0","2","4","80"
"22","WC 2014","858","Betware","G-riðill","819","Ghana","Bandaríkin","1","2","4502","Hlynur Johnsen","1","2","5","100"
"22","WC 2014","858","Betware","G-riðill","819","Ghana","Bandaríkin","1","2","4505","Fanney Sigurgeirsdóttir","0","3","3","60"
"22","WC 2014","858","Betware","G-riðill","819","Ghana","Bandaríkin","1","2","4506","Davíð Bachmann","1","1","1","20"
"22","WC 2014","858","Betware","G-riðill","819","Ghana","Bandaríkin","1","2","4543","Tómas Jónasson","1","2","5","100"
"22","WC 2014","858","Betware","G-riðill","819","Ghana","Bandaríkin","1","2","4639","Héðinn Þorsteinsson","2","2","1","20"
"22","WC 2014","858","Betware","G-riðill","819","Ghana","Bandaríkin","1","2","4683","Kaja Häsler","1","1","1","20"
"22","WC 2014","858","Betware","G-riðill","819","Ghana","Bandaríkin","1","2","4690","Birkir","0","0","0","0"
"22","WC 2014","858","Betware","G-riðill","819","Ghana","Bandaríkin","1","2","4703","magnus","1","2","5","100"
"22","WC 2014","858","Betware","G-riðill","819","Ghana","Bandaríkin","1","2","4704","Atli","0","2","4","80"
"22","WC 2014","858","Betware","G-riðill","819","Ghana","Bandaríkin","1","2","4717","Andreas","0","1","3","60"
"22","WC 2014","858","Betware","G-riðill","819","Ghana","Bandaríkin","1","2","4733","Ragnar Sveinsson","2","1","0","0"
"22","WC 2014","858","Betware","G-riðill","819","Ghana","Bandaríkin","1","2","4766","Lárus Örn","1","2","5","100"
"22","WC 2014","858","Betware","G-riðill","819","Ghana","Bandaríkin","1","2","4798","Berglind","1","2","5","100"
"22","WC 2014","858","Betware","G-riðill","819","Ghana","Bandaríkin","1","2","4814","Dóri","2","2","1","20"
"22","WC 2014","858","Betware","G-riðill","819","Ghana","Bandaríkin","1","2","4860","Hörður","2","2","1","20"
"22","WC 2014","858","Betware","G-riðill","819","Ghana","Bandaríkin","1","2","4892","steinarg","0","1","3","60"
"22","WC 2014","858","Betware","G-riðill","819","Ghana","Bandaríkin","1","2","5111","svanur egilsson","1","2","5","100"
"22","WC 2014","858","Betware","H-riðill","820","Belgía","Alsír","2","1","3137","Fannar Már","2","0","4","80"
"22","WC 2014","858","Betware","H-riðill","820","Belgía","Alsír","2","1","4483","Hrafn Ingvarsson","2","0","4","80"
"22","WC 2014","858","Betware","H-riðill","820","Belgía","Alsír","2","1","4484","Sigurður Júníusson","2","0","4","80"
"22","WC 2014","858","Betware","H-riðill","820","Belgía","Alsír","2","1","4486","Gauti","3","0","3","60"
"22","WC 2014","858","Betware","H-riðill","820","Belgía","Alsír","2","1","4502","Hlynur Johnsen","2","0","4","80"
"22","WC 2014","858","Betware","H-riðill","820","Belgía","Alsír","2","1","4505","Fanney Sigurgeirsdóttir","1","0","3","60"
"22","WC 2014","858","Betware","H-riðill","820","Belgía","Alsír","2","1","4506","Davíð Bachmann","3","1","4","80"
"22","WC 2014","858","Betware","H-riðill","820","Belgía","Alsír","2","1","4543","Tómas Jónasson","3","1","4","80"
"22","WC 2014","858","Betware","H-riðill","820","Belgía","Alsír","2","1","4639","Héðinn Þorsteinsson","3","0","3","60"
"22","WC 2014","858","Betware","H-riðill","820","Belgía","Alsír","2","1","4683","Kaja Häsler","1","0","3","60"
"22","WC 2014","858","Betware","H-riðill","820","Belgía","Alsír","2","1","4690","Birkir","3","0","3","60"
"22","WC 2014","858","Betware","H-riðill","820","Belgía","Alsír","2","1","4703","magnus","3","0","3","60"
"22","WC 2014","858","Betware","H-riðill","820","Belgía","Alsír","2","1","4704","Atli","2","0","4","80"
"22","WC 2014","858","Betware","H-riðill","820","Belgía","Alsír","2","1","4717","Andreas","0","1","1","20"
"22","WC 2014","858","Betware","H-riðill","820","Belgía","Alsír","2","1","4733","Ragnar Sveinsson","2","0","4","80"
"22","WC 2014","858","Betware","H-riðill","820","Belgía","Alsír","2","1","4766","Lárus Örn","2","0","4","80"
"22","WC 2014","858","Betware","H-riðill","820","Belgía","Alsír","2","1","4798","Berglind","3","0","3","60"
"22","WC 2014","858","Betware","H-riðill","820","Belgía","Alsír","2","1","4814","Dóri","3","0","3","60"
"22","WC 2014","858","Betware","H-riðill","820","Belgía","Alsír","2","1","4860","Hörður","2","0","4","80"
"22","WC 2014","858","Betware","H-riðill","820","Belgía","Alsír","2","1","4892","steinarg","2","2","1","20"
"22","WC 2014","858","Betware","H-riðill","820","Belgía","Alsír","2","1","5111","svanur egilsson","1","1","1","20"
"22","WC 2014","858","Betware","A-riðill","821","Brasilía","Mexíkó","0","0","3137","Fannar Már","2","1","0","0"
"22","WC 2014","858","Betware","A-riðill","821","Brasilía","Mexíkó","0","0","4483","Hrafn Ingvarsson","3","1","0","0"
"22","WC 2014","858","Betware","A-riðill","821","Brasilía","Mexíkó","0","0","4484","Sigurður Júníusson","4","2","0","0"
"22","WC 2014","858","Betware","A-riðill","821","Brasilía","Mexíkó","0","0","4486","Gauti","2","1","0","0"
"22","WC 2014","858","Betware","A-riðill","821","Brasilía","Mexíkó","0","0","4502","Hlynur Johnsen","3","0","1","20"
"22","WC 2014","858","Betware","A-riðill","821","Brasilía","Mexíkó","0","0","4505","Fanney Sigurgeirsdóttir","3","1","0","0"
"22","WC 2014","858","Betware","A-riðill","821","Brasilía","Mexíkó","0","0","4506","Davíð Bachmann","5","0","1","20"
"22","WC 2014","858","Betware","A-riðill","821","Brasilía","Mexíkó","0","0","4543","Tómas Jónasson","4","0","1","20"
"22","WC 2014","858","Betware","A-riðill","821","Brasilía","Mexíkó","0","0","4639","Héðinn Þorsteinsson","3","1","0","0"
"22","WC 2014","858","Betware","A-riðill","821","Brasilía","Mexíkó","0","0","4683","Kaja Häsler","3","1","0","0"
"22","WC 2014","858","Betware","A-riðill","821","Brasilía","Mexíkó","0","0","4690","Birkir","3","0","1","20"
"22","WC 2014","858","Betware","A-riðill","821","Brasilía","Mexíkó","0","0","4703","magnus","3","2","0","0"
"22","WC 2014","858","Betware","A-riðill","821","Brasilía","Mexíkó","0","0","4704","Atli","3","2","0","0"
"22","WC 2014","858","Betware","A-riðill","821","Brasilía","Mexíkó","0","0","4717","Andreas","2","1","0","0"
"22","WC 2014","858","Betware","A-riðill","821","Brasilía","Mexíkó","0","0","4733","Ragnar Sveinsson","3","2","0","0"
"22","WC 2014","858","Betware","A-riðill","821","Brasilía","Mexíkó","0","0","4766","Lárus Örn","2","1","0","0"
"22","WC 2014","858","Betware","A-riðill","821","Brasilía","Mexíkó","0","0","4798","Berglind","3","1","0","0"
"22","WC 2014","858","Betware","A-riðill","821","Brasilía","Mexíkó","0","0","4814","Dóri","4","1","0","0"
"22","WC 2014","858","Betware","A-riðill","821","Brasilía","Mexíkó","0","0","4860","Hörður","3","1","0","0"
"22","WC 2014","858","Betware","A-riðill","821","Brasilía","Mexíkó","0","0","4892","steinarg","3","3","3","60"
"22","WC 2014","858","Betware","A-riðill","821","Brasilía","Mexíkó","0","0","5111","svanur egilsson","2","1","0","0"
"22","WC 2014","858","Betware","H-riðill","822","Rússland","Suður-Kórea","1","1","3137","Fannar Már","0","0","3","60"
"22","WC 2014","858","Betware","H-riðill","822","Rússland","Suður-Kórea","1","1","4483","Hrafn Ingvarsson","2","0","0","0"
"22","WC 2014","858","Betware","H-riðill","822","Rússland","Suður-Kórea","1","1","4484","Sigurður Júníusson","1","0","1","20"
"22","WC 2014","858","Betware","H-riðill","822","Rússland","Suður-Kórea","1","1","4486","Gauti","2","0","0","0"
"22","WC 2014","858","Betware","H-riðill","822","Rússland","Suður-Kórea","1","1","4502","Hlynur Johnsen","2","1","1","20"
"22","WC 2014","858","Betware","H-riðill","822","Rússland","Suður-Kórea","1","1","4505","Fanney Sigurgeirsdóttir","1","1","5","100"
"22","WC 2014","858","Betware","H-riðill","822","Rússland","Suður-Kórea","1","1","4506","Davíð Bachmann","0","2","0","0"
"22","WC 2014","858","Betware","H-riðill","822","Rússland","Suður-Kórea","1","1","4543","Tómas Jónasson","2","0","0","0"
"22","WC 2014","858","Betware","H-riðill","822","Rússland","Suður-Kórea","1","1","4639","Héðinn Þorsteinsson","2","1","1","20"
"22","WC 2014","858","Betware","H-riðill","822","Rússland","Suður-Kórea","1","1","4683","Kaja Häsler","0","1","1","20"
"22","WC 2014","858","Betware","H-riðill","822","Rússland","Suður-Kórea","1","1","4690","Birkir","1","0","1","20"
"22","WC 2014","858","Betware","H-riðill","822","Rússland","Suður-Kórea","1","1","4703","magnus","2","2","3","60"
"22","WC 2014","858","Betware","H-riðill","822","Rússland","Suður-Kórea","1","1","4704","Atli","1","1","5","100"
"22","WC 2014","858","Betware","H-riðill","822","Rússland","Suður-Kórea","1","1","4717","Andreas","2","0","0","0"
"22","WC 2014","858","Betware","H-riðill","822","Rússland","Suður-Kórea","1","1","4733","Ragnar Sveinsson","0","1","1","20"
"22","WC 2014","858","Betware","H-riðill","822","Rússland","Suður-Kórea","1","1","4766","Lárus Örn","2","0","0","0"
"22","WC 2014","858","Betware","H-riðill","822","Rússland","Suður-Kórea","1","1","4798","Berglind","2","0","0","0"
"22","WC 2014","858","Betware","H-riðill","822","Rússland","Suður-Kórea","1","1","4814","Dóri","1","0","1","20"
"22","WC 2014","858","Betware","H-riðill","822","Rússland","Suður-Kórea","1","1","4860","Hörður","2","0","0","0"
"22","WC 2014","858","Betware","H-riðill","822","Rússland","Suður-Kórea","1","1","4892","steinarg","1","2","1","20"
"22","WC 2014","858","Betware","H-riðill","822","Rússland","Suður-Kórea","1","1","5111","svanur egilsson","3","1","1","20"
"22","WC 2014","858","Betware","B-riðill","823","Ástralía","Holland","2","3","3137","Fannar Már","0","2","3","60"
"22","WC 2014","858","Betware","B-riðill","823","Ástralía","Holland","2","3","4483","Hrafn Ingvarsson","0","3","4","80"
"22","WC 2014","858","Betware","B-riðill","823","Ástralía","Holland","2","3","4484","Sigurður Júníusson","0","4","3","60"
"22","WC 2014","858","Betware","B-riðill","823","Ástralía","Holland","2","3","4486","Gauti","0","3","4","80"
"22","WC 2014","858","Betware","B-riðill","823","Ástralía","Holland","2","3","4502","Hlynur Johnsen","1","3","4","80"
"22","WC 2014","858","Betware","B-riðill","823","Ástralía","Holland","2","3","4505","Fanney Sigurgeirsdóttir","0","3","4","80"
"22","WC 2014","858","Betware","B-riðill","823","Ástralía","Holland","2","3","4506","Davíð Bachmann","0","3","4","80"
"22","WC 2014","858","Betware","B-riðill","823","Ástralía","Holland","2","3","4543","Tómas Jónasson","1","3","4","80"
"22","WC 2014","858","Betware","B-riðill","823","Ástralía","Holland","2","3","4639","Héðinn Þorsteinsson","0","3","4","80"
"22","WC 2014","858","Betware","B-riðill","823","Ástralía","Holland","2","3","4683","Kaja Häsler","0","2","3","60"
"22","WC 2014","858","Betware","B-riðill","823","Ástralía","Holland","2","3","4690","Birkir","0","3","4","80"
"22","WC 2014","858","Betware","B-riðill","823","Ástralía","Holland","2","3","4703","magnus","0","3","4","80"
"22","WC 2014","858","Betware","B-riðill","823","Ástralía","Holland","2","3","4704","Atli","0","3","4","80"
"22","WC 2014","858","Betware","B-riðill","823","Ástralía","Holland","2","3","4717","Andreas","0","1","3","60"
"22","WC 2014","858","Betware","B-riðill","823","Ástralía","Holland","2","3","4733","Ragnar Sveinsson","0","4","3","60"
"22","WC 2014","858","Betware","B-riðill","823","Ástralía","Holland","2","3","4766","Lárus Örn","0","2","3","60"
"22","WC 2014","858","Betware","B-riðill","823","Ástralía","Holland","2","3","4798","Berglind","0","3","4","80"
"22","WC 2014","858","Betware","B-riðill","823","Ástralía","Holland","2","3","4814","Dóri","3","1","0","0"
"22","WC 2014","858","Betware","B-riðill","823","Ástralía","Holland","2","3","4860","Hörður","1","4","3","60"
"22","WC 2014","858","Betware","B-riðill","823","Ástralía","Holland","2","3","4892","steinarg","0","0","0","0"
"22","WC 2014","858","Betware","B-riðill","823","Ástralía","Holland","2","3","5111","svanur egilsson","1","3","4","80"
"22","WC 2014","858","Betware","B-riðill","824","Spánn","Síle","0","2","3137","Fannar Már","1","0","0","0"
"22","WC 2014","858","Betware","B-riðill","824","Spánn","Síle","0","2","4483","Hrafn Ingvarsson","2","1","0","0"
"22","WC 2014","858","Betware","B-riðill","824","Spánn","Síle","0","2","4484","Sigurður Júníusson","3","1","0","0"
"22","WC 2014","858","Betware","B-riðill","824","Spánn","Síle","0","2","4486","Gauti","3","0","0","0"
"22","WC 2014","858","Betware","B-riðill","824","Spánn","Síle","0","2","4502","Hlynur Johnsen","2","0","0","0"
"22","WC 2014","858","Betware","B-riðill","824","Spánn","Síle","0","2","4505","Fanney Sigurgeirsdóttir","3","1","0","0"
"22","WC 2014","858","Betware","B-riðill","824","Spánn","Síle","0","2","4506","Davíð Bachmann","2","1","0","0"
"22","WC 2014","858","Betware","B-riðill","824","Spánn","Síle","0","2","4543","Tómas Jónasson","3","1","0","0"
"22","WC 2014","858","Betware","B-riðill","824","Spánn","Síle","0","2","4639","Héðinn Þorsteinsson","2","1","0","0"
"22","WC 2014","858","Betware","B-riðill","824","Spánn","Síle","0","2","4683","Kaja Häsler","1","1","0","0"
"22","WC 2014","858","Betware","B-riðill","824","Spánn","Síle","0","2","4690","Birkir","2","0","0","0"
"22","WC 2014","858","Betware","B-riðill","824","Spánn","Síle","0","2","4703","magnus","2","1","0","0"
"22","WC 2014","858","Betware","B-riðill","824","Spánn","Síle","0","2","4704","Atli","3","2","1","20"
"22","WC 2014","858","Betware","B-riðill","824","Spánn","Síle","0","2","4717","Andreas","2","1","0","0"
"22","WC 2014","858","Betware","B-riðill","824","Spánn","Síle","0","2","4733","Ragnar Sveinsson","2","2","1","20"
"22","WC 2014","858","Betware","B-riðill","824","Spánn","Síle","0","2","4766","Lárus Örn","3","1","0","0"
"22","WC 2014","858","Betware","B-riðill","824","Spánn","Síle","0","2","4798","Berglind","2","1","0","0"
"22","WC 2014","858","Betware","B-riðill","824","Spánn","Síle","0","2","4814","Dóri","3","1","0","0"
"22","WC 2014","858","Betware","B-riðill","824","Spánn","Síle","0","2","4860","Hörður","2","2","1","20"
"22","WC 2014","858","Betware","B-riðill","824","Spánn","Síle","0","2","4892","steinarg","3","0","0","0"
"22","WC 2014","858","Betware","B-riðill","824","Spánn","Síle","0","2","5111","svanur egilsson","2","0","0","0"
"22","WC 2014","858","Betware","A-riðill","825","Kamerún","Króatía","0","4","3137","Fannar Már","0","1","4","80"
"22","WC 2014","858","Betware","A-riðill","825","Kamerún","Króatía","0","4","4483","Hrafn Ingvarsson","1","2","3","60"
"22","WC 2014","858","Betware","A-riðill","825","Kamerún","Króatía","0","4","4484","Sigurður Júníusson","2","0","0","0"
"22","WC 2014","858","Betware","A-riðill","825","Kamerún","Króatía","0","4","4486","Gauti","0","2","4","80"
"22","WC 2014","858","Betware","A-riðill","825","Kamerún","Króatía","0","4","4502","Hlynur Johnsen","0","2","4","80"
"22","WC 2014","858","Betware","A-riðill","825","Kamerún","Króatía","0","4","4505","Fanney Sigurgeirsdóttir","1","1","0","0"
"22","WC 2014","858","Betware","A-riðill","825","Kamerún","Króatía","0","4","4506","Davíð Bachmann","1","1","0","0"
"22","WC 2014","858","Betware","A-riðill","825","Kamerún","Króatía","0","4","4543","Tómas Jónasson","2","3","3","60"
"22","WC 2014","858","Betware","A-riðill","825","Kamerún","Króatía","0","4","4639","Héðinn Þorsteinsson","0","2","4","80"
"22","WC 2014","858","Betware","A-riðill","825","Kamerún","Króatía","0","4","4683","Kaja Häsler","0","2","4","80"
"22","WC 2014","858","Betware","A-riðill","825","Kamerún","Króatía","0","4","4690","Birkir","0","2","4","80"
"22","WC 2014","858","Betware","A-riðill","825","Kamerún","Króatía","0","4","4703","magnus","1","2","3","60"
"22","WC 2014","858","Betware","A-riðill","825","Kamerún","Króatía","0","4","4704","Atli","1","3","3","60"
"22","WC 2014","858","Betware","A-riðill","825","Kamerún","Króatía","0","4","4717","Andreas","0","1","4","80"
"22","WC 2014","858","Betware","A-riðill","825","Kamerún","Króatía","0","4","4733","Ragnar Sveinsson","2","2","0","0"
"22","WC 2014","858","Betware","A-riðill","825","Kamerún","Króatía","0","4","4766","Lárus Örn","1","2","3","60"
"22","WC 2014","858","Betware","A-riðill","825","Kamerún","Króatía","0","4","4798","Berglind","1","1","0","0"
"22","WC 2014","858","Betware","A-riðill","825","Kamerún","Króatía","0","4","4814","Dóri","1","3","3","60"
"22","WC 2014","858","Betware","A-riðill","825","Kamerún","Króatía","0","4","4860","Hörður","0","1","4","80"
"22","WC 2014","858","Betware","A-riðill","825","Kamerún","Króatía","0","4","4892","steinarg","0","3","4","80"
"22","WC 2014","858","Betware","A-riðill","825","Kamerún","Króatía","0","4","5111","svanur egilsson","1","2","3","60"
"22","WC 2014","858","Betware","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3137","Fannar Már","1","1","1","20"
"22","WC 2014","858","Betware","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4483","Hrafn Ingvarsson","3","2","3","60"
"22","WC 2014","858","Betware","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4484","Sigurður Júníusson","2","2","1","20"
"22","WC 2014","858","Betware","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4486","Gauti","1","3","0","0"
"22","WC 2014","858","Betware","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4502","Hlynur Johnsen","2","0","4","80"
"22","WC 2014","858","Betware","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4505","Fanney Sigurgeirsdóttir","2","0","4","80"
"22","WC 2014","858","Betware","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4506","Davíð Bachmann","3","1","4","80"
"22","WC 2014","858","Betware","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4543","Tómas Jónasson","2","1","5","100"
"22","WC 2014","858","Betware","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4639","Héðinn Þorsteinsson","3","1","4","80"
"22","WC 2014","858","Betware","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4683","Kaja Häsler","2","0","4","80"
"22","WC 2014","858","Betware","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4690","Birkir","1","0","3","60"
"22","WC 2014","858","Betware","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4703","magnus","1","2","0","0"
"22","WC 2014","858","Betware","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4704","Atli","2","1","5","100"
"22","WC 2014","858","Betware","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4717","Andreas","2","1","5","100"
"22","WC 2014","858","Betware","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4733","Ragnar Sveinsson","3","0","3","60"
"22","WC 2014","858","Betware","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4766","Lárus Örn","1","1","1","20"
"22","WC 2014","858","Betware","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4798","Berglind","2","1","5","100"
"22","WC 2014","858","Betware","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4814","Dóri","2","3","1","20"
"22","WC 2014","858","Betware","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4860","Hörður","1","2","0","0"
"22","WC 2014","858","Betware","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4892","steinarg","1","0","3","60"
"22","WC 2014","858","Betware","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5111","svanur egilsson","1","2","0","0"
"22","WC 2014","858","Betware","D-riðill","827","Úrúgvæ","England","2","1","3137","Fannar Már","2","1","5","100"
"22","WC 2014","858","Betware","D-riðill","827","Úrúgvæ","England","2","1","4483","Hrafn Ingvarsson","1","2","0","0"
"22","WC 2014","858","Betware","D-riðill","827","Úrúgvæ","England","2","1","4484","Sigurður Júníusson","1","1","1","20"
"22","WC 2014","858","Betware","D-riðill","827","Úrúgvæ","England","2","1","4486","Gauti","2","1","5","100"
"22","WC 2014","858","Betware","D-riðill","827","Úrúgvæ","England","2","1","4502","Hlynur Johnsen","1","2","0","0"
"22","WC 2014","858","Betware","D-riðill","827","Úrúgvæ","England","2","1","4505","Fanney Sigurgeirsdóttir","1","3","0","0"
"22","WC 2014","858","Betware","D-riðill","827","Úrúgvæ","England","2","1","4506","Davíð Bachmann","2","0","4","80"
"22","WC 2014","858","Betware","D-riðill","827","Úrúgvæ","England","2","1","4543","Tómas Jónasson","2","2","1","20"
"22","WC 2014","858","Betware","D-riðill","827","Úrúgvæ","England","2","1","4639","Héðinn Þorsteinsson","2","1","5","100"
"22","WC 2014","858","Betware","D-riðill","827","Úrúgvæ","England","2","1","4683","Kaja Häsler","1","2","0","0"
"22","WC 2014","858","Betware","D-riðill","827","Úrúgvæ","England","2","1","4690","Birkir","3","2","3","60"
"22","WC 2014","858","Betware","D-riðill","827","Úrúgvæ","England","2","1","4703","magnus","1","2","0","0"
"22","WC 2014","858","Betware","D-riðill","827","Úrúgvæ","England","2","1","4704","Atli","1","2","0","0"
"22","WC 2014","858","Betware","D-riðill","827","Úrúgvæ","England","2","1","4717","Andreas","1","2","0","0"
"22","WC 2014","858","Betware","D-riðill","827","Úrúgvæ","England","2","1","4733","Ragnar Sveinsson","2","1","5","100"
"22","WC 2014","858","Betware","D-riðill","827","Úrúgvæ","England","2","1","4766","Lárus Örn","1","2","0","0"
"22","WC 2014","858","Betware","D-riðill","827","Úrúgvæ","England","2","1","4798","Berglind","0","2","0","0"
"22","WC 2014","858","Betware","D-riðill","827","Úrúgvæ","England","2","1","4814","Dóri","0","0","0","0"
"22","WC 2014","858","Betware","D-riðill","827","Úrúgvæ","England","2","1","4860","Hörður","2","1","5","100"
"22","WC 2014","858","Betware","D-riðill","827","Úrúgvæ","England","2","1","4892","steinarg","0","3","0","0"
"22","WC 2014","858","Betware","D-riðill","827","Úrúgvæ","England","2","1","5111","svanur egilsson","1","2","0","0"
"22","WC 2014","858","Betware","C-riðill","828","Japan","Grikkland","0","0","3137","Fannar Már","1","0","1","20"
"22","WC 2014","858","Betware","C-riðill","828","Japan","Grikkland","0","0","4483","Hrafn Ingvarsson","0","1","1","20"
"22","WC 2014","858","Betware","C-riðill","828","Japan","Grikkland","0","0","4484","Sigurður Júníusson","0","1","1","20"
"22","WC 2014","858","Betware","C-riðill","828","Japan","Grikkland","0","0","4486","Gauti","0","0","5","100"
"22","WC 2014","858","Betware","C-riðill","828","Japan","Grikkland","0","0","4502","Hlynur Johnsen","0","1","1","20"
"22","WC 2014","858","Betware","C-riðill","828","Japan","Grikkland","0","0","4505","Fanney Sigurgeirsdóttir","0","2","1","20"
"22","WC 2014","858","Betware","C-riðill","828","Japan","Grikkland","0","0","4506","Davíð Bachmann","1","2","0","0"
"22","WC 2014","858","Betware","C-riðill","828","Japan","Grikkland","0","0","4543","Tómas Jónasson","1","0","1","20"
"22","WC 2014","858","Betware","C-riðill","828","Japan","Grikkland","0","0","4639","Héðinn Þorsteinsson","0","2","1","20"
