"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","683","3HS","D-riðill","706","Króatía","Egyptaland","24","20","1068","Bjarni Jónsson","40","17","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","706","Króatía","Egyptaland","24","20","1074","Guðni","33","29","5","71.4285714"
"19","HMH 2013","683","3HS","D-riðill","706","Króatía","Egyptaland","24","20","1080","Gunnlaugur Guðjónsson","33","18","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","706","Króatía","Egyptaland","24","20","3748","kári","32","26","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","707","Egyptaland","Ástralía","39","14","1068","Bjarni Jónsson","27","23","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","707","Egyptaland","Ástralía","39","14","1074","Guðni","27","25","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","707","Egyptaland","Ástralía","39","14","1080","Gunnlaugur Guðjónsson","34","14","5","71.4285714"
"19","HMH 2013","683","3HS","D-riðill","707","Egyptaland","Ástralía","39","14","3748","kári","35","20","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","708","Spánn","Króatía","25","27","1068","Bjarni Jónsson","27","25","0","0"
"19","HMH 2013","683","3HS","D-riðill","708","Spánn","Króatía","25","27","1074","Guðni","31","30","0","0"
"19","HMH 2013","683","3HS","D-riðill","708","Spánn","Króatía","25","27","1080","Gunnlaugur Guðjónsson","33","29","0","0"
"19","HMH 2013","683","3HS","D-riðill","708","Spánn","Króatía","25","27","3748","kári","28","30","5","71.4285714"
"19","HMH 2013","683","3HS","D-riðill","709","Ungverjaland","Alsír","29","26","1068","Bjarni Jónsson","25","23","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","709","Ungverjaland","Alsír","29","26","1074","Guðni","28","28","0","0"
"19","HMH 2013","683","3HS","D-riðill","709","Ungverjaland","Alsír","29","26","1080","Gunnlaugur Guðjónsson","33","25","4","57.1428571"
"19","HMH 2013","683","3HS","D-riðill","709","Ungverjaland","Alsír","29","26","3748","kári","29","25","5","71.4285714"
"19","HMH 2013","683","3HS","16-liða úrslit","710","Þýskaland","Makedónía","28","23","1074","Guðni","30","27","8","57.1428571"
"19","HMH 2013","683","3HS","16-liða úrslit","710","Þýskaland","Makedónía","28","23","1080","Gunnlaugur Guðjónsson","29","28","8","57.1428571"
"19","HMH 2013","683","3HS","16-liða úrslit","711","Danmörk","Túnis","30","23","1074","Guðni","33","28","8","57.1428571"
"19","HMH 2013","683","3HS","16-liða úrslit","711","Danmörk","Túnis","30","23","1080","Gunnlaugur Guðjónsson","34","24","8","57.1428571"
"19","HMH 2013","683","3HS","16-liða úrslit","712","Ísland","Frakkland","28","30","1074","Guðni","26","31","8","57.1428571"
"19","HMH 2013","683","3HS","16-liða úrslit","712","Ísland","Frakkland","28","30","1080","Gunnlaugur Guðjónsson","24","32","8","57.1428571"
"19","HMH 2013","683","3HS","16-liða úrslit","713","Brasilía","Rússland","26","27","1074","Guðni","25","30","8","57.1428571"
"19","HMH 2013","683","3HS","16-liða úrslit","713","Brasilía","Rússland","26","27","1080","Gunnlaugur Guðjónsson","27","28","10","71.4285714"
"19","HMH 2013","683","3HS","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","1074","Guðni","29","29","0","0"
"19","HMH 2013","683","3HS","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","1080","Gunnlaugur Guðjónsson","30","24","8","57.1428571"
"19","HMH 2013","683","3HS","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","1074","Guðni","30","29","8","57.1428571"
"19","HMH 2013","683","3HS","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","1080","Gunnlaugur Guðjónsson","32","28","8","57.1428571"
"19","HMH 2013","683","3HS","16-liða úrslit","716","Ungverjaland","Pólland","27","19","1074","Guðni","27","31","2","14.2857142"
"19","HMH 2013","683","3HS","16-liða úrslit","716","Ungverjaland","Pólland","27","19","1080","Gunnlaugur Guðjónsson","24","30","0","0"
"19","HMH 2013","683","3HS","16-liða úrslit","717","Serbía","Spánn","20","31","1074","Guðni","27","30","8","57.1428571"
"19","HMH 2013","683","3HS","16-liða úrslit","717","Serbía","Spánn","20","31","1080","Gunnlaugur Guðjónsson","25","30","8","57.1428571"
"19","HMH 2013","683","3HS","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","1080","Gunnlaugur Guðjónsson","32","28","8","57.1428571"
"19","HMH 2013","683","3HS","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","1080","Gunnlaugur Guðjónsson","26","30","10","71.4285714"
"19","HMH 2013","683","3HS","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","1080","Gunnlaugur Guðjónsson","30","28","0","0"
"19","HMH 2013","683","3HS","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","1080","Gunnlaugur Guðjónsson","26","30","8","57.1428571"
"19","HMH 2013","683","3HS","Undanúrslit","722","Spánn","Slóvenía","26","22","1080","Gunnlaugur Guðjónsson","33","28","8","57.1428571"
"19","HMH 2013","683","3HS","Undanúrslit","723","Danmörk","Króatía","30","24","1080","Gunnlaugur Guðjónsson","33","30","8","57.1428571"
"19","HMH 2013","683","3HS","Umspil","726","Argentína","Kvatar","30","26","1074","Guðni","25","29","0","0"
"19","HMH 2013","683","3HS","Umspil","726","Argentína","Kvatar","30","26","1080","Gunnlaugur Guðjónsson","20","25","0","0"
"19","HMH 2013","683","3HS","Umspil","727","Sádi-Arabía","Alsír","24","28","1074","Guðni","24","27","10","71.4285714"
"19","HMH 2013","683","3HS","Umspil","727","Sádi-Arabía","Alsír","24","28","1080","Gunnlaugur Guðjónsson","24","28","14","100"
"19","HMH 2013","683","3HS","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","1080","Gunnlaugur Guðjónsson","33","30","0","0"
"19","HMH 2013","683","3HS","Sæti 17/18","729","Argentína","Alsír","23","29","1080","Gunnlaugur Guðjónsson","26","30","8","57.1428571"
"19","HMH 2013","683","3HS","Umspil","730","Svartfjallaland","Síle","35","31","1074","Guðni","30","29","8","57.1428571"
"19","HMH 2013","683","3HS","Umspil","730","Svartfjallaland","Síle","35","31","1080","Gunnlaugur Guðjónsson","28","25","8","57.1428571"
"19","HMH 2013","683","3HS","Umspil","731","Suður-Kórea","Ástralía","36","14","1074","Guðni","26","23","8","57.1428571"
"19","HMH 2013","683","3HS","Umspil","731","Suður-Kórea","Ástralía","36","14","1080","Gunnlaugur Guðjónsson","27","15","8","57.1428571"
