"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12715","Bex Bex Bex ","2","0","8","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12993","Guðmundur Óli Guðmundsson","2","0","8","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13342","BirkirÖrn","2","0","8","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13646","Ómar Smári Skúlason","3","0","6","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1647","Holland","Tékkland","0","2","6873","Valgeir Pálsson Krüger","3","2","2","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1647","Holland","Tékkland","0","2","12715","Bex Bex Bex ","2","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1647","Holland","Tékkland","0","2","12993","Guðmundur Óli Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1647","Holland","Tékkland","0","2","13342","BirkirÖrn","2","0","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1647","Holland","Tékkland","0","2","13646","Ómar Smári Skúlason","1","0","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1648","Belgía","Portúgal","1","0","6873","Valgeir Pálsson Krüger","2","3","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1648","Belgía","Portúgal","1","0","12715","Bex Bex Bex ","2","1","6","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1648","Belgía","Portúgal","1","0","12993","Guðmundur Óli Guðmundsson","2","3","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1648","Belgía","Portúgal","1","0","13342","BirkirÖrn","2","1","6","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1648","Belgía","Portúgal","1","0","13646","Ómar Smári Skúlason","2","3","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1649","Króatía","Spánn","3","5","6873","Valgeir Pálsson Krüger","0","2","6","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1649","Króatía","Spánn","3","5","12715","Bex Bex Bex ","1","3","6","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1649","Króatía","Spánn","3","5","12993","Guðmundur Óli Guðmundsson","0","2","6","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1649","Króatía","Spánn","3","5","13342","BirkirÖrn","0","1","6","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1649","Króatía","Spánn","3","5","13646","Ómar Smári Skúlason","1","2","6","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1650","Frakkland","Sviss","3","3","6873","Valgeir Pálsson Krüger","2","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1650","Frakkland","Sviss","3","3","12715","Bex Bex Bex ","1","0","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1650","Frakkland","Sviss","3","3","12993","Guðmundur Óli Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1650","Frakkland","Sviss","3","3","13342","BirkirÖrn","2","0","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1650","Frakkland","Sviss","3","3","13646","Ómar Smári Skúlason","3","1","2","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1651","England","Þýskaland","2","0","6873","Valgeir Pálsson Krüger","2","1","8","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1651","England","Þýskaland","2","0","12715","Bex Bex Bex ","2","1","8","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1651","England","Þýskaland","2","0","12993","Guðmundur Óli Guðmundsson","1","2","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1651","England","Þýskaland","2","0","13342","BirkirÖrn","2","1","8","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1651","England","Þýskaland","2","0","13646","Ómar Smári Skúlason","2","1","8","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6873","Valgeir Pálsson Krüger","2","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12715","Bex Bex Bex ","1","0","2","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12993","Guðmundur Óli Guðmundsson","0","1","6","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13342","BirkirÖrn","2","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13646","Ómar Smári Skúlason","2","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6873","Valgeir Pálsson Krüger","1","3","8","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12715","Bex Bex Bex ","2","4","6","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12993","Guðmundur Óli Guðmundsson","2","3","6","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13342","BirkirÖrn","2","2","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13646","Ómar Smári Skúlason","1","3","8","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6873","Valgeir Pálsson Krüger","1","2","10","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12715","Bex Bex Bex ","0","2","8","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12993","Guðmundur Óli Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13342","BirkirÖrn","2","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13646","Ómar Smári Skúlason","2","3","6","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6873","Valgeir Pálsson Krüger","2","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12715","Bex Bex Bex ","2","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12993","Guðmundur Óli Guðmundsson","1","2","10","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13342","BirkirÖrn","0","2","8","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13646","Ómar Smári Skúlason","1","2","10","100"
"35","EM 2020 (2021!)","1981","Kaffikallar","Fjórðungsúrslit","1656","Úkraína","England","0","4","6873","Valgeir Pálsson Krüger","0","2","8","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","Fjórðungsúrslit","1656","Úkraína","England","0","4","12715","Bex Bex Bex ","0","2","8","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","Fjórðungsúrslit","1656","Úkraína","England","0","4","12993","Guðmundur Óli Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1981","Kaffikallar","Fjórðungsúrslit","1656","Úkraína","England","0","4","13342","BirkirÖrn","0","2","8","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","Fjórðungsúrslit","1656","Úkraína","England","0","4","13646","Ómar Smári Skúlason","0","2","8","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","Undanúrslit","1657","Ítalía","Spánn","1","1","6873","Valgeir Pálsson Krüger","2","0","6","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","Undanúrslit","1657","Ítalía","Spánn","1","1","12715","Bex Bex Bex ","3","0","6","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","Undanúrslit","1657","Ítalía","Spánn","1","1","12993","Guðmundur Óli Guðmundsson","1","2","2","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","Undanúrslit","1657","Ítalía","Spánn","1","1","13342","BirkirÖrn","2","1","8","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","Undanúrslit","1657","Ítalía","Spánn","1","1","13646","Ómar Smári Skúlason","2","1","8","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","Undanúrslit","1658","England","Danmörk","2","1","6873","Valgeir Pálsson Krüger","3","1","8","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","Undanúrslit","1658","England","Danmörk","2","1","12715","Bex Bex Bex ","2","0","8","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","Undanúrslit","1658","England","Danmörk","2","1","12993","Guðmundur Óli Guðmundsson","1","0","6","60"
"35","EM 2020 (2021!)","1981","Kaffikallar","Undanúrslit","1658","England","Danmörk","2","1","13342","BirkirÖrn","3","1","8","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","Undanúrslit","1658","England","Danmörk","2","1","13646","Ómar Smári Skúlason","3","1","8","80"
"35","EM 2020 (2021!)","1981","Kaffikallar","Úrslitaleikurinn","1659","Ítalía","England","1","1","12715","Bex Bex Bex ","0","1","2","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","Úrslitaleikurinn","1659","Ítalía","England","1","1","12993","Guðmundur Óli Guðmundsson","1","2","2","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","Úrslitaleikurinn","1659","Ítalía","England","1","1","13342","BirkirÖrn","1","3","2","20"
"35","EM 2020 (2021!)","1981","Kaffikallar","Úrslitaleikurinn","1659","Ítalía","England","1","1","13646","Ómar Smári Skúlason","2","1","8","80"
