"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1208","Pylsan","F-riðill","1150","Portúgal","Ísland","1","1","7481","Þorvaldur Heiðar Guðmundsson ","1","2","1","20"
"27","EM 2016","1208","Pylsan","F-riðill","1150","Portúgal","Ísland","1","1","7531","Árni","3","1","1","20"
"27","EM 2016","1208","Pylsan","F-riðill","1150","Portúgal","Ísland","1","1","7563","Hjörtur Þór Bjarnason","3","0","0","0"
"27","EM 2016","1208","Pylsan","F-riðill","1150","Portúgal","Ísland","1","1","7589","Guðni","3","0","0","0"
"27","EM 2016","1208","Pylsan","F-riðill","1150","Portúgal","Ísland","1","1","7608","Helgi Þór Arason","1","0","1","20"
"27","EM 2016","1208","Pylsan","F-riðill","1151","Ísland","Ungverjaland","1","1","7471","Sverrir Freyr Jónsson","1","1","5","100"
"27","EM 2016","1208","Pylsan","F-riðill","1151","Ísland","Ungverjaland","1","1","7478","Jóhann Steinar","2","1","1","20"
"27","EM 2016","1208","Pylsan","F-riðill","1151","Ísland","Ungverjaland","1","1","7481","Þorvaldur Heiðar Guðmundsson ","2","0","0","0"
"27","EM 2016","1208","Pylsan","F-riðill","1151","Ísland","Ungverjaland","1","1","7531","Árni","2","1","1","20"
"27","EM 2016","1208","Pylsan","F-riðill","1151","Ísland","Ungverjaland","1","1","7563","Hjörtur Þór Bjarnason","1","1","5","100"
"27","EM 2016","1208","Pylsan","F-riðill","1151","Ísland","Ungverjaland","1","1","7589","Guðni","0","0","3","60"
"27","EM 2016","1208","Pylsan","F-riðill","1151","Ísland","Ungverjaland","1","1","7608","Helgi Þór Arason","2","0","0","0"
"27","EM 2016","1208","Pylsan","F-riðill","1152","Portúgal","Austurríki","0","0","7471","Sverrir Freyr Jónsson","2","1","0","0"
"27","EM 2016","1208","Pylsan","F-riðill","1152","Portúgal","Austurríki","0","0","7478","Jóhann Steinar","2","0","1","20"
"27","EM 2016","1208","Pylsan","F-riðill","1152","Portúgal","Austurríki","0","0","7481","Þorvaldur Heiðar Guðmundsson ","1","1","3","60"
"27","EM 2016","1208","Pylsan","F-riðill","1152","Portúgal","Austurríki","0","0","7531","Árni","2","0","1","20"
"27","EM 2016","1208","Pylsan","F-riðill","1152","Portúgal","Austurríki","0","0","7563","Hjörtur Þór Bjarnason","2","0","1","20"
"27","EM 2016","1208","Pylsan","F-riðill","1152","Portúgal","Austurríki","0","0","7589","Guðni","2","0","1","20"
"27","EM 2016","1208","Pylsan","F-riðill","1152","Portúgal","Austurríki","0","0","7608","Helgi Þór Arason","2","0","1","20"
"27","EM 2016","1208","Pylsan","F-riðill","1153","Ísland","Austurríki","2","1","7471","Sverrir Freyr Jónsson","0","2","0","0"
"27","EM 2016","1208","Pylsan","F-riðill","1153","Ísland","Austurríki","2","1","7478","Jóhann Steinar","0","2","0","0"
"27","EM 2016","1208","Pylsan","F-riðill","1153","Ísland","Austurríki","2","1","7481","Þorvaldur Heiðar Guðmundsson ","0","0","0","0"
"27","EM 2016","1208","Pylsan","F-riðill","1153","Ísland","Austurríki","2","1","7531","Árni","1","2","0","0"
"27","EM 2016","1208","Pylsan","F-riðill","1153","Ísland","Austurríki","2","1","7563","Hjörtur Þór Bjarnason","1","0","3","60"
"27","EM 2016","1208","Pylsan","F-riðill","1153","Ísland","Austurríki","2","1","7589","Guðni","2","0","4","80"
"27","EM 2016","1208","Pylsan","F-riðill","1153","Ísland","Austurríki","2","1","7608","Helgi Þór Arason","2","0","4","80"
"27","EM 2016","1208","Pylsan","F-riðill","1154","Ungverjaland","Portúgal","3","3","7471","Sverrir Freyr Jónsson","1","2","0","0"
"27","EM 2016","1208","Pylsan","F-riðill","1154","Ungverjaland","Portúgal","3","3","7478","Jóhann Steinar","1","2","0","0"
"27","EM 2016","1208","Pylsan","F-riðill","1154","Ungverjaland","Portúgal","3","3","7481","Þorvaldur Heiðar Guðmundsson ","1","0","0","0"
"27","EM 2016","1208","Pylsan","F-riðill","1154","Ungverjaland","Portúgal","3","3","7531","Árni","0","3","1","20"
"27","EM 2016","1208","Pylsan","F-riðill","1154","Ungverjaland","Portúgal","3","3","7563","Hjörtur Þór Bjarnason","1","3","1","20"
"27","EM 2016","1208","Pylsan","F-riðill","1154","Ungverjaland","Portúgal","3","3","7589","Guðni","1","1","3","60"
"27","EM 2016","1208","Pylsan","F-riðill","1154","Ungverjaland","Portúgal","3","3","7608","Helgi Þór Arason","0","1","0","0"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1155","Sviss","Pólland","1","1","7478","Jóhann Steinar","0","1","8","80"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1155","Sviss","Pólland","1","1","7481","Þorvaldur Heiðar Guðmundsson ","2","1","2","20"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1155","Sviss","Pólland","1","1","7531","Árni","1","2","8","80"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1155","Sviss","Pólland","1","1","7589","Guðni","3","1","2","20"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1155","Sviss","Pólland","1","1","7608","Helgi Þór Arason","2","1","2","20"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7478","Jóhann Steinar","3","0","8","80"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7481","Þorvaldur Heiðar Guðmundsson ","3","2","6","60"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7531","Árni","1","0","10","100"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7589","Guðni","3","0","8","80"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7608","Helgi Þór Arason","1","0","10","100"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1157","Króatía","Portúgal","0","1","7478","Jóhann Steinar","2","1","2","20"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1157","Króatía","Portúgal","0","1","7481","Þorvaldur Heiðar Guðmundsson ","2","3","6","60"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1157","Króatía","Portúgal","0","1","7531","Árni","1","2","6","60"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1157","Króatía","Portúgal","0","1","7589","Guðni","2","3","6","60"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1157","Króatía","Portúgal","0","1","7608","Helgi Þór Arason","1","2","6","60"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1158","Frakkland","Írland","2","1","7478","Jóhann Steinar","2","0","8","80"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1158","Frakkland","Írland","2","1","7481","Þorvaldur Heiðar Guðmundsson ","1","1","2","20"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1158","Frakkland","Írland","2","1","7531","Árni","2","0","8","80"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1158","Frakkland","Írland","2","1","7589","Guðni","0","1","2","20"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1158","Frakkland","Írland","2","1","7608","Helgi Þór Arason","2","0","8","80"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7478","Jóhann Steinar","1","0","8","80"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7481","Þorvaldur Heiðar Guðmundsson ","2","2","0","0"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7531","Árni","2","0","8","80"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7589","Guðni","2","0","8","80"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7608","Helgi Þór Arason","2","0","8","80"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7478","Jóhann Steinar","0","1","8","80"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7481","Þorvaldur Heiðar Guðmundsson ","0","3","8","80"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7531","Árni","0","1","8","80"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7589","Guðni","3","1","0","0"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7608","Helgi Þór Arason","0","1","8","80"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1161","Ítalía","Spánn","2","0","7478","Jóhann Steinar","0","1","0","0"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1161","Ítalía","Spánn","2","0","7481","Þorvaldur Heiðar Guðmundsson ","3","2","6","60"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1161","Ítalía","Spánn","2","0","7531","Árni","1","2","0","0"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1161","Ítalía","Spánn","2","0","7589","Guðni","1","1","0","0"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1161","Ítalía","Spánn","2","0","7608","Helgi Þór Arason","0","1","0","0"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1162","England","Ísland","1","2","7478","Jóhann Steinar","3","1","0","0"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1162","England","Ísland","1","2","7481","Þorvaldur Heiðar Guðmundsson ","2","0","0","0"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1162","England","Ísland","1","2","7531","Árni","2","1","0","0"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1162","England","Ísland","1","2","7589","Guðni","2","2","2","20"
"27","EM 2016","1208","Pylsan","16-liða úrslit","1162","England","Ísland","1","2","7608","Helgi Þór Arason","0","1","6","60"
"27","EM 2016","1208","Pylsan","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7478","Jóhann Steinar","0","1","8","80"
"27","EM 2016","1208","Pylsan","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7481","Þorvaldur Heiðar Guðmundsson ","2","3","6","60"
"27","EM 2016","1208","Pylsan","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7531","Árni","0","1","8","80"
"27","EM 2016","1208","Pylsan","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7589","Guðni","1","3","8","80"
"27","EM 2016","1208","Pylsan","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7608","Helgi Þór Arason","1","2","8","80"
"27","EM 2016","1208","Pylsan","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7478","Jóhann Steinar","1","3","0","0"
"27","EM 2016","1208","Pylsan","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7481","Þorvaldur Heiðar Guðmundsson ","3","3","2","20"
"27","EM 2016","1208","Pylsan","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7531","Árni","1","2","0","0"
"27","EM 2016","1208","Pylsan","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7589","Guðni","1","2","0","0"
"27","EM 2016","1208","Pylsan","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7478","Jóhann Steinar","2","1","8","80"
"27","EM 2016","1208","Pylsan","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7481","Þorvaldur Heiðar Guðmundsson ","0","1","2","20"
"27","EM 2016","1208","Pylsan","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7531","Árni","2","1","8","80"
"27","EM 2016","1208","Pylsan","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7589","Guðni","2","1","8","80"
"27","EM 2016","1208","Pylsan","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7478","Jóhann Steinar","3","0","6","60"
"27","EM 2016","1208","Pylsan","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7481","Þorvaldur Heiðar Guðmundsson ","3","1","6","60"
"27","EM 2016","1208","Pylsan","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7531","Árni","2","0","6","60"
"27","EM 2016","1208","Pylsan","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7589","Guðni","1","1","0","0"
"27","EM 2016","1208","Pylsan","Undanúrslit","1167","Portúgal","Wales","2","0","7478","Jóhann Steinar","2","1","8","80"
"27","EM 2016","1208","Pylsan","Undanúrslit","1167","Portúgal","Wales","2","0","7481","Þorvaldur Heiðar Guðmundsson ","1","0","8","80"
"27","EM 2016","1208","Pylsan","Undanúrslit","1167","Portúgal","Wales","2","0","7531","Árni","1","2","0","0"
"27","EM 2016","1208","Pylsan","Undanúrslit","1167","Portúgal","Wales","2","0","7589","Guðni","2","3","2","20"
"27","EM 2016","1208","Pylsan","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7478","Jóhann Steinar","0","2","10","100"
"27","EM 2016","1208","Pylsan","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7481","Þorvaldur Heiðar Guðmundsson ","3","2","2","20"
"27","EM 2016","1208","Pylsan","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7531","Árni","2","1","0","0"
"27","EM 2016","1208","Pylsan","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7589","Guðni","2","1","0","0"
"27","EM 2016","1208","Pylsan","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7478","Jóhann Steinar","1","3","2","20"
"27","EM 2016","1208","Pylsan","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7481","Þorvaldur Heiðar Guðmundsson ","3","1","6","60"
"27","EM 2016","1208","Pylsan","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7589","Guðni","1","2","2","20"
