"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","828","LEX","A-riðill","825","Kamerún","Króatía","0","4","4303","Þórhallur Bergmann","0","2","4","80"
"22","WC 2014","828","LEX","A-riðill","825","Kamerún","Króatía","0","4","4372","Einar I","0","1","4","80"
"22","WC 2014","828","LEX","A-riðill","825","Kamerún","Króatía","0","4","4414","Guðmundur Heiðar Guðmundsson","0","1","4","80"
"22","WC 2014","828","LEX","A-riðill","825","Kamerún","Króatía","0","4","4575","Heimir H","1","1","0","0"
"22","WC 2014","828","LEX","A-riðill","825","Kamerún","Króatía","0","4","4586","Nonni","1","1","0","0"
"22","WC 2014","828","LEX","A-riðill","825","Kamerún","Króatía","0","4","4774","Víðir","1","1","0","0"
"22","WC 2014","828","LEX","A-riðill","825","Kamerún","Króatía","0","4","4831","Jóhannes Eiríksson","0","0","1","20"
"22","WC 2014","828","LEX","A-riðill","825","Kamerún","Króatía","0","4","4857","Hlemmurinn","0","1","4","80"
"22","WC 2014","828","LEX","A-riðill","825","Kamerún","Króatía","0","4","5013","Sigríður Harradóttir","2","2","0","0"
"22","WC 2014","828","LEX","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4225","Birgir Már","1","1","1","20"
"22","WC 2014","828","LEX","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4252","Sigurgeir","2","0","4","80"
"22","WC 2014","828","LEX","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4255","Garðar V. Gunnarsson","2","1","5","100"
"22","WC 2014","828","LEX","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4303","Þórhallur Bergmann","2","1","5","100"
"22","WC 2014","828","LEX","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4372","Einar I","2","1","5","100"
"22","WC 2014","828","LEX","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4414","Guðmundur Heiðar Guðmundsson","1","1","1","20"
"22","WC 2014","828","LEX","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4575","Heimir H","1","1","1","20"
"22","WC 2014","828","LEX","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4586","Nonni","2","0","4","80"
"22","WC 2014","828","LEX","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4774","Víðir","1","2","0","0"
"22","WC 2014","828","LEX","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4831","Jóhannes Eiríksson","1","0","3","60"
"22","WC 2014","828","LEX","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4857","Hlemmurinn","2","1","5","100"
"22","WC 2014","828","LEX","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5013","Sigríður Harradóttir","1","1","1","20"
"22","WC 2014","828","LEX","D-riðill","827","Úrúgvæ","England","2","1","4225","Birgir Már","2","1","5","100"
"22","WC 2014","828","LEX","D-riðill","827","Úrúgvæ","England","2","1","4252","Sigurgeir","1","2","0","0"
"22","WC 2014","828","LEX","D-riðill","827","Úrúgvæ","England","2","1","4255","Garðar V. Gunnarsson","1","2","0","0"
"22","WC 2014","828","LEX","D-riðill","827","Úrúgvæ","England","2","1","4303","Þórhallur Bergmann","1","3","0","0"
"22","WC 2014","828","LEX","D-riðill","827","Úrúgvæ","England","2","1","4372","Einar I","1","0","3","60"
"22","WC 2014","828","LEX","D-riðill","827","Úrúgvæ","England","2","1","4414","Guðmundur Heiðar Guðmundsson","1","2","0","0"
"22","WC 2014","828","LEX","D-riðill","827","Úrúgvæ","England","2","1","4575","Heimir H","1","1","1","20"
"22","WC 2014","828","LEX","D-riðill","827","Úrúgvæ","England","2","1","4586","Nonni","1","1","1","20"
"22","WC 2014","828","LEX","D-riðill","827","Úrúgvæ","England","2","1","4774","Víðir","1","1","1","20"
"22","WC 2014","828","LEX","D-riðill","827","Úrúgvæ","England","2","1","4831","Jóhannes Eiríksson","1","1","1","20"
"22","WC 2014","828","LEX","D-riðill","827","Úrúgvæ","England","2","1","4857","Hlemmurinn","1","2","0","0"
"22","WC 2014","828","LEX","D-riðill","827","Úrúgvæ","England","2","1","5013","Sigríður Harradóttir","2","1","5","100"
"22","WC 2014","828","LEX","C-riðill","828","Japan","Grikkland","0","0","4225","Birgir Már","1","1","3","60"
"22","WC 2014","828","LEX","C-riðill","828","Japan","Grikkland","0","0","4252","Sigurgeir","1","0","1","20"
"22","WC 2014","828","LEX","C-riðill","828","Japan","Grikkland","0","0","4255","Garðar V. Gunnarsson","2","1","0","0"
"22","WC 2014","828","LEX","C-riðill","828","Japan","Grikkland","0","0","4303","Þórhallur Bergmann","2","0","1","20"
"22","WC 2014","828","LEX","C-riðill","828","Japan","Grikkland","0","0","4372","Einar I","2","1","0","0"
"22","WC 2014","828","LEX","C-riðill","828","Japan","Grikkland","0","0","4414","Guðmundur Heiðar Guðmundsson","2","1","0","0"
"22","WC 2014","828","LEX","C-riðill","828","Japan","Grikkland","0","0","4575","Heimir H","1","1","3","60"
"22","WC 2014","828","LEX","C-riðill","828","Japan","Grikkland","0","0","4586","Nonni","0","0","5","100"
"22","WC 2014","828","LEX","C-riðill","828","Japan","Grikkland","0","0","4774","Víðir","2","0","1","20"
"22","WC 2014","828","LEX","C-riðill","828","Japan","Grikkland","0","0","4831","Jóhannes Eiríksson","1","1","3","60"
"22","WC 2014","828","LEX","C-riðill","828","Japan","Grikkland","0","0","4857","Hlemmurinn","1","0","1","20"
"22","WC 2014","828","LEX","C-riðill","828","Japan","Grikkland","0","0","5013","Sigríður Harradóttir","1","1","3","60"
"22","WC 2014","828","LEX","D-riðill","829","Ítalía","Kosta Ríka","0","1","4225","Birgir Már","2","1","1","20"
"22","WC 2014","828","LEX","D-riðill","829","Ítalía","Kosta Ríka","0","1","4252","Sigurgeir","2","0","0","0"
"22","WC 2014","828","LEX","D-riðill","829","Ítalía","Kosta Ríka","0","1","4255","Garðar V. Gunnarsson","3","1","1","20"
"22","WC 2014","828","LEX","D-riðill","829","Ítalía","Kosta Ríka","0","1","4303","Þórhallur Bergmann","2","1","1","20"
"22","WC 2014","828","LEX","D-riðill","829","Ítalía","Kosta Ríka","0","1","4372","Einar I","1","0","0","0"
"22","WC 2014","828","LEX","D-riðill","829","Ítalía","Kosta Ríka","0","1","4414","Guðmundur Heiðar Guðmundsson","2","1","1","20"
"22","WC 2014","828","LEX","D-riðill","829","Ítalía","Kosta Ríka","0","1","4575","Heimir H","2","0","0","0"
"22","WC 2014","828","LEX","D-riðill","829","Ítalía","Kosta Ríka","0","1","4586","Nonni","5","0","0","0"
"22","WC 2014","828","LEX","D-riðill","829","Ítalía","Kosta Ríka","0","1","4774","Víðir","3","0","0","0"
"22","WC 2014","828","LEX","D-riðill","829","Ítalía","Kosta Ríka","0","1","4831","Jóhannes Eiríksson","2","0","0","0"
"22","WC 2014","828","LEX","D-riðill","829","Ítalía","Kosta Ríka","0","1","4857","Hlemmurinn","2","0","0","0"
"22","WC 2014","828","LEX","D-riðill","829","Ítalía","Kosta Ríka","0","1","5013","Sigríður Harradóttir","3","1","1","20"
"22","WC 2014","828","LEX","E-riðill","830","Sviss","Frakkland","2","5","4225","Birgir Már","1","3","3","60"
"22","WC 2014","828","LEX","E-riðill","830","Sviss","Frakkland","2","5","4252","Sigurgeir","1","2","3","60"
"22","WC 2014","828","LEX","E-riðill","830","Sviss","Frakkland","2","5","4255","Garðar V. Gunnarsson","1","2","3","60"
"22","WC 2014","828","LEX","E-riðill","830","Sviss","Frakkland","2","5","4303","Þórhallur Bergmann","1","2","3","60"
"22","WC 2014","828","LEX","E-riðill","830","Sviss","Frakkland","2","5","4372","Einar I","0","0","0","0"
"22","WC 2014","828","LEX","E-riðill","830","Sviss","Frakkland","2","5","4414","Guðmundur Heiðar Guðmundsson","1","2","3","60"
"22","WC 2014","828","LEX","E-riðill","830","Sviss","Frakkland","2","5","4575","Heimir H","0","2","3","60"
"22","WC 2014","828","LEX","E-riðill","830","Sviss","Frakkland","2","5","4586","Nonni","1","3","3","60"
"22","WC 2014","828","LEX","E-riðill","830","Sviss","Frakkland","2","5","4774","Víðir","1","2","3","60"
"22","WC 2014","828","LEX","E-riðill","830","Sviss","Frakkland","2","5","4831","Jóhannes Eiríksson","0","0","0","0"
"22","WC 2014","828","LEX","E-riðill","830","Sviss","Frakkland","2","5","4857","Hlemmurinn","1","2","3","60"
"22","WC 2014","828","LEX","E-riðill","830","Sviss","Frakkland","2","5","5013","Sigríður Harradóttir","0","3","3","60"
"22","WC 2014","828","LEX","E-riðill","831","Hondúras","Ekvador","1","2","4225","Birgir Már","1","2","5","100"
"22","WC 2014","828","LEX","E-riðill","831","Hondúras","Ekvador","1","2","4252","Sigurgeir","0","2","4","80"
"22","WC 2014","828","LEX","E-riðill","831","Hondúras","Ekvador","1","2","4255","Garðar V. Gunnarsson","1","2","5","100"
"22","WC 2014","828","LEX","E-riðill","831","Hondúras","Ekvador","1","2","4303","Þórhallur Bergmann","0","2","4","80"
"22","WC 2014","828","LEX","E-riðill","831","Hondúras","Ekvador","1","2","4372","Einar I","1","3","4","80"
"22","WC 2014","828","LEX","E-riðill","831","Hondúras","Ekvador","1","2","4414","Guðmundur Heiðar Guðmundsson","0","1","3","60"
"22","WC 2014","828","LEX","E-riðill","831","Hondúras","Ekvador","1","2","4575","Heimir H","0","2","4","80"
"22","WC 2014","828","LEX","E-riðill","831","Hondúras","Ekvador","1","2","4586","Nonni","1","1","1","20"
"22","WC 2014","828","LEX","E-riðill","831","Hondúras","Ekvador","1","2","4774","Víðir","1","3","4","80"
"22","WC 2014","828","LEX","E-riðill","831","Hondúras","Ekvador","1","2","4831","Jóhannes Eiríksson","1","1","1","20"
"22","WC 2014","828","LEX","E-riðill","831","Hondúras","Ekvador","1","2","4857","Hlemmurinn","0","2","4","80"
"22","WC 2014","828","LEX","E-riðill","831","Hondúras","Ekvador","1","2","5013","Sigríður Harradóttir","1","1","1","20"
"22","WC 2014","828","LEX","F-riðill","832","Argentína","Íran","1","0","4225","Birgir Már","4","0","4","80"
"22","WC 2014","828","LEX","F-riðill","832","Argentína","Íran","1","0","4252","Sigurgeir","4","0","4","80"
"22","WC 2014","828","LEX","F-riðill","832","Argentína","Íran","1","0","4255","Garðar V. Gunnarsson","3","0","4","80"
"22","WC 2014","828","LEX","F-riðill","832","Argentína","Íran","1","0","4303","Þórhallur Bergmann","4","0","4","80"
"22","WC 2014","828","LEX","F-riðill","832","Argentína","Íran","1","0","4372","Einar I","2","0","4","80"
"22","WC 2014","828","LEX","F-riðill","832","Argentína","Íran","1","0","4414","Guðmundur Heiðar Guðmundsson","2","0","4","80"
"22","WC 2014","828","LEX","F-riðill","832","Argentína","Íran","1","0","4575","Heimir H","3","0","4","80"
"22","WC 2014","828","LEX","F-riðill","832","Argentína","Íran","1","0","4586","Nonni","4","0","4","80"
"22","WC 2014","828","LEX","F-riðill","832","Argentína","Íran","1","0","4774","Víðir","4","0","4","80"
"22","WC 2014","828","LEX","F-riðill","832","Argentína","Íran","1","0","4831","Jóhannes Eiríksson","2","0","4","80"
"22","WC 2014","828","LEX","F-riðill","832","Argentína","Íran","1","0","4857","Hlemmurinn","3","0","4","80"
"22","WC 2014","828","LEX","F-riðill","832","Argentína","Íran","1","0","5013","Sigríður Harradóttir","4","0","4","80"
"22","WC 2014","828","LEX","G-riðill","833","Þýskaland","Ghana","2","2","4225","Birgir Már","3","1","0","0"
"22","WC 2014","828","LEX","G-riðill","833","Þýskaland","Ghana","2","2","4252","Sigurgeir","3","0","0","0"
"22","WC 2014","828","LEX","G-riðill","833","Þýskaland","Ghana","2","2","4255","Garðar V. Gunnarsson","3","0","0","0"
"22","WC 2014","828","LEX","G-riðill","833","Þýskaland","Ghana","2","2","4303","Þórhallur Bergmann","3","1","0","0"
"22","WC 2014","828","LEX","G-riðill","833","Þýskaland","Ghana","2","2","4372","Einar I","3","1","0","0"
"22","WC 2014","828","LEX","G-riðill","833","Þýskaland","Ghana","2","2","4414","Guðmundur Heiðar Guðmundsson","3","1","0","0"
"22","WC 2014","828","LEX","G-riðill","833","Þýskaland","Ghana","2","2","4575","Heimir H","3","0","0","0"
"22","WC 2014","828","LEX","G-riðill","833","Þýskaland","Ghana","2","2","4586","Nonni","3","1","0","0"
"22","WC 2014","828","LEX","G-riðill","833","Þýskaland","Ghana","2","2","4774","Víðir","3","1","0","0"
"22","WC 2014","828","LEX","G-riðill","833","Þýskaland","Ghana","2","2","4831","Jóhannes Eiríksson","2","0","1","20"
"22","WC 2014","828","LEX","G-riðill","833","Þýskaland","Ghana","2","2","4857","Hlemmurinn","3","0","0","0"
"22","WC 2014","828","LEX","G-riðill","833","Þýskaland","Ghana","2","2","5013","Sigríður Harradóttir","3","1","0","0"
"22","WC 2014","828","LEX","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4225","Birgir Már","1","1","1","20"
"22","WC 2014","828","LEX","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4252","Sigurgeir","1","3","1","20"
"22","WC 2014","828","LEX","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4255","Garðar V. Gunnarsson","1","2","1","20"
"22","WC 2014","828","LEX","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4303","Þórhallur Bergmann","1","2","1","20"
"22","WC 2014","828","LEX","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4372","Einar I","0","2","0","0"
"22","WC 2014","828","LEX","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4414","Guðmundur Heiðar Guðmundsson","1","2","1","20"
"22","WC 2014","828","LEX","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4575","Heimir H","1","2","1","20"
"22","WC 2014","828","LEX","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4586","Nonni","1","1","1","20"
"22","WC 2014","828","LEX","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4774","Víðir","1","0","5","100"
"22","WC 2014","828","LEX","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4831","Jóhannes Eiríksson","0","0","1","20"
"22","WC 2014","828","LEX","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4857","Hlemmurinn","0","1","0","0"
"22","WC 2014","828","LEX","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5013","Sigríður Harradóttir","1","2","1","20"
"22","WC 2014","828","LEX","H-riðill","835","Belgía","Rússland","1","0","4252","Sigurgeir","1","0","5","100"
"22","WC 2014","828","LEX","H-riðill","835","Belgía","Rússland","1","0","4255","Garðar V. Gunnarsson","2","1","3","60"
"22","WC 2014","828","LEX","H-riðill","835","Belgía","Rússland","1","0","4303","Þórhallur Bergmann","2","1","3","60"
"22","WC 2014","828","LEX","H-riðill","835","Belgía","Rússland","1","0","4372","Einar I","0","0","1","20"
"22","WC 2014","828","LEX","H-riðill","835","Belgía","Rússland","1","0","4414","Guðmundur Heiðar Guðmundsson","2","1","3","60"
"22","WC 2014","828","LEX","H-riðill","835","Belgía","Rússland","1","0","4575","Heimir H","2","1","3","60"
"22","WC 2014","828","LEX","H-riðill","835","Belgía","Rússland","1","0","4586","Nonni","1","1","1","20"
"22","WC 2014","828","LEX","H-riðill","835","Belgía","Rússland","1","0","4774","Víðir","2","0","4","80"
"22","WC 2014","828","LEX","H-riðill","835","Belgía","Rússland","1","0","4831","Jóhannes Eiríksson","1","0","5","100"
"22","WC 2014","828","LEX","H-riðill","835","Belgía","Rússland","1","0","4857","Hlemmurinn","1","0","5","100"
"22","WC 2014","828","LEX","H-riðill","835","Belgía","Rússland","1","0","5013","Sigríður Harradóttir","2","1","3","60"
"22","WC 2014","828","LEX","H-riðill","836","Suður-Kórea","Alsír","2","4","4225","Birgir Már","1","1","0","0"
"22","WC 2014","828","LEX","H-riðill","836","Suður-Kórea","Alsír","2","4","4252","Sigurgeir","1","0","0","0"
"22","WC 2014","828","LEX","H-riðill","836","Suður-Kórea","Alsír","2","4","4255","Garðar V. Gunnarsson","1","1","0","0"
"22","WC 2014","828","LEX","H-riðill","836","Suður-Kórea","Alsír","2","4","4303","Þórhallur Bergmann","1","2","3","60"
"22","WC 2014","828","LEX","H-riðill","836","Suður-Kórea","Alsír","2","4","4372","Einar I","0","2","3","60"
"22","WC 2014","828","LEX","H-riðill","836","Suður-Kórea","Alsír","2","4","4414","Guðmundur Heiðar Guðmundsson","1","2","3","60"
"22","WC 2014","828","LEX","H-riðill","836","Suður-Kórea","Alsír","2","4","4575","Heimir H","2","2","1","20"
"22","WC 2014","828","LEX","H-riðill","836","Suður-Kórea","Alsír","2","4","4586","Nonni","1","1","0","0"
"22","WC 2014","828","LEX","H-riðill","836","Suður-Kórea","Alsír","2","4","4774","Víðir","1","1","0","0"
"22","WC 2014","828","LEX","H-riðill","836","Suður-Kórea","Alsír","2","4","4831","Jóhannes Eiríksson","1","1","0","0"
"22","WC 2014","828","LEX","H-riðill","836","Suður-Kórea","Alsír","2","4","4857","Hlemmurinn","1","0","0","0"
"22","WC 2014","828","LEX","H-riðill","836","Suður-Kórea","Alsír","2","4","5013","Sigríður Harradóttir","1","0","0","0"
"22","WC 2014","828","LEX","G-riðill","837","Bandaríkin","Portúgal","2","2","4225","Birgir Már","1","2","1","20"
"22","WC 2014","828","LEX","G-riðill","837","Bandaríkin","Portúgal","2","2","4252","Sigurgeir","1","2","1","20"
"22","WC 2014","828","LEX","G-riðill","837","Bandaríkin","Portúgal","2","2","4255","Garðar V. Gunnarsson","1","2","1","20"
"22","WC 2014","828","LEX","G-riðill","837","Bandaríkin","Portúgal","2","2","4303","Þórhallur Bergmann","1","3","0","0"
"22","WC 2014","828","LEX","G-riðill","837","Bandaríkin","Portúgal","2","2","4372","Einar I","0","2","1","20"
"22","WC 2014","828","LEX","G-riðill","837","Bandaríkin","Portúgal","2","2","4414","Guðmundur Heiðar Guðmundsson","1","1","3","60"
"22","WC 2014","828","LEX","G-riðill","837","Bandaríkin","Portúgal","2","2","4575","Heimir H","1","2","1","20"
"22","WC 2014","828","LEX","G-riðill","837","Bandaríkin","Portúgal","2","2","4586","Nonni","1","3","0","0"
"22","WC 2014","828","LEX","G-riðill","837","Bandaríkin","Portúgal","2","2","4774","Víðir","1","2","1","20"
"22","WC 2014","828","LEX","G-riðill","837","Bandaríkin","Portúgal","2","2","4831","Jóhannes Eiríksson","1","1","3","60"
"22","WC 2014","828","LEX","G-riðill","837","Bandaríkin","Portúgal","2","2","4857","Hlemmurinn","1","2","1","20"
"22","WC 2014","828","LEX","G-riðill","837","Bandaríkin","Portúgal","2","2","5013","Sigríður Harradóttir","2","2","5","100"
"22","WC 2014","828","LEX","B-riðill","838","Holland","Síle","2","0","4225","Birgir Már","3","2","3","60"
"22","WC 2014","828","LEX","B-riðill","838","Holland","Síle","2","0","4252","Sigurgeir","0","2","0","0"
"22","WC 2014","828","LEX","B-riðill","838","Holland","Síle","2","0","4255","Garðar V. Gunnarsson","3","2","3","60"
"22","WC 2014","828","LEX","B-riðill","838","Holland","Síle","2","0","4303","Þórhallur Bergmann","2","1","4","80"
"22","WC 2014","828","LEX","B-riðill","838","Holland","Síle","2","0","4372","Einar I","3","2","3","60"
"22","WC 2014","828","LEX","B-riðill","838","Holland","Síle","2","0","4414","Guðmundur Heiðar Guðmundsson","2","1","4","80"
"22","WC 2014","828","LEX","B-riðill","838","Holland","Síle","2","0","4575","Heimir H","1","1","0","0"
"22","WC 2014","828","LEX","B-riðill","838","Holland","Síle","2","0","4586","Nonni","2","0","5","100"
"22","WC 2014","828","LEX","B-riðill","838","Holland","Síle","2","0","4774","Víðir","3","2","3","60"
"22","WC 2014","828","LEX","B-riðill","838","Holland","Síle","2","0","4831","Jóhannes Eiríksson","1","1","0","0"
"22","WC 2014","828","LEX","B-riðill","838","Holland","Síle","2","0","4857","Hlemmurinn","3","1","3","60"
"22","WC 2014","828","LEX","B-riðill","839","Ástralía","Spánn","0","3","4225","Birgir Már","1","2","3","60"
"22","WC 2014","828","LEX","B-riðill","839","Ástralía","Spánn","0","3","4252","Sigurgeir","2","1","0","0"
"22","WC 2014","828","LEX","B-riðill","839","Ástralía","Spánn","0","3","4255","Garðar V. Gunnarsson","0","2","4","80"
"22","WC 2014","828","LEX","B-riðill","839","Ástralía","Spánn","0","3","4303","Þórhallur Bergmann","0","4","4","80"
"22","WC 2014","828","LEX","B-riðill","839","Ástralía","Spánn","0","3","4372","Einar I","1","3","4","80"
"22","WC 2014","828","LEX","B-riðill","839","Ástralía","Spánn","0","3","4414","Guðmundur Heiðar Guðmundsson","1","2","3","60"
"22","WC 2014","828","LEX","B-riðill","839","Ástralía","Spánn","0","3","4575","Heimir H","0","3","5","100"
"22","WC 2014","828","LEX","B-riðill","839","Ástralía","Spánn","0","3","4586","Nonni","1","4","3","60"
"22","WC 2014","828","LEX","B-riðill","839","Ástralía","Spánn","0","3","4774","Víðir","0","2","4","80"
"22","WC 2014","828","LEX","B-riðill","839","Ástralía","Spánn","0","3","4831","Jóhannes Eiríksson","0","2","4","80"
"22","WC 2014","828","LEX","B-riðill","839","Ástralía","Spánn","0","3","4857","Hlemmurinn","1","2","3","60"
"22","WC 2014","828","LEX","A-riðill","840","Kamerún","Brasilía","1","4","4225","Birgir Már","1","3","4","80"
"22","WC 2014","828","LEX","A-riðill","840","Kamerún","Brasilía","1","4","4252","Sigurgeir","3","0","0","0"
"22","WC 2014","828","LEX","A-riðill","840","Kamerún","Brasilía","1","4","4255","Garðar V. Gunnarsson","0","4","4","80"
"22","WC 2014","828","LEX","A-riðill","840","Kamerún","Brasilía","1","4","4303","Þórhallur Bergmann","0","4","4","80"
"22","WC 2014","828","LEX","A-riðill","840","Kamerún","Brasilía","1","4","4372","Einar I","1","3","4","80"
"22","WC 2014","828","LEX","A-riðill","840","Kamerún","Brasilía","1","4","4414","Guðmundur Heiðar Guðmundsson","0","2","3","60"
"22","WC 2014","828","LEX","A-riðill","840","Kamerún","Brasilía","1","4","4575","Heimir H","0","3","3","60"
"22","WC 2014","828","LEX","A-riðill","840","Kamerún","Brasilía","1","4","4586","Nonni","0","2","3","60"
"22","WC 2014","828","LEX","A-riðill","840","Kamerún","Brasilía","1","4","4774","Víðir","1","3","4","80"
"22","WC 2014","828","LEX","A-riðill","840","Kamerún","Brasilía","1","4","4831","Jóhannes Eiríksson","0","2","3","60"
"22","WC 2014","828","LEX","A-riðill","840","Kamerún","Brasilía","1","4","4857","Hlemmurinn","0","2","3","60"
"22","WC 2014","828","LEX","A-riðill","840","Kamerún","Brasilía","1","4","5013","Sigríður Harradóttir","0","3","3","60"
"22","WC 2014","828","LEX","A-riðill","841","Króatía","Mexíkó","1","3","4225","Birgir Már","1","2","4","80"
"22","WC 2014","828","LEX","A-riðill","841","Króatía","Mexíkó","1","3","4252","Sigurgeir","3","0","0","0"
"22","WC 2014","828","LEX","A-riðill","841","Króatía","Mexíkó","1","3","4255","Garðar V. Gunnarsson","2","2","0","0"
"22","WC 2014","828","LEX","A-riðill","841","Króatía","Mexíkó","1","3","4303","Þórhallur Bergmann","2","1","0","0"
"22","WC 2014","828","LEX","A-riðill","841","Króatía","Mexíkó","1","3","4372","Einar I","1","1","1","20"
"22","WC 2014","828","LEX","A-riðill","841","Króatía","Mexíkó","1","3","4414","Guðmundur Heiðar Guðmundsson","2","1","0","0"
"22","WC 2014","828","LEX","A-riðill","841","Króatía","Mexíkó","1","3","4575","Heimir H","1","1","1","20"
"22","WC 2014","828","LEX","A-riðill","841","Króatía","Mexíkó","1","3","4586","Nonni","1","2","4","80"
"22","WC 2014","828","LEX","A-riðill","841","Króatía","Mexíkó","1","3","4774","Víðir","0","2","3","60"
"22","WC 2014","828","LEX","A-riðill","841","Króatía","Mexíkó","1","3","4831","Jóhannes Eiríksson","1","1","1","20"
"22","WC 2014","828","LEX","A-riðill","841","Króatía","Mexíkó","1","3","4857","Hlemmurinn","1","0","1","20"
"22","WC 2014","828","LEX","A-riðill","841","Króatía","Mexíkó","1","3","5013","Sigríður Harradóttir","1","2","4","80"
"22","WC 2014","828","LEX","D-riðill","842","Ítalía","Úrúgvæ","0","1","4225","Birgir Már","1","2","3","60"
"22","WC 2014","828","LEX","D-riðill","842","Ítalía","Úrúgvæ","0","1","4252","Sigurgeir","1","2","3","60"
"22","WC 2014","828","LEX","D-riðill","842","Ítalía","Úrúgvæ","0","1","4255","Garðar V. Gunnarsson","3","2","0","0"
"22","WC 2014","828","LEX","D-riðill","842","Ítalía","Úrúgvæ","0","1","4303","Þórhallur Bergmann","2","2","0","0"
"22","WC 2014","828","LEX","D-riðill","842","Ítalía","Úrúgvæ","0","1","4372","Einar I","0","1","5","100"
"22","WC 2014","828","LEX","D-riðill","842","Ítalía","Úrúgvæ","0","1","4414","Guðmundur Heiðar Guðmundsson","1","2","3","60"
"22","WC 2014","828","LEX","D-riðill","842","Ítalía","Úrúgvæ","0","1","4575","Heimir H","1","2","3","60"
"22","WC 2014","828","LEX","D-riðill","842","Ítalía","Úrúgvæ","0","1","4586","Nonni","1","1","1","20"
"22","WC 2014","828","LEX","D-riðill","842","Ítalía","Úrúgvæ","0","1","4774","Víðir","2","1","1","20"
"22","WC 2014","828","LEX","D-riðill","842","Ítalía","Úrúgvæ","0","1","4831","Jóhannes Eiríksson","1","1","1","20"
"22","WC 2014","828","LEX","D-riðill","842","Ítalía","Úrúgvæ","0","1","4857","Hlemmurinn","1","2","3","60"
"22","WC 2014","828","LEX","D-riðill","842","Ítalía","Úrúgvæ","0","1","5013","Sigríður Harradóttir","1","3","3","60"
"22","WC 2014","828","LEX","D-riðill","843","Kosta Ríka","England","0","0","4225","Birgir Már","1","2","0","0"
"22","WC 2014","828","LEX","D-riðill","843","Kosta Ríka","England","0","0","4252","Sigurgeir","0","2","1","20"
"22","WC 2014","828","LEX","D-riðill","843","Kosta Ríka","England","0","0","4255","Garðar V. Gunnarsson","1","2","0","0"
"22","WC 2014","828","LEX","D-riðill","843","Kosta Ríka","England","0","0","4303","Þórhallur Bergmann","1","2","0","0"
"22","WC 2014","828","LEX","D-riðill","843","Kosta Ríka","England","0","0","4372","Einar I","1","1","3","60"
"22","WC 2014","828","LEX","D-riðill","843","Kosta Ríka","England","0","0","4414","Guðmundur Heiðar Guðmundsson","2","1","0","0"
"22","WC 2014","828","LEX","D-riðill","843","Kosta Ríka","England","0","0","4575","Heimir H","2","1","0","0"
"22","WC 2014","828","LEX","D-riðill","843","Kosta Ríka","England","0","0","4586","Nonni","0","1","1","20"
"22","WC 2014","828","LEX","D-riðill","843","Kosta Ríka","England","0","0","4774","Víðir","1","3","0","0"
"22","WC 2014","828","LEX","D-riðill","843","Kosta Ríka","England","0","0","4831","Jóhannes Eiríksson","0","2","1","20"
"22","WC 2014","828","LEX","D-riðill","843","Kosta Ríka","England","0","0","4857","Hlemmurinn","2","0","1","20"
"22","WC 2014","828","LEX","D-riðill","843","Kosta Ríka","England","0","0","5013","Sigríður Harradóttir","1","1","3","60"
"22","WC 2014","828","LEX","C-riðill","844","Japan","Kólumbía","1","4","4225","Birgir Már","0","2","3","60"
"22","WC 2014","828","LEX","C-riðill","844","Japan","Kólumbía","1","4","4252","Sigurgeir","0","2","3","60"
"22","WC 2014","828","LEX","C-riðill","844","Japan","Kólumbía","1","4","4255","Garðar V. Gunnarsson","1","3","4","80"
"22","WC 2014","828","LEX","C-riðill","844","Japan","Kólumbía","1","4","4303","Þórhallur Bergmann","1","3","4","80"
"22","WC 2014","828","LEX","C-riðill","844","Japan","Kólumbía","1","4","4372","Einar I","1","1","1","20"
"22","WC 2014","828","LEX","C-riðill","844","Japan","Kólumbía","1","4","4414","Guðmundur Heiðar Guðmundsson","1","2","4","80"
