"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1759","Flensbürger","E-riðill","1685","Noregur","Frakkland","24","28","11968","Júlía Björnsdóttir","27","26","0","0"
"36","HMH 2021","1759","Flensbürger","E-riðill","1685","Noregur","Frakkland","24","28","11973","Hólmfríður","28","30","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","E-riðill","1685","Noregur","Frakkland","24","28","11996","arnebjarne","29","26","0","0"
"36","HMH 2021","1759","Flensbürger","E-riðill","1685","Noregur","Frakkland","24","28","12034","Stefán Örn Valdimarsson","26","25","0","0"
"36","HMH 2021","1759","Flensbürger","E-riðill","1686","Austurríki","Frakkland","28","35","11846","Árni Stefán Guðjónsson","24","32","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","E-riðill","1686","Austurríki","Frakkland","28","35","11925","Styrmir","23","35","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","E-riðill","1686","Austurríki","Frakkland","28","35","11928","Heimir Björnsson","21","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","E-riðill","1686","Austurríki","Frakkland","28","35","11931","Örlygur Axelsson","20","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","E-riðill","1686","Austurríki","Frakkland","28","35","11968","Júlía Björnsdóttir","27","29","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","E-riðill","1686","Austurríki","Frakkland","28","35","11973","Hólmfríður","25","32","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","E-riðill","1686","Austurríki","Frakkland","28","35","11996","arnebjarne","18","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","E-riðill","1687","Sviss","Noregur","25","31","11846","Árni Stefán Guðjónsson","23","31","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","E-riðill","1687","Sviss","Noregur","25","31","11925","Styrmir","32","22","0","0"
"36","HMH 2021","1759","Flensbürger","E-riðill","1687","Sviss","Noregur","25","31","11928","Heimir Björnsson","18","31","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","E-riðill","1687","Sviss","Noregur","25","31","11931","Örlygur Axelsson","13","40","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","E-riðill","1687","Sviss","Noregur","25","31","11932","Hildigunnur Guðlaugsdóttir","24","32","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","E-riðill","1687","Sviss","Noregur","25","31","11968","Júlía Björnsdóttir","24","31","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","E-riðill","1687","Sviss","Noregur","25","31","11973","Hólmfríður","25","32","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","E-riðill","1687","Sviss","Noregur","25","31","11996","arnebjarne","23","30","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","E-riðill","1688","Frakkland","Sviss","25","24","11846","Árni Stefán Guðjónsson","36","21","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","E-riðill","1688","Frakkland","Sviss","25","24","11925","Styrmir","37","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","E-riðill","1688","Frakkland","Sviss","25","24","11928","Heimir Björnsson","31","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","E-riðill","1688","Frakkland","Sviss","25","24","11932","Hildigunnur Guðlaugsdóttir","35","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","E-riðill","1688","Frakkland","Sviss","25","24","11968","Júlía Björnsdóttir","29","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","E-riðill","1688","Frakkland","Sviss","25","24","11973","Hólmfríður","32","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","E-riðill","1688","Frakkland","Sviss","25","24","11996","arnebjarne","28","20","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","E-riðill","1689","Noregur","Austurríki","38","29","11846","Árni Stefán Guðjónsson","36","27","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","E-riðill","1689","Noregur","Austurríki","38","29","11925","Styrmir","26","14","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","E-riðill","1689","Noregur","Austurríki","38","29","11928","Heimir Björnsson","35","23","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","E-riðill","1689","Noregur","Austurríki","38","29","11932","Hildigunnur Guðlaugsdóttir","32","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","E-riðill","1689","Noregur","Austurríki","38","29","11968","Júlía Björnsdóttir","30","27","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","E-riðill","1689","Noregur","Austurríki","38","29","11973","Hólmfríður","28","28","0","0"
"36","HMH 2021","1759","Flensbürger","E-riðill","1689","Noregur","Austurríki","38","29","11996","arnebjarne","30","21","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","F-riðill","1690","Alsír","Marokkó","24","23","11846","Árni Stefán Guðjónsson","30","20","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1690","Alsír","Marokkó","24","23","11925","Styrmir","30","33","0","0"
"36","HMH 2021","1759","Flensbürger","F-riðill","1690","Alsír","Marokkó","24","23","11928","Heimir Björnsson","28","27","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","F-riðill","1690","Alsír","Marokkó","24","23","11931","Örlygur Axelsson","30","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1690","Alsír","Marokkó","24","23","11932","Hildigunnur Guðlaugsdóttir","36","30","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1690","Alsír","Marokkó","24","23","11968","Júlía Björnsdóttir","26","28","0","0"
"36","HMH 2021","1759","Flensbürger","F-riðill","1690","Alsír","Marokkó","24","23","11973","Hólmfríður","24","18","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","F-riðill","1690","Alsír","Marokkó","24","23","11996","arnebjarne","23","18","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1690","Alsír","Marokkó","24","23","12034","Stefán Örn Valdimarsson","29","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1691","Portúgal","Ísland","25","23","11846","Árni Stefán Guðjónsson","28","30","0","0"
"36","HMH 2021","1759","Flensbürger","F-riðill","1691","Portúgal","Ísland","25","23","11925","Styrmir","22","33","0","0"
"36","HMH 2021","1759","Flensbürger","F-riðill","1691","Portúgal","Ísland","25","23","11928","Heimir Björnsson","28","28","0","0"
"36","HMH 2021","1759","Flensbürger","F-riðill","1691","Portúgal","Ísland","25","23","11931","Örlygur Axelsson","28","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1691","Portúgal","Ísland","25","23","11932","Hildigunnur Guðlaugsdóttir","24","26","0","0"
"36","HMH 2021","1759","Flensbürger","F-riðill","1691","Portúgal","Ísland","25","23","11968","Júlía Björnsdóttir","26","31","0","0"
"36","HMH 2021","1759","Flensbürger","F-riðill","1691","Portúgal","Ísland","25","23","11973","Hólmfríður","28","30","0","0"
"36","HMH 2021","1759","Flensbürger","F-riðill","1691","Portúgal","Ísland","25","23","11996","arnebjarne","25","25","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","F-riðill","1691","Portúgal","Ísland","25","23","12034","Stefán Örn Valdimarsson","24","25","0","0"
"36","HMH 2021","1759","Flensbürger","F-riðill","1692","Marokkó","Portúgal","20","33","11846","Árni Stefán Guðjónsson","20","30","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","F-riðill","1692","Marokkó","Portúgal","20","33","11925","Styrmir","29","19","0","0"
"36","HMH 2021","1759","Flensbürger","F-riðill","1692","Marokkó","Portúgal","20","33","11928","Heimir Björnsson","22","30","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1692","Marokkó","Portúgal","20","33","11931","Örlygur Axelsson","19","27","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1692","Marokkó","Portúgal","20","33","11968","Júlía Björnsdóttir","25","33","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","F-riðill","1692","Marokkó","Portúgal","20","33","11973","Hólmfríður","15","30","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1692","Marokkó","Portúgal","20","33","11996","arnebjarne","18","29","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1693","Alsír","Ísland","24","39","11846","Árni Stefán Guðjónsson","22","36","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1693","Alsír","Ísland","24","39","11925","Styrmir","33","15","0","0"
"36","HMH 2021","1759","Flensbürger","F-riðill","1693","Alsír","Ísland","24","39","11928","Heimir Björnsson","21","32","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1693","Alsír","Ísland","24","39","11931","Örlygur Axelsson","25","29","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1693","Alsír","Ísland","24","39","11932","Hildigunnur Guðlaugsdóttir","26","34","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1693","Alsír","Ísland","24","39","11968","Júlía Björnsdóttir","23","27","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1693","Alsír","Ísland","24","39","11973","Hólmfríður","23","31","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1693","Alsír","Ísland","24","39","11996","arnebjarne","23","29","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1694","Portúgal","Alsír","26","19","11846","Árni Stefán Guðjónsson","24","26","0","0"
"36","HMH 2021","1759","Flensbürger","F-riðill","1694","Portúgal","Alsír","26","19","11925","Styrmir","22","14","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1694","Portúgal","Alsír","26","19","11928","Heimir Björnsson","34","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1694","Portúgal","Alsír","26","19","11932","Hildigunnur Guðlaugsdóttir","29","23","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1694","Portúgal","Alsír","26","19","11968","Júlía Björnsdóttir","32","25","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","F-riðill","1694","Portúgal","Alsír","26","19","11973","Hólmfríður","28","18","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1694","Portúgal","Alsír","26","19","11996","arnebjarne","28","19","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","F-riðill","1695","Ísland","Marokkó","31","23","11846","Árni Stefán Guðjónsson","36","23","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","F-riðill","1695","Ísland","Marokkó","31","23","11925","Styrmir","37","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1695","Ísland","Marokkó","31","23","11928","Heimir Björnsson","33","20","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1695","Ísland","Marokkó","31","23","11932","Hildigunnur Guðlaugsdóttir","34","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1695","Ísland","Marokkó","31","23","11968","Júlía Björnsdóttir","33","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","F-riðill","1695","Ísland","Marokkó","31","23","11973","Hólmfríður","28","20","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","F-riðill","1695","Ísland","Marokkó","31","23","11996","arnebjarne","30","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1696","Egyptaland","Síle","35","29","11846","Árni Stefán Guðjónsson","35","25","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","G-riðill","1696","Egyptaland","Síle","35","29","11925","Styrmir","36","17","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1696","Egyptaland","Síle","35","29","11928","Heimir Björnsson","32","26","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","G-riðill","1696","Egyptaland","Síle","35","29","11931","Örlygur Axelsson","31","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1696","Egyptaland","Síle","35","29","11932","Hildigunnur Guðlaugsdóttir","36","27","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1696","Egyptaland","Síle","35","29","11968","Júlía Björnsdóttir","31","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1696","Egyptaland","Síle","35","29","11973","Hólmfríður","24","15","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1696","Egyptaland","Síle","35","29","11996","arnebjarne","27","21","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","G-riðill","1697","Svíþjóð","Makedónía","32","20","11846","Árni Stefán Guðjónsson","32","27","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","G-riðill","1697","Svíþjóð","Makedónía","32","20","11925","Styrmir","16","26","0","0"
"36","HMH 2021","1759","Flensbürger","G-riðill","1697","Svíþjóð","Makedónía","32","20","11928","Heimir Björnsson","31","29","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1697","Svíþjóð","Makedónía","32","20","11931","Örlygur Axelsson","27","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1697","Svíþjóð","Makedónía","32","20","11932","Hildigunnur Guðlaugsdóttir","28","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1697","Svíþjóð","Makedónía","32","20","11968","Júlía Björnsdóttir","30","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1697","Svíþjóð","Makedónía","32","20","11973","Hólmfríður","22","28","0","0"
"36","HMH 2021","1759","Flensbürger","G-riðill","1697","Svíþjóð","Makedónía","32","20","11996","arnebjarne","31","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1697","Svíþjóð","Makedónía","32","20","12034","Stefán Örn Valdimarsson","27","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1698","Egyptaland","Makedónía","38","19","11846","Árni Stefán Guðjónsson","24","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1698","Egyptaland","Makedónía","38","19","11925","Styrmir","23","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1698","Egyptaland","Makedónía","38","19","11928","Heimir Björnsson","30","29","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1698","Egyptaland","Makedónía","38","19","11931","Örlygur Axelsson","31","29","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1698","Egyptaland","Makedónía","38","19","11968","Júlía Björnsdóttir","28","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1698","Egyptaland","Makedónía","38","19","11973","Hólmfríður","21","29","0","0"
"36","HMH 2021","1759","Flensbürger","G-riðill","1698","Egyptaland","Makedónía","38","19","11996","arnebjarne","21","23","0","0"
"36","HMH 2021","1759","Flensbürger","G-riðill","1699","Síle","Svíþjóð","26","41","11846","Árni Stefán Guðjónsson","22","38","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1699","Síle","Svíþjóð","26","41","11925","Styrmir","19","14","0","0"
"36","HMH 2021","1759","Flensbürger","G-riðill","1699","Síle","Svíþjóð","26","41","11928","Heimir Björnsson","22","35","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1699","Síle","Svíþjóð","26","41","11931","Örlygur Axelsson","24","29","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1699","Síle","Svíþjóð","26","41","11932","Hildigunnur Guðlaugsdóttir","22","36","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1699","Síle","Svíþjóð","26","41","11968","Júlía Björnsdóttir","18","31","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1699","Síle","Svíþjóð","26","41","11973","Hólmfríður","14","28","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1699","Síle","Svíþjóð","26","41","11996","arnebjarne","17","33","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1700","Makedónía","Síle","32","29","11846","Árni Stefán Guðjónsson","26","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1700","Makedónía","Síle","32","29","11925","Styrmir","31","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1700","Makedónía","Síle","32","29","11928","Heimir Björnsson","22","25","0","0"
"36","HMH 2021","1759","Flensbürger","G-riðill","1700","Makedónía","Síle","32","29","11932","Hildigunnur Guðlaugsdóttir","29","23","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1700","Makedónía","Síle","32","29","11968","Júlía Björnsdóttir","30","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1700","Makedónía","Síle","32","29","11973","Hólmfríður","30","20","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1700","Makedónía","Síle","32","29","11996","arnebjarne","30","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11846","Árni Stefán Guðjónsson","30","28","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11925","Styrmir","27","21","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11928","Heimir Björnsson","23","22","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11932","Hildigunnur Guðlaugsdóttir","32","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11968","Júlía Björnsdóttir","30","29","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11973","Hólmfríður","25","18","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11996","arnebjarne","35","32","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11846","Árni Stefán Guðjónsson","22","26","0","0"
"36","HMH 2021","1759","Flensbürger","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11925","Styrmir","25","33","0","0"
"36","HMH 2021","1759","Flensbürger","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11928","Heimir Björnsson","22","25","0","0"
"36","HMH 2021","1759","Flensbürger","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11931","Örlygur Axelsson","29","27","0","0"
"36","HMH 2021","1759","Flensbürger","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11932","Hildigunnur Guðlaugsdóttir","26","32","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11968","Júlía Björnsdóttir","25","30","0","0"
"36","HMH 2021","1759","Flensbürger","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11973","Hólmfríður","26","26","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11996","arnebjarne","23","23","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","12034","Stefán Örn Valdimarsson","22","25","0","0"
"36","HMH 2021","1759","Flensbürger","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11846","Árni Stefán Guðjónsson","28","23","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11925","Styrmir","18","21","0","0"
"36","HMH 2021","1759","Flensbürger","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11928","Heimir Björnsson","30","27","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11931","Örlygur Axelsson","31","23","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11932","Hildigunnur Guðlaugsdóttir","28","31","0","0"
"36","HMH 2021","1759","Flensbürger","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11968","Júlía Björnsdóttir","27","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11973","Hólmfríður","32","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11996","arnebjarne","26","21","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12034","Stefán Örn Valdimarsson","25","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11846","Árni Stefán Guðjónsson","30","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11925","Styrmir","36","33","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11928","Heimir Björnsson","28","20","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11931","Örlygur Axelsson","28","27","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11968","Júlía Björnsdóttir","30","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11973","Hólmfríður","29","27","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11996","arnebjarne","28","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","H-riðill","1705","Rússland","Slóvenía","31","25","11846","Árni Stefán Guðjónsson","24","27","0","0"
"36","HMH 2021","1759","Flensbürger","H-riðill","1705","Rússland","Slóvenía","31","25","11925","Styrmir","27","16","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","H-riðill","1705","Rússland","Slóvenía","31","25","11928","Heimir Björnsson","25","28","0","0"
"36","HMH 2021","1759","Flensbürger","H-riðill","1705","Rússland","Slóvenía","31","25","11931","Örlygur Axelsson","23","29","0","0"
"36","HMH 2021","1759","Flensbürger","H-riðill","1705","Rússland","Slóvenía","31","25","11968","Júlía Björnsdóttir","31","27","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","H-riðill","1705","Rússland","Slóvenía","31","25","11973","Hólmfríður","31","31","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","H-riðill","1705","Rússland","Slóvenía","31","25","11996","arnebjarne","27","27","0","0"
"36","HMH 2021","1759","Flensbürger","H-riðill","1706","Suður-Kórea","Rússland","26","30","11846","Árni Stefán Guðjónsson","23","28","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","H-riðill","1706","Suður-Kórea","Rússland","26","30","11925","Styrmir","18","22","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","H-riðill","1706","Suður-Kórea","Rússland","26","30","11928","Heimir Björnsson","18","28","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","H-riðill","1706","Suður-Kórea","Rússland","26","30","11932","Hildigunnur Guðlaugsdóttir","25","32","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","H-riðill","1706","Suður-Kórea","Rússland","26","30","11968","Júlía Björnsdóttir","24","31","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","H-riðill","1706","Suður-Kórea","Rússland","26","30","11973","Hólmfríður","15","35","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","H-riðill","1706","Suður-Kórea","Rússland","26","30","11996","arnebjarne","22","17","0","0"
"36","HMH 2021","1759","Flensbürger","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11846","Árni Stefán Guðjónsson","29","26","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11925","Styrmir","15","25","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11928","Heimir Björnsson","26","30","0","0"
"36","HMH 2021","1759","Flensbürger","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11932","Hildigunnur Guðlaugsdóttir","26","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11968","Júlía Björnsdóttir","27","29","0","0"
"36","HMH 2021","1759","Flensbürger","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11973","Hólmfríður","30","30","0","0"
"36","HMH 2021","1759","Flensbürger","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11996","arnebjarne","28","31","0","0"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11846","Árni Stefán Guðjónsson","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11925","Styrmir","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11928","Heimir Björnsson","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11932","Hildigunnur Guðlaugsdóttir","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11968","Júlía Björnsdóttir","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11973","Hólmfríður","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11996","arnebjarne","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11925","Styrmir","24","24","0","0"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11928","Heimir Björnsson","32","34","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11932","Hildigunnur Guðlaugsdóttir","32","28","0","0"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11968","Júlía Björnsdóttir","28","26","0","0"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11996","arnebjarne","27","21","0","0"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11846","Árni Stefán Guðjónsson","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11925","Styrmir","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11928","Heimir Björnsson","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11932","Hildigunnur Guðlaugsdóttir","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11968","Júlía Björnsdóttir","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11973","Hólmfríður","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11996","arnebjarne","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11846","Árni Stefán Guðjónsson","29","22","5","71.4285714"
