"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","225","Hobos","H-riðill","214","Síle","Spánn","1","2","1134","Þórmundur","1","2","5","100"
"7","WC 2010","225","Hobos","H-riðill","214","Síle","Spánn","1","2","1137","Magnus Gudmundsson","0","3","3","60"
"7","WC 2010","225","Hobos","H-riðill","214","Síle","Spánn","1","2","1162","Óli Snæ","2","3","3","60"
"7","WC 2010","225","Hobos","H-riðill","215","Sviss","Hondúras","0","0","936","Jónas","1","1","3","60"
"7","WC 2010","225","Hobos","H-riðill","215","Sviss","Hondúras","0","0","1127","Throstur","0","0","5","100"
"7","WC 2010","225","Hobos","H-riðill","215","Sviss","Hondúras","0","0","1134","Þórmundur","1","0","1","20"
"7","WC 2010","225","Hobos","H-riðill","215","Sviss","Hondúras","0","0","1137","Magnus Gudmundsson","0","1","1","20"
"7","WC 2010","225","Hobos","H-riðill","215","Sviss","Hondúras","0","0","1162","Óli Snæ","0","0","5","100"
"7","WC 2010","225","Hobos","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","936","Jónas","2","1","10","100"
"7","WC 2010","225","Hobos","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1127","Throstur","2","0","8","80"
"7","WC 2010","225","Hobos","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1134","Þórmundur","2","1","10","100"
"7","WC 2010","225","Hobos","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1162","Óli Snæ","2","1","10","100"
"7","WC 2010","225","Hobos","16-liða úrslit","217","Bandaríkin","Ghana","1","2","936","Jónas","1","0","2","20"
"7","WC 2010","225","Hobos","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1127","Throstur","1","1","2","20"
"7","WC 2010","225","Hobos","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1134","Þórmundur","2","0","0","0"
"7","WC 2010","225","Hobos","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1162","Óli Snæ","2","1","0","0"
"7","WC 2010","225","Hobos","16-liða úrslit","218","Þýskaland","England","4","1","936","Jónas","0","2","0","0"
"7","WC 2010","225","Hobos","16-liða úrslit","218","Þýskaland","England","4","1","1127","Throstur","2","1","8","80"
"7","WC 2010","225","Hobos","16-liða úrslit","218","Þýskaland","England","4","1","1162","Óli Snæ","1","2","0","0"
"7","WC 2010","225","Hobos","16-liða úrslit","219","Argentína","Mexíkó","3","1","936","Jónas","3","1","10","100"
"7","WC 2010","225","Hobos","16-liða úrslit","219","Argentína","Mexíkó","3","1","1127","Throstur","2","0","6","60"
"7","WC 2010","225","Hobos","16-liða úrslit","219","Argentína","Mexíkó","3","1","1134","Þórmundur","3","0","8","80"
"7","WC 2010","225","Hobos","16-liða úrslit","219","Argentína","Mexíkó","3","1","1162","Óli Snæ","2","1","8","80"
"7","WC 2010","225","Hobos","16-liða úrslit","220","Holland","Slóvakía","2","1","936","Jónas","2","1","10","100"
"7","WC 2010","225","Hobos","16-liða úrslit","220","Holland","Slóvakía","2","1","1127","Throstur","1","0","6","60"
"7","WC 2010","225","Hobos","16-liða úrslit","220","Holland","Slóvakía","2","1","1134","Þórmundur","1","1","2","20"
"7","WC 2010","225","Hobos","16-liða úrslit","220","Holland","Slóvakía","2","1","1162","Óli Snæ","2","0","8","80"
"7","WC 2010","225","Hobos","16-liða úrslit","221","Brasilía","Síle","3","0","936","Jónas","3","1","8","80"
"7","WC 2010","225","Hobos","16-liða úrslit","221","Brasilía","Síle","3","0","1127","Throstur","2","1","6","60"
"7","WC 2010","225","Hobos","16-liða úrslit","221","Brasilía","Síle","3","0","1134","Þórmundur","3","1","8","80"
"7","WC 2010","225","Hobos","16-liða úrslit","221","Brasilía","Síle","3","0","1162","Óli Snæ","3","2","8","80"
"7","WC 2010","225","Hobos","16-liða úrslit","222","Paragvæ","Japan","0","0","936","Jónas","1","2","0","0"
"7","WC 2010","225","Hobos","16-liða úrslit","222","Paragvæ","Japan","0","0","1127","Throstur","1","2","0","0"
"7","WC 2010","225","Hobos","16-liða úrslit","222","Paragvæ","Japan","0","0","1134","Þórmundur","1","2","0","0"
"7","WC 2010","225","Hobos","16-liða úrslit","222","Paragvæ","Japan","0","0","1162","Óli Snæ","2","1","6","60"
"7","WC 2010","225","Hobos","16-liða úrslit","223","Spánn","Portúgal","1","0","936","Jónas","2","1","6","60"
"7","WC 2010","225","Hobos","16-liða úrslit","223","Spánn","Portúgal","1","0","1127","Throstur","2","1","6","60"
"7","WC 2010","225","Hobos","16-liða úrslit","223","Spánn","Portúgal","1","0","1134","Þórmundur","3","2","6","60"
"7","WC 2010","225","Hobos","16-liða úrslit","223","Spánn","Portúgal","1","0","1162","Óli Snæ","3","1","6","60"
"7","WC 2010","225","Hobos","Fjórðungsúrslit","224","Holland","Brasilía","2","1","936","Jónas","1","2","0","0"
"7","WC 2010","225","Hobos","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1127","Throstur","1","2","0","0"
"7","WC 2010","225","Hobos","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1134","Þórmundur","1","2","0","0"
"7","WC 2010","225","Hobos","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1162","Óli Snæ","2","1","10","100"
"7","WC 2010","225","Hobos","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","936","Jónas","2","0","6","60"
"7","WC 2010","225","Hobos","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1127","Throstur","2","0","6","60"
"7","WC 2010","225","Hobos","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1134","Þórmundur","2","1","8","80"
"7","WC 2010","225","Hobos","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1162","Óli Snæ","2","0","6","60"
"7","WC 2010","225","Hobos","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","936","Jónas","2","1","0","0"
"7","WC 2010","225","Hobos","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1127","Throstur","1","0","0","0"
"7","WC 2010","225","Hobos","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1134","Þórmundur","2","3","6","60"
"7","WC 2010","225","Hobos","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1162","Óli Snæ","3","2","0","0"
"7","WC 2010","225","Hobos","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","936","Jónas","0","2","8","80"
"7","WC 2010","225","Hobos","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1127","Throstur","0","1","10","100"
"7","WC 2010","225","Hobos","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1134","Þórmundur","1","3","6","60"
"7","WC 2010","225","Hobos","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1162","Óli Snæ","0","3","8","80"
"7","WC 2010","225","Hobos","Undanúrslit","228","Úrúgvæ","Holland","2","3","936","Jónas","1","0","0","0"
"7","WC 2010","225","Hobos","Undanúrslit","228","Úrúgvæ","Holland","2","3","1127","Throstur","2","1","2","20"
"7","WC 2010","225","Hobos","Undanúrslit","228","Úrúgvæ","Holland","2","3","1134","Þórmundur","1","2","6","60"
"7","WC 2010","225","Hobos","Undanúrslit","228","Úrúgvæ","Holland","2","3","1162","Óli Snæ","1","3","8","80"
"7","WC 2010","225","Hobos","Undanúrslit","229","Þýskaland","Spánn","0","1","936","Jónas","1","2","6","60"
"7","WC 2010","225","Hobos","Undanúrslit","229","Þýskaland","Spánn","0","1","1127","Throstur","2","0","0","0"
"7","WC 2010","225","Hobos","Undanúrslit","229","Þýskaland","Spánn","0","1","1134","Þórmundur","2","3","6","60"
"7","WC 2010","225","Hobos","Undanúrslit","229","Þýskaland","Spánn","0","1","1162","Óli Snæ","2","3","6","60"
"7","WC 2010","225","Hobos","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","936","Jónas","2","1","2","20"
"7","WC 2010","225","Hobos","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1127","Throstur","0","2","6","60"
"7","WC 2010","225","Hobos","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1134","Þórmundur","1","3","8","80"
"7","WC 2010","225","Hobos","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1162","Óli Snæ","3","2","0","0"
"7","WC 2010","225","Hobos","Úrslitaleikurinn","231","Holland","Spánn","0","1","936","Jónas","0","1","10","100"
"7","WC 2010","225","Hobos","Úrslitaleikurinn","231","Holland","Spánn","0","1","1127","Throstur","2","2","0","0"
"7","WC 2010","225","Hobos","Úrslitaleikurinn","231","Holland","Spánn","0","1","1134","Þórmundur","1","2","6","60"
"7","WC 2010","225","Hobos","Úrslitaleikurinn","231","Holland","Spánn","0","1","1162","Óli Snæ","2","1","2","20"
