"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1254","MAR","C-riðill","1202","Króatía","Sádi-Arabía","28","23","747","DADASON","39","21","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1202","Króatía","Sádi-Arabía","28","23","3388","Tyrkinn","30","20","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1202","Króatía","Sádi-Arabía","28","23","4498","Nikulás","34","21","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1202","Króatía","Sádi-Arabía","28","23","4633","Höddi ISB","34","22","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1202","Króatía","Sádi-Arabía","28","23","5727","Raggi","32","17","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7882","Ási","34","19","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1203","Ungverjaland","Króatía","28","31","743","Tóti","28","29","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1203","Ungverjaland","Króatía","28","31","747","DADASON","27","30","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1203","Ungverjaland","Króatía","28","31","3388","Tyrkinn","25","30","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1203","Ungverjaland","Króatía","28","31","4498","Nikulás","25","28","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1203","Ungverjaland","Króatía","28","31","4633","Höddi ISB","32","33","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1203","Ungverjaland","Króatía","28","31","5727","Raggi","26","27","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1203","Ungverjaland","Króatía","28","31","7882","Ási","26","29","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1204","Síle","Þýskaland","14","35","743","Tóti","24","32","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1204","Síle","Þýskaland","14","35","747","DADASON","24","32","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1204","Síle","Þýskaland","14","35","3388","Tyrkinn","20","30","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1204","Síle","Þýskaland","14","35","4498","Nikulás","21","35","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1204","Síle","Þýskaland","14","35","4633","Höddi ISB","22","30","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1204","Síle","Þýskaland","14","35","5727","Raggi","25","31","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1204","Síle","Þýskaland","14","35","7882","Ási","23","29","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","743","Tóti","28","30","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","747","DADASON","25","31","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","3388","Tyrkinn","20","30","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","4498","Nikulás","21","29","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","4633","Höddi ISB","24","22","0","0"
"28","HMH 2017","1254","MAR","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","5727","Raggi","26","28","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7882","Ási","22","29","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1206","Ungverjaland","Síle","34","29","743","Tóti","29","24","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1206","Ungverjaland","Síle","34","29","747","DADASON","33","25","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1206","Ungverjaland","Síle","34","29","3388","Tyrkinn","30","25","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1206","Ungverjaland","Síle","34","29","4498","Nikulás","28","25","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1206","Ungverjaland","Síle","34","29","4633","Höddi ISB","29","20","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1206","Ungverjaland","Síle","34","29","5727","Raggi","28","22","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1206","Ungverjaland","Síle","34","29","7882","Ási","31","26","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","743","Tóti","32","25","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","747","DADASON","30","25","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","3388","Tyrkinn","30","25","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","4498","Nikulás","28","25","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","4633","Höddi ISB","29","21","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","5727","Raggi","28","22","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7882","Ási","31","27","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","743","Tóti","37","18","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","747","DADASON","38","23","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","3388","Tyrkinn","30","25","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","4498","Nikulás","31","23","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","4633","Höddi ISB","31","20","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","5727","Raggi","34","20","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7882","Ási","31","21","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","743","Tóti","24","28","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","747","DADASON","20","35","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","3388","Tyrkinn","25","30","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","4498","Nikulás","21","31","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","4633","Höddi ISB","21","33","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","5727","Raggi","23","27","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7882","Ási","23","29","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","743","Tóti","24","31","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","747","DADASON","24","32","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","3388","Tyrkinn","25","30","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","4498","Nikulás","21","31","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","4633","Höddi ISB","21","29","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","5727","Raggi","24","32","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7882","Ási","23","28","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1211","Króatía","Síle","37","22","743","Tóti","32","21","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1211","Króatía","Síle","37","22","747","DADASON","32","24","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1211","Króatía","Síle","37","22","3388","Tyrkinn","30","25","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1211","Króatía","Síle","37","22","4498","Nikulás","31","21","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1211","Króatía","Síle","37","22","4633","Höddi ISB","28","20","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1211","Króatía","Síle","37","22","5727","Raggi","31","23","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1211","Króatía","Síle","37","22","7882","Ási","31","24","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1212","Sádi-Arabía","Síle","26","25","743","Tóti","22","28","0","0"
"28","HMH 2017","1254","MAR","C-riðill","1212","Sádi-Arabía","Síle","26","25","747","DADASON","25","33","0","0"
"28","HMH 2017","1254","MAR","C-riðill","1212","Sádi-Arabía","Síle","26","25","3388","Tyrkinn","25","30","0","0"
"28","HMH 2017","1254","MAR","C-riðill","1212","Sádi-Arabía","Síle","26","25","4498","Nikulás","25","28","0","0"
"28","HMH 2017","1254","MAR","C-riðill","1212","Sádi-Arabía","Síle","26","25","4633","Höddi ISB","36","36","0","0"
"28","HMH 2017","1254","MAR","C-riðill","1212","Sádi-Arabía","Síle","26","25","5727","Raggi","25","29","0","0"
"28","HMH 2017","1254","MAR","C-riðill","1212","Sádi-Arabía","Síle","26","25","7882","Ási","21","27","0","0"
"28","HMH 2017","1254","MAR","C-riðill","1213","Þýskaland","Króatía","28","21","743","Tóti","27","25","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1213","Þýskaland","Króatía","28","21","747","DADASON","28","26","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1213","Þýskaland","Króatía","28","21","3388","Tyrkinn","30","25","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1213","Þýskaland","Króatía","28","21","4498","Nikulás","28","25","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1213","Þýskaland","Króatía","28","21","4633","Höddi ISB","27","24","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1213","Þýskaland","Króatía","28","21","5727","Raggi","28","25","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1213","Þýskaland","Króatía","28","21","7882","Ási","24","26","0","0"
"28","HMH 2017","1254","MAR","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","743","Tóti","24","27","0","0"
"28","HMH 2017","1254","MAR","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","747","DADASON","26","29","0","0"
"28","HMH 2017","1254","MAR","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","3388","Tyrkinn","25","30","0","0"
"28","HMH 2017","1254","MAR","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","4498","Nikulás","25","28","0","0"
"28","HMH 2017","1254","MAR","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","4633","Höddi ISB","21","28","0","0"
"28","HMH 2017","1254","MAR","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5727","Raggi","24","28","0","0"
"28","HMH 2017","1254","MAR","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7882","Ási","23","25","1","14.2857142"
"28","HMH 2017","1254","MAR","D-riðill","1215","Kvatar","Egyptaland","20","22","743","Tóti","32","30","0","0"
"28","HMH 2017","1254","MAR","D-riðill","1215","Kvatar","Egyptaland","20","22","747","DADASON","32","27","0","0"
"28","HMH 2017","1254","MAR","D-riðill","1215","Kvatar","Egyptaland","20","22","3388","Tyrkinn","30","25","0","0"
"28","HMH 2017","1254","MAR","D-riðill","1215","Kvatar","Egyptaland","20","22","4498","Nikulás","29","27","0","0"
"28","HMH 2017","1254","MAR","D-riðill","1215","Kvatar","Egyptaland","20","22","4633","Höddi ISB","20","28","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1215","Kvatar","Egyptaland","20","22","5727","Raggi","29","24","0","0"
"28","HMH 2017","1254","MAR","D-riðill","1215","Kvatar","Egyptaland","20","22","7882","Ási","29","28","0","0"
"28","HMH 2017","1254","MAR","D-riðill","1216","Svíþjóð","Bahrain","33","16","743","Tóti","34","21","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1216","Svíþjóð","Bahrain","33","16","747","DADASON","38","24","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1216","Svíþjóð","Bahrain","33","16","3388","Tyrkinn","30","20","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1216","Svíþjóð","Bahrain","33","16","4498","Nikulás","29","22","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1216","Svíþjóð","Bahrain","33","16","4633","Höddi ISB","27","21","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1216","Svíþjóð","Bahrain","33","16","5727","Raggi","28","19","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1216","Svíþjóð","Bahrain","33","16","7882","Ási","33","24","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1217","Danmörk","Argentína","33","22","743","Tóti","33","25","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1217","Danmörk","Argentína","33","22","747","DADASON","30","27","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1217","Danmörk","Argentína","33","22","3388","Tyrkinn","30","20","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1217","Danmörk","Argentína","33","22","4498","Nikulás","35","21","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1217","Danmörk","Argentína","33","22","4633","Höddi ISB","31","21","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1217","Danmörk","Argentína","33","22","5727","Raggi","31","27","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1217","Danmörk","Argentína","33","22","7882","Ási","29","26","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1218","Danmörk","Egyptaland","35","28","743","Tóti","32","27","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1218","Danmörk","Egyptaland","35","28","747","DADASON","34","26","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1218","Danmörk","Egyptaland","35","28","3388","Tyrkinn","30","25","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1218","Danmörk","Egyptaland","35","28","4498","Nikulás","28","25","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1218","Danmörk","Egyptaland","35","28","4633","Höddi ISB","32","31","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1218","Danmörk","Egyptaland","35","28","5727","Raggi","31","27","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1218","Danmörk","Egyptaland","35","28","7882","Ási","26","24","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1219","Argentína","Svíþjóð","17","35","743","Tóti","28","29","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1219","Argentína","Svíþjóð","17","35","747","DADASON","24","28","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1219","Argentína","Svíþjóð","17","35","3388","Tyrkinn","20","30","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1219","Argentína","Svíþjóð","17","35","4498","Nikulás","22","28","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1219","Argentína","Svíþjóð","17","35","4633","Höddi ISB","33","36","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1219","Argentína","Svíþjóð","17","35","5727","Raggi","24","28","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1219","Argentína","Svíþjóð","17","35","7882","Ási","23","29","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1220","Bahrain","Kvatar","22","32","743","Tóti","31","32","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1220","Bahrain","Kvatar","22","32","747","DADASON","24","32","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1220","Bahrain","Kvatar","22","32","3388","Tyrkinn","20","30","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1220","Bahrain","Kvatar","22","32","4498","Nikulás","21","31","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1220","Bahrain","Kvatar","22","32","4633","Höddi ISB","22","28","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1220","Bahrain","Kvatar","22","32","5727","Raggi","18","26","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1220","Bahrain","Kvatar","22","32","7882","Ási","22","26","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1221","Egyptaland","Bahrain","31","29","743","Tóti","31","22","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1221","Egyptaland","Bahrain","31","29","747","DADASON","32","22","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1221","Egyptaland","Bahrain","31","29","3388","Tyrkinn","30","25","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1221","Egyptaland","Bahrain","31","29","4498","Nikulás","28","25","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1221","Egyptaland","Bahrain","31","29","4633","Höddi ISB","28","21","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1221","Egyptaland","Bahrain","31","29","5727","Raggi","33","21","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1221","Egyptaland","Bahrain","31","29","7882","Ási","27","25","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1222","Danmörk","Svíþjóð","27","25","743","Tóti","29","26","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1222","Danmörk","Svíþjóð","27","25","747","DADASON","28","25","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1222","Danmörk","Svíþjóð","27","25","3388","Tyrkinn","30","25","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1222","Danmörk","Svíþjóð","27","25","4498","Nikulás","28","25","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1222","Danmörk","Svíþjóð","27","25","4633","Höddi ISB","30","26","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1222","Danmörk","Svíþjóð","27","25","5727","Raggi","26","25","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1222","Danmörk","Svíþjóð","27","25","7882","Ási","29","27","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1223","Kvatar","Argentína","21","17","743","Tóti","28","26","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1223","Kvatar","Argentína","21","17","747","DADASON","27","26","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1223","Kvatar","Argentína","21","17","3388","Tyrkinn","25","30","0","0"
"28","HMH 2017","1254","MAR","D-riðill","1223","Kvatar","Argentína","21","17","4498","Nikulás","31","25","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1223","Kvatar","Argentína","21","17","4633","Höddi ISB","26","27","0","0"
"28","HMH 2017","1254","MAR","D-riðill","1223","Kvatar","Argentína","21","17","5727","Raggi","30","26","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1223","Kvatar","Argentína","21","17","7882","Ási","23","25","0","0"
"28","HMH 2017","1254","MAR","D-riðill","1224","Argentína","Egyptaland","26","31","743","Tóti","27","29","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1224","Argentína","Egyptaland","26","31","747","DADASON","25","27","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1224","Argentína","Egyptaland","26","31","3388","Tyrkinn","25","30","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1224","Argentína","Egyptaland","26","31","4498","Nikulás","28","25","0","0"
"28","HMH 2017","1254","MAR","D-riðill","1224","Argentína","Egyptaland","26","31","4633","Höddi ISB","24","32","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1224","Argentína","Egyptaland","26","31","5727","Raggi","21","26","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1224","Argentína","Egyptaland","26","31","7882","Ási","22","26","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1225","Danmörk","Bahrain","30","26","743","Tóti","38","19","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1225","Danmörk","Bahrain","30","26","747","DADASON","38","22","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1225","Danmörk","Bahrain","30","26","3388","Tyrkinn","30","20","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1225","Danmörk","Bahrain","30","26","4498","Nikulás","31","21","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1225","Danmörk","Bahrain","30","26","4633","Höddi ISB","28","22","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1225","Danmörk","Bahrain","30","26","5727","Raggi","34","22","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1225","Danmörk","Bahrain","30","26","7882","Ási","29","24","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1226","Svíþjóð","Kvatar","36","25","743","Tóti","28","25","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1226","Svíþjóð","Kvatar","36","25","747","DADASON","30","26","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1226","Svíþjóð","Kvatar","36","25","3388","Tyrkinn","30","20","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1226","Svíþjóð","Kvatar","36","25","4498","Nikulás","28","25","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1226","Svíþjóð","Kvatar","36","25","4633","Höddi ISB","28","24","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1226","Svíþjóð","Kvatar","36","25","5727","Raggi","29","24","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1226","Svíþjóð","Kvatar","36","25","7882","Ási","25","24","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1227","Bahrain","Argentína","17","26","743","Tóti","19","31","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1227","Bahrain","Argentína","17","26","747","DADASON","25","31","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1227","Bahrain","Argentína","17","26","3388","Tyrkinn","30","25","0","0"
"28","HMH 2017","1254","MAR","D-riðill","1227","Bahrain","Argentína","17","26","4498","Nikulás","25","28","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1227","Bahrain","Argentína","17","26","4633","Höddi ISB","17","22","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1227","Bahrain","Argentína","17","26","5727","Raggi","24","26","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1227","Bahrain","Argentína","17","26","7882","Ási","23","26","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1228","Svíþjóð","Egyptaland","33","26","743","Tóti","32","25","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1228","Svíþjóð","Egyptaland","33","26","747","DADASON","31","26","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1228","Svíþjóð","Egyptaland","33","26","3388","Tyrkinn","30","25","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1228","Svíþjóð","Egyptaland","33","26","4498","Nikulás","28","25","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1228","Svíþjóð","Egyptaland","33","26","4633","Höddi ISB","26","24","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1228","Svíþjóð","Egyptaland","33","26","5727","Raggi","32","26","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7882","Ási","28","24","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1229","Kvatar","Danmörk","29","32","743","Tóti","25","29","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1229","Kvatar","Danmörk","29","32","747","DADASON","25","30","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1229","Kvatar","Danmörk","29","32","3388","Tyrkinn","20","30","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1229","Kvatar","Danmörk","29","32","4498","Nikulás","25","28","5","71.4285714"
"28","HMH 2017","1254","MAR","D-riðill","1229","Kvatar","Danmörk","29","32","4633","Höddi ISB","23","27","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1229","Kvatar","Danmörk","29","32","5727","Raggi","27","31","4","57.1428571"
"28","HMH 2017","1254","MAR","D-riðill","1229","Kvatar","Danmörk","29","32","7882","Ási","27","30","5","71.4285714"
"28","HMH 2017","1254","MAR","Umspil","1230","Japan","Angóla","37","26","743","Tóti","28","26","10","71.4285714"
"28","HMH 2017","1254","MAR","Umspil","1230","Japan","Angóla","37","26","747","DADASON","33","30","8","57.1428571"
"28","HMH 2017","1254","MAR","Umspil","1230","Japan","Angóla","37","26","3388","Tyrkinn","30","25","8","57.1428571"
"28","HMH 2017","1254","MAR","Umspil","1230","Japan","Angóla","37","26","4498","Nikulás","31","21","8","57.1428571"
"28","HMH 2017","1254","MAR","Umspil","1230","Japan","Angóla","37","26","4633","Höddi ISB","22","30","0","0"
"28","HMH 2017","1254","MAR","Umspil","1230","Japan","Angóla","37","26","5727","Raggi","28","25","8","57.1428571"
"28","HMH 2017","1254","MAR","Umspil","1231","Síle","Bahrain","35","30","743","Tóti","28","26","8","57.1428571"
"28","HMH 2017","1254","MAR","Umspil","1231","Síle","Bahrain","35","30","747","DADASON","30","25","10","71.4285714"
"28","HMH 2017","1254","MAR","Umspil","1231","Síle","Bahrain","35","30","3388","Tyrkinn","25","30","2","14.2857142"
"28","HMH 2017","1254","MAR","Umspil","1231","Síle","Bahrain","35","30","4633","Höddi ISB","16","27","0","0"
"28","HMH 2017","1254","MAR","Umspil","1231","Síle","Bahrain","35","30","7882","Ási","28","26","8","57.1428571"
"28","HMH 2017","1254","MAR","Sæti 23/24","1232","Angóla","Bahrain","26","32","743","Tóti","24","26","8","57.1428571"
"28","HMH 2017","1254","MAR","Sæti 23/24","1232","Angóla","Bahrain","26","32","747","DADASON","26","31","10","71.4285714"
"28","HMH 2017","1254","MAR","Sæti 23/24","1232","Angóla","Bahrain","26","32","3388","Tyrkinn","25","30","8","57.1428571"
"28","HMH 2017","1254","MAR","Sæti 23/24","1232","Angóla","Bahrain","26","32","4498","Nikulás","25","28","8","57.1428571"
"28","HMH 2017","1254","MAR","Sæti 23/24","1232","Angóla","Bahrain","26","32","4633","Höddi ISB","19","27","8","57.1428571"
"28","HMH 2017","1254","MAR","Sæti 23/24","1232","Angóla","Bahrain","26","32","5727","Raggi","23","28","8","57.1428571"
"28","HMH 2017","1254","MAR","Sæti 21/22","1233","Japan","Síle","29","35","743","Tóti","28","26","0","0"
"28","HMH 2017","1254","MAR","Sæti 21/22","1233","Japan","Síle","29","35","747","DADASON","29","26","2","14.2857142"
"28","HMH 2017","1254","MAR","Sæti 21/22","1233","Japan","Síle","29","35","3388","Tyrkinn","30","25","0","0"
"28","HMH 2017","1254","MAR","Sæti 21/22","1233","Japan","Síle","29","35","4498","Nikulás","25","28","8","57.1428571"
