"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1190","Angóla","Makedónía","22","31","5468","Ómar Olgeirsson","20","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1190","Angóla","Makedónía","22","31","5481","Stefán Jóhannsson","22","30","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1190","Angóla","Makedónía","22","31","5487","Sylvía Ólafsdóttir","16","21","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1190","Angóla","Makedónía","22","31","5846","Svana Jóna","22","33","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1190","Angóla","Makedónía","22","31","5879","Jóhann Eiríksson","24","31","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1190","Angóla","Makedónía","22","31","7886","Hreimur í Landi og Sonum","18","27","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1190","Angóla","Makedónía","22","31","7900","Hjálmtýr R. Baldursson","21","29","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1191","Ísland","Túnis","22","22","2377","Atli Þór Ásgeirsson","30","27","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1191","Ísland","Túnis","22","22","3168","Elsi","30","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1191","Ísland","Túnis","22","22","5468","Ómar Olgeirsson","28","23","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1191","Ísland","Túnis","22","22","5481","Stefán Jóhannsson","36","22","1","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1191","Ísland","Túnis","22","22","5846","Svana Jóna","29","26","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1191","Ísland","Túnis","22","22","7886","Hreimur í Landi og Sonum","26","23","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1191","Ísland","Túnis","22","22","7900","Hjálmtýr R. Baldursson","28","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1192","Slóvenía","Makedónía","29","22","2377","Atli Þór Ásgeirsson","30","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1192","Slóvenía","Makedónía","29","22","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1192","Slóvenía","Makedónía","29","22","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1192","Slóvenía","Makedónía","29","22","5481","Stefán Jóhannsson","30","27","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1192","Slóvenía","Makedónía","29","22","5487","Sylvía Ólafsdóttir","26","22","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1192","Slóvenía","Makedónía","29","22","5846","Svana Jóna","29","27","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1192","Slóvenía","Makedónía","29","22","5879","Jóhann Eiríksson","33","27","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1192","Slóvenía","Makedónía","29","22","7886","Hreimur í Landi og Sonum","26","23","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1192","Slóvenía","Makedónía","29","22","7900","Hjálmtýr R. Baldursson","29","26","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1193","Spánn","Angóla","42","22","2377","Atli Þór Ásgeirsson","34","20","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1193","Spánn","Angóla","42","22","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1193","Spánn","Angóla","42","22","5468","Ómar Olgeirsson","32","17","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1193","Spánn","Angóla","42","22","5481","Stefán Jóhannsson","39","19","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1193","Spánn","Angóla","42","22","5487","Sylvía Ólafsdóttir","32","21","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1193","Spánn","Angóla","42","22","5846","Svana Jóna","34","22","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1193","Spánn","Angóla","42","22","5879","Jóhann Eiríksson","33","21","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1193","Spánn","Angóla","42","22","7886","Hreimur í Landi og Sonum","38","16","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1193","Spánn","Angóla","42","22","7900","Hjálmtýr R. Baldursson","37","22","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1194","Slóvenía","Túnis","28","28","2377","Atli Þór Ásgeirsson","29","26","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1194","Slóvenía","Túnis","28","28","3168","Elsi","25","25","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1194","Slóvenía","Túnis","28","28","5468","Ómar Olgeirsson","30","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1194","Slóvenía","Túnis","28","28","5481","Stefán Jóhannsson","35","23","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1194","Slóvenía","Túnis","28","28","5487","Sylvía Ólafsdóttir","26","24","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1194","Slóvenía","Túnis","28","28","5846","Svana Jóna","31","23","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1194","Slóvenía","Túnis","28","28","5879","Jóhann Eiríksson","33","22","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1194","Slóvenía","Túnis","28","28","7886","Hreimur í Landi og Sonum","27","21","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1194","Slóvenía","Túnis","28","28","7900","Hjálmtýr R. Baldursson","32","527","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1195","Angóla","Ísland","19","33","2377","Atli Þór Ásgeirsson","16","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1195","Angóla","Ísland","19","33","3168","Elsi","18","30","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1195","Angóla","Ísland","19","33","5468","Ómar Olgeirsson","22","30","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1195","Angóla","Ísland","19","33","5481","Stefán Jóhannsson","18","32","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1195","Angóla","Ísland","19","33","5487","Sylvía Ólafsdóttir","19","27","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1195","Angóla","Ísland","19","33","5846","Svana Jóna","21","29","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1195","Angóla","Ísland","19","33","5879","Jóhann Eiríksson","22","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1195","Angóla","Ísland","19","33","7886","Hreimur í Landi og Sonum","12","31","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1195","Angóla","Ísland","19","33","7900","Hjálmtýr R. Baldursson","19","31","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1196","Makedónía","Spánn","25","29","2377","Atli Þór Ásgeirsson","24","28","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1196","Makedónía","Spánn","25","29","3168","Elsi","25","25","1","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1196","Makedónía","Spánn","25","29","5468","Ómar Olgeirsson","23","30","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1196","Makedónía","Spánn","25","29","5481","Stefán Jóhannsson","26","30","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1196","Makedónía","Spánn","25","29","5487","Sylvía Ólafsdóttir","23","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1196","Makedónía","Spánn","25","29","5846","Svana Jóna","24","30","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1196","Makedónía","Spánn","25","29","5879","Jóhann Eiríksson","27","33","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1196","Makedónía","Spánn","25","29","7886","Hreimur í Landi og Sonum","24","27","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1196","Makedónía","Spánn","25","29","7900","Hjálmtýr R. Baldursson","25","29","7","100"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1197","Túnis","Angóla","43","34","2377","Atli Þór Ásgeirsson","31","18","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1197","Túnis","Angóla","43","34","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1197","Túnis","Angóla","43","34","5468","Ómar Olgeirsson","30","23","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1197","Túnis","Angóla","43","34","5481","Stefán Jóhannsson","33","19","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1197","Túnis","Angóla","43","34","5487","Sylvía Ólafsdóttir","27","23","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1197","Túnis","Angóla","43","34","5846","Svana Jóna","36","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1197","Túnis","Angóla","43","34","5879","Jóhann Eiríksson","30","20","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1197","Túnis","Angóla","43","34","7886","Hreimur í Landi og Sonum","38","20","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1197","Túnis","Angóla","43","34","7900","Hjálmtýr R. Baldursson","35","21","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1198","Makedónía","Ísland","27","27","2377","Atli Þór Ásgeirsson","28","29","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1198","Makedónía","Ísland","27","27","3168","Elsi","25","25","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1198","Makedónía","Ísland","27","27","5468","Ómar Olgeirsson","25","30","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1198","Makedónía","Ísland","27","27","5481","Stefán Jóhannsson","25","23","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1198","Makedónía","Ísland","27","27","5487","Sylvía Ólafsdóttir","24","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1198","Makedónía","Ísland","27","27","5846","Svana Jóna","28","29","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1198","Makedónía","Ísland","27","27","5879","Jóhann Eiríksson","27","28","1","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1198","Makedónía","Ísland","27","27","7886","Hreimur í Landi og Sonum","23","28","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1198","Makedónía","Ísland","27","27","7900","Hjálmtýr R. Baldursson","26","24","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1199","Spánn","Slóvenía","36","26","2377","Atli Þór Ásgeirsson","28","27","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1199","Spánn","Slóvenía","36","26","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1199","Spánn","Slóvenía","36","26","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1199","Spánn","Slóvenía","36","26","5481","Stefán Jóhannsson","31","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1199","Spánn","Slóvenía","36","26","5487","Sylvía Ólafsdóttir","27","26","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1199","Spánn","Slóvenía","36","26","5846","Svana Jóna","31","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1199","Spánn","Slóvenía","36","26","5879","Jóhann Eiríksson","30","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1199","Spánn","Slóvenía","36","26","7886","Hreimur í Landi og Sonum","26","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1199","Spánn","Slóvenía","36","26","7900","Hjálmtýr R. Baldursson","28","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1200","Hvíta-Rússland","Síle","28","32","2377","Atli Þór Ásgeirsson","30","24","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1200","Hvíta-Rússland","Síle","28","32","3168","Elsi","30","20","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5468","Ómar Olgeirsson","30","23","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5481","Stefán Jóhannsson","30","19","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5487","Sylvía Ólafsdóttir","22","21","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5846","Svana Jóna","28","26","1","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5879","Jóhann Eiríksson","36","24","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7900","Hjálmtýr R. Baldursson","27","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1201","Þýskaland","Ungverjaland","27","23","2377","Atli Þór Ásgeirsson","30","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1201","Þýskaland","Ungverjaland","27","23","3168","Elsi","25","20","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1201","Þýskaland","Ungverjaland","27","23","5468","Ómar Olgeirsson","28","24","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1201","Þýskaland","Ungverjaland","27","23","5481","Stefán Jóhannsson","31","29","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1201","Þýskaland","Ungverjaland","27","23","5487","Sylvía Ólafsdóttir","27","19","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1201","Þýskaland","Ungverjaland","27","23","5846","Svana Jóna","30","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1201","Þýskaland","Ungverjaland","27","23","5879","Jóhann Eiríksson","34","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7886","Hreimur í Landi og Sonum","25","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7900","Hjálmtýr R. Baldursson","28","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1202","Króatía","Sádi-Arabía","28","23","2377","Atli Þór Ásgeirsson","34","16","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1202","Króatía","Sádi-Arabía","28","23","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1202","Króatía","Sádi-Arabía","28","23","5468","Ómar Olgeirsson","30","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1202","Króatía","Sádi-Arabía","28","23","5481","Stefán Jóhannsson","38","18","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1202","Króatía","Sádi-Arabía","28","23","5487","Sylvía Ólafsdóttir","25","21","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1202","Króatía","Sádi-Arabía","28","23","5846","Svana Jóna","32","23","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1202","Króatía","Sádi-Arabía","28","23","5879","Jóhann Eiríksson","36","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7886","Hreimur í Landi og Sonum","37","17","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7900","Hjálmtýr R. Baldursson","37","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1203","Ungverjaland","Króatía","28","31","2377","Atli Þór Ásgeirsson","27","29","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1203","Ungverjaland","Króatía","28","31","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1203","Ungverjaland","Króatía","28","31","5468","Ómar Olgeirsson","25","28","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1203","Ungverjaland","Króatía","28","31","5481","Stefán Jóhannsson","28","29","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1203","Ungverjaland","Króatía","28","31","5487","Sylvía Ólafsdóttir","22","23","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1203","Ungverjaland","Króatía","28","31","5846","Svana Jóna","29","28","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1203","Ungverjaland","Króatía","28","31","5879","Jóhann Eiríksson","26","29","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1203","Ungverjaland","Króatía","28","31","7886","Hreimur í Landi og Sonum","22","25","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1203","Ungverjaland","Króatía","28","31","7900","Hjálmtýr R. Baldursson","23","26","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1204","Síle","Þýskaland","14","35","2377","Atli Þór Ásgeirsson","22","32","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1204","Síle","Þýskaland","14","35","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1204","Síle","Þýskaland","14","35","5468","Ómar Olgeirsson","23","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1204","Síle","Þýskaland","14","35","5481","Stefán Jóhannsson","23","32","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1204","Síle","Þýskaland","14","35","5846","Svana Jóna","24","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1204","Síle","Þýskaland","14","35","5879","Jóhann Eiríksson","21","36","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1204","Síle","Þýskaland","14","35","7886","Hreimur í Landi og Sonum","20","29","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1204","Síle","Þýskaland","14","35","7900","Hjálmtýr R. Baldursson","23","29","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","2377","Atli Þór Ásgeirsson","20","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","5468","Ómar Olgeirsson","22","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","5481","Stefán Jóhannsson","20","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","5846","Svana Jóna","20","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","5879","Jóhann Eiríksson","16","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7886","Hreimur í Landi og Sonum","15","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7900","Hjálmtýr R. Baldursson","19","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1206","Ungverjaland","Síle","34","29","2377","Atli Þór Ásgeirsson","34","26","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1206","Ungverjaland","Síle","34","29","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1206","Ungverjaland","Síle","34","29","5468","Ómar Olgeirsson","30","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1206","Ungverjaland","Síle","34","29","5481","Stefán Jóhannsson","30","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1206","Ungverjaland","Síle","34","29","5487","Sylvía Ólafsdóttir","25","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1206","Ungverjaland","Síle","34","29","5846","Svana Jóna","31","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1206","Ungverjaland","Síle","34","29","5879","Jóhann Eiríksson","28","20","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1206","Ungverjaland","Síle","34","29","7886","Hreimur í Landi og Sonum","28","20","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1206","Ungverjaland","Síle","34","29","7900","Hjálmtýr R. Baldursson","32","27","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","2377","Atli Þór Ásgeirsson","29","25","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","3168","Elsi","25","25","1","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","5468","Ómar Olgeirsson","28","23","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","5481","Stefán Jóhannsson","33","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","5487","Sylvía Ólafsdóttir","26","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","5846","Svana Jóna","31","28","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","5879","Jóhann Eiríksson","30","23","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7886","Hreimur í Landi og Sonum","25","19","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7900","Hjálmtýr R. Baldursson","29","23","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","2377","Atli Þór Ásgeirsson","32","14","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","5468","Ómar Olgeirsson","34","17","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","5481","Stefán Jóhannsson","38","20","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","5487","Sylvía Ólafsdóttir","31","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","5846","Svana Jóna","33","21","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","5879","Jóhann Eiríksson","32","24","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7886","Hreimur í Landi og Sonum","40","12","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7900","Hjálmtýr R. Baldursson","33","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","2377","Atli Þór Ásgeirsson","24","36","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","5468","Ómar Olgeirsson","22","30","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","5481","Stefán Jóhannsson","24","28","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","5487","Sylvía Ólafsdóttir","21","26","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","5846","Svana Jóna","22","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","5879","Jóhann Eiríksson","22","32","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7886","Hreimur í Landi og Sonum","17","30","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7900","Hjálmtýr R. Baldursson","22","32","4","57.1428571"
