"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","462","Glitnir","D-riðill","422","Noregur","Slóvenía","28","27","2462","Helgi Pétur","28","23","5","71.4285714"
"12","EHF 2012","462","Glitnir","D-riðill","422","Noregur","Slóvenía","28","27","2477","Erna Hlíf","33","29","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","423","Króatía","Ísland","31","29","2254","Glitnir","22","26","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","423","Króatía","Ísland","31","29","2418","Óskar Garðarsson","33","30","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","423","Króatía","Ísland","31","29","2421","Ragnar Björgvinsson","27","31","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","423","Króatía","Ísland","31","29","2422","asmunduringvi","28","26","5","71.4285714"
"12","EHF 2012","462","Glitnir","D-riðill","423","Króatía","Ísland","31","29","2435","hreidar","29","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","423","Króatía","Ísland","31","29","2436","gudjon","21","23","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","423","Króatía","Ísland","31","29","2437","Asmundur Gislason","27","24","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","423","Króatía","Ísland","31","29","2438","aslaug1406","31","27","5","71.4285714"
"12","EHF 2012","462","Glitnir","D-riðill","423","Króatía","Ísland","31","29","2440","hilda","25","26","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","423","Króatía","Ísland","31","29","2441","Gudrun","25","26","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","423","Króatía","Ísland","31","29","2462","Helgi Pétur","33","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","423","Króatía","Ísland","31","29","2477","Erna Hlíf","27","29","1","14.2857142"
"12","EHF 2012","462","Glitnir","D-riðill","424","Slóvenía","Króatía","29","31","2254","Glitnir","22","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","424","Slóvenía","Króatía","29","31","2418","Óskar Garðarsson","26","31","5","71.4285714"
"12","EHF 2012","462","Glitnir","D-riðill","424","Slóvenía","Króatía","29","31","2421","Ragnar Björgvinsson","22","23","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","424","Slóvenía","Króatía","29","31","2422","asmunduringvi","26","28","5","71.4285714"
"12","EHF 2012","462","Glitnir","D-riðill","424","Slóvenía","Króatía","29","31","2435","hreidar","22","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","424","Slóvenía","Króatía","29","31","2436","gudjon","22","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","424","Slóvenía","Króatía","29","31","2437","Asmundur Gislason","27","32","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","424","Slóvenía","Króatía","29","31","2438","aslaug1406","27","31","5","71.4285714"
"12","EHF 2012","462","Glitnir","D-riðill","424","Slóvenía","Króatía","29","31","2441","Gudrun","25","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","424","Slóvenía","Króatía","29","31","2462","Helgi Pétur","23","27","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","424","Slóvenía","Króatía","29","31","2477","Erna Hlíf","26","29","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","425","Ísland","Noregur","34","32","2254","Glitnir","28","25","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","425","Ísland","Noregur","34","32","2418","Óskar Garðarsson","32","30","5","71.4285714"
"12","EHF 2012","462","Glitnir","D-riðill","425","Ísland","Noregur","34","32","2421","Ragnar Björgvinsson","27","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","425","Ísland","Noregur","34","32","2422","asmunduringvi","28","26","5","71.4285714"
"12","EHF 2012","462","Glitnir","D-riðill","425","Ísland","Noregur","34","32","2435","hreidar","28","26","5","71.4285714"
"12","EHF 2012","462","Glitnir","D-riðill","425","Ísland","Noregur","34","32","2436","gudjon","32","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","425","Ísland","Noregur","34","32","2437","Asmundur Gislason","27","27","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","425","Ísland","Noregur","34","32","2438","aslaug1406","29","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","425","Ísland","Noregur","34","32","2440","hilda","28","27","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","425","Ísland","Noregur","34","32","2441","Gudrun","23","28","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","425","Ísland","Noregur","34","32","2462","Helgi Pétur","28","29","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","425","Ísland","Noregur","34","32","2477","Erna Hlíf","29","27","5","71.4285714"
"12","EHF 2012","462","Glitnir","D-riðill","426","Ísland","Slóvenía","32","34","2254","Glitnir","28","26","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","426","Ísland","Slóvenía","32","34","2418","Óskar Garðarsson","29","27","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","426","Ísland","Slóvenía","32","34","2421","Ragnar Björgvinsson","29","26","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","426","Ísland","Slóvenía","32","34","2422","asmunduringvi","28","26","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","426","Ísland","Slóvenía","32","34","2435","hreidar","28","23","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","426","Ísland","Slóvenía","32","34","2436","gudjon","32","29","1","14.2857142"
"12","EHF 2012","462","Glitnir","D-riðill","426","Ísland","Slóvenía","32","34","2437","Asmundur Gislason","30","28","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","426","Ísland","Slóvenía","32","34","2438","aslaug1406","29","26","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","426","Ísland","Slóvenía","32","34","2440","hilda","29","27","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","426","Ísland","Slóvenía","32","34","2441","Gudrun","25","24","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","426","Ísland","Slóvenía","32","34","2462","Helgi Pétur","34","32","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","426","Ísland","Slóvenía","32","34","2477","Erna Hlíf","28","25","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","427","Króatía","Noregur","26","20","2254","Glitnir","28","23","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","427","Króatía","Noregur","26","20","2418","Óskar Garðarsson","28","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","427","Króatía","Noregur","26","20","2421","Ragnar Björgvinsson","29","25","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","427","Króatía","Noregur","26","20","2422","asmunduringvi","28","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","427","Króatía","Noregur","26","20","2435","hreidar","30","23","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","427","Króatía","Noregur","26","20","2436","gudjon","27","24","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","427","Króatía","Noregur","26","20","2437","Asmundur Gislason","28","29","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","427","Króatía","Noregur","26","20","2438","aslaug1406","33","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","427","Króatía","Noregur","26","20","2440","hilda","30","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","427","Króatía","Noregur","26","20","2441","Gudrun","20","22","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","427","Króatía","Noregur","26","20","2462","Helgi Pétur","31","29","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","427","Króatía","Noregur","26","20","2477","Erna Hlíf","31","29","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","428","Pólland","Svíþjóð","29","29","2418","Óskar Garðarsson","31","28","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","428","Pólland","Svíþjóð","29","29","2436","gudjon","25","27","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","428","Pólland","Svíþjóð","29","29","2437","Asmundur Gislason","31","28","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","428","Pólland","Svíþjóð","29","29","2440","hilda","29","27","1","14.2857142"
"12","EHF 2012","462","Glitnir","Milliriðill I","428","Pólland","Svíþjóð","29","29","2462","Helgi Pétur","28","26","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","428","Pólland","Svíþjóð","29","29","2477","Erna Hlíf","29","27","1","14.2857142"
"12","EHF 2012","462","Glitnir","Milliriðill I","429","Danmörk","Makedónía","33","32","2254","Glitnir","28","22","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","429","Danmörk","Makedónía","33","32","2418","Óskar Garðarsson","24","26","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","429","Danmörk","Makedónía","33","32","2436","gudjon","29","28","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill I","429","Danmörk","Makedónía","33","32","2437","Asmundur Gislason","30","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","429","Danmörk","Makedónía","33","32","2440","hilda","28","27","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill I","429","Danmörk","Makedónía","33","32","2462","Helgi Pétur","28","27","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill I","429","Danmörk","Makedónía","33","32","2477","Erna Hlíf","31","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","430","Serbía","Þýskaland","21","21","2254","Glitnir","27","22","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","430","Serbía","Þýskaland","21","21","2418","Óskar Garðarsson","25","24","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","430","Serbía","Þýskaland","21","21","2421","Ragnar Björgvinsson","25","26","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","430","Serbía","Þýskaland","21","21","2436","gudjon","31","30","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","430","Serbía","Þýskaland","21","21","2437","Asmundur Gislason","27","25","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","430","Serbía","Þýskaland","21","21","2440","hilda","30","29","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","430","Serbía","Þýskaland","21","21","2462","Helgi Pétur","29","30","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","430","Serbía","Þýskaland","21","21","2477","Erna Hlíf","30","27","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","431","Pólland","Makedónía","25","27","2418","Óskar Garðarsson","27","27","1","14.2857142"
"12","EHF 2012","462","Glitnir","Milliriðill I","431","Pólland","Makedónía","25","27","2421","Ragnar Björgvinsson","25","28","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill I","431","Pólland","Makedónía","25","27","2422","asmunduringvi","32","30","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","431","Pólland","Makedónía","25","27","2436","gudjon","25","23","1","14.2857142"
"12","EHF 2012","462","Glitnir","Milliriðill I","431","Pólland","Makedónía","25","27","2437","Asmundur Gislason","16","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","431","Pólland","Makedónía","25","27","2438","aslaug1406","27","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","431","Pólland","Makedónía","25","27","2440","hilda","28","20","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","431","Pólland","Makedónía","25","27","2441","Gudrun","25","23","1","14.2857142"
"12","EHF 2012","462","Glitnir","Milliriðill I","431","Pólland","Makedónía","25","27","2462","Helgi Pétur","29","26","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","431","Pólland","Makedónía","25","27","2477","Erna Hlíf","29","27","1","14.2857142"
"12","EHF 2012","462","Glitnir","Milliriðill I","432","Danmörk","Þýskaland","28","26","2418","Óskar Garðarsson","25","26","1","14.2857142"
"12","EHF 2012","462","Glitnir","Milliriðill I","432","Danmörk","Þýskaland","28","26","2421","Ragnar Björgvinsson","26","23","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","432","Danmörk","Þýskaland","28","26","2422","asmunduringvi","32","30","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill I","432","Danmörk","Þýskaland","28","26","2436","gudjon","27","24","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","432","Danmörk","Þýskaland","28","26","2437","Asmundur Gislason","24","26","1","14.2857142"
"12","EHF 2012","462","Glitnir","Milliriðill I","432","Danmörk","Þýskaland","28","26","2438","aslaug1406","28","26","7","100"
"12","EHF 2012","462","Glitnir","Milliriðill I","432","Danmörk","Þýskaland","28","26","2440","hilda","16","27","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","432","Danmörk","Þýskaland","28","26","2441","Gudrun","25","24","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","432","Danmörk","Þýskaland","28","26","2462","Helgi Pétur","30","33","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","432","Danmörk","Þýskaland","28","26","2477","Erna Hlíf","29","31","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","433","Serbía","Svíþjóð","24","21","2418","Óskar Garðarsson","25","23","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","433","Serbía","Svíþjóð","24","21","2421","Ragnar Björgvinsson","29","22","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","433","Serbía","Svíþjóð","24","21","2422","asmunduringvi","32","30","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","433","Serbía","Svíþjóð","24","21","2436","gudjon","21","23","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","433","Serbía","Svíþjóð","24","21","2437","Asmundur Gislason","28","25","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill I","433","Serbía","Svíþjóð","24","21","2438","aslaug1406","31","27","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","433","Serbía","Svíþjóð","24","21","2440","hilda","14","15","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","433","Serbía","Svíþjóð","24","21","2441","Gudrun","21","22","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","433","Serbía","Svíþjóð","24","21","2462","Helgi Pétur","23","21","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill I","433","Serbía","Svíþjóð","24","21","2477","Erna Hlíf","30","27","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill I","434","Pólland","Þýskaland","33","32","2418","Óskar Garðarsson","25","28","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","434","Pólland","Þýskaland","33","32","2422","asmunduringvi","30","32","1","14.2857142"
"12","EHF 2012","462","Glitnir","Milliriðill I","434","Pólland","Þýskaland","33","32","2436","gudjon","27","31","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","434","Pólland","Þýskaland","33","32","2437","Asmundur Gislason","28","30","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","434","Pólland","Þýskaland","33","32","2438","aslaug1406","30","32","1","14.2857142"
"12","EHF 2012","462","Glitnir","Milliriðill I","434","Pólland","Þýskaland","33","32","2440","hilda","33","25","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill I","434","Pólland","Þýskaland","33","32","2462","Helgi Pétur","28","28","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","434","Pólland","Þýskaland","33","32","2477","Erna Hlíf","26","28","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2418","Óskar Garðarsson","30","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2421","Ragnar Björgvinsson","29","24","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2422","asmunduringvi","32","30","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2436","gudjon","28","23","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2437","Asmundur Gislason","30","25","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2438","aslaug1406","32","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2440","hilda","16","23","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2441","Gudrun","22","21","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2462","Helgi Pétur","29","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2477","Erna Hlíf","30","27","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","436","Serbía","Makedónía","19","22","2418","Óskar Garðarsson","23","25","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","436","Serbía","Makedónía","19","22","2421","Ragnar Björgvinsson","28","28","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","436","Serbía","Makedónía","19","22","2422","asmunduringvi","32","30","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","436","Serbía","Makedónía","19","22","2436","gudjon","29","25","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","436","Serbía","Makedónía","19","22","2437","Asmundur Gislason","25","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","436","Serbía","Makedónía","19","22","2438","aslaug1406","31","29","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","436","Serbía","Makedónía","19","22","2440","hilda","37","30","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","436","Serbía","Makedónía","19","22","2441","Gudrun","25","24","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill I","436","Serbía","Makedónía","19","22","2462","Helgi Pétur","24","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill I","436","Serbía","Makedónía","19","22","2477","Erna Hlíf","26","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","437","Frakkland","Slóvenía","28","26","2254","Glitnir","27","23","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","437","Frakkland","Slóvenía","28","26","2418","Óskar Garðarsson","32","26","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill II","437","Frakkland","Slóvenía","28","26","2421","Ragnar Björgvinsson","27","23","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","437","Frakkland","Slóvenía","28","26","2422","asmunduringvi","32","30","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill II","437","Frakkland","Slóvenía","28","26","2436","gudjon","32","27","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","437","Frakkland","Slóvenía","28","26","2437","Asmundur Gislason","30","28","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill II","437","Frakkland","Slóvenía","28","26","2438","aslaug1406","29","27","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill II","437","Frakkland","Slóvenía","28","26","2440","hilda","30","26","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill II","437","Frakkland","Slóvenía","28","26","2441","Gudrun","28","27","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill II","437","Frakkland","Slóvenía","28","26","2462","Helgi Pétur","30","28","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill II","437","Frakkland","Slóvenía","28","26","2477","Erna Hlíf","29","26","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill II","438","Ungverjaland","Ísland","21","27","2254","Glitnir","23","27","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill II","438","Ungverjaland","Ísland","21","27","2418","Óskar Garðarsson","30","27","1","14.2857142"
"12","EHF 2012","462","Glitnir","Milliriðill II","438","Ungverjaland","Ísland","21","27","2421","Ragnar Björgvinsson","25","23","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","438","Ungverjaland","Ísland","21","27","2422","asmunduringvi","32","30","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","438","Ungverjaland","Ísland","21","27","2436","gudjon","27","25","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","438","Ungverjaland","Ísland","21","27","2437","Asmundur Gislason","29","26","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","438","Ungverjaland","Ísland","21","27","2438","aslaug1406","30","28","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","438","Ungverjaland","Ísland","21","27","2440","hilda","28","30","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","438","Ungverjaland","Ísland","21","27","2441","Gudrun","30","29","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","438","Ungverjaland","Ísland","21","27","2462","Helgi Pétur","27","29","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","438","Ungverjaland","Ísland","21","27","2477","Erna Hlíf","26","29","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","439","Spánn","Króatía","24","22","2254","Glitnir","23","25","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","439","Spánn","Króatía","24","22","2418","Óskar Garðarsson","25","25","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","439","Spánn","Króatía","24","22","2421","Ragnar Björgvinsson","24","24","1","14.2857142"
"12","EHF 2012","462","Glitnir","Milliriðill II","439","Spánn","Króatía","24","22","2422","asmunduringvi","32","30","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill II","439","Spánn","Króatía","24","22","2436","gudjon","29","31","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","439","Spánn","Króatía","24","22","2437","Asmundur Gislason","27","28","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","439","Spánn","Króatía","24","22","2438","aslaug1406","31","29","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill II","439","Spánn","Króatía","24","22","2440","hilda","31","27","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","439","Spánn","Króatía","24","22","2441","Gudrun","25","27","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","439","Spánn","Króatía","24","22","2462","Helgi Pétur","25","27","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","439","Spánn","Króatía","24","22","2477","Erna Hlíf","31","27","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","440","Frakkland","Króatía","22","29","2418","Óskar Garðarsson","27","26","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","440","Frakkland","Króatía","22","29","2422","asmunduringvi","30","32","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","440","Frakkland","Króatía","22","29","2436","gudjon","29","27","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","440","Frakkland","Króatía","22","29","2437","Asmundur Gislason","25","27","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","440","Frakkland","Króatía","22","29","2438","aslaug1406","25","27","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","440","Frakkland","Króatía","22","29","2440","hilda","30","29","1","14.2857142"
"12","EHF 2012","462","Glitnir","Milliriðill II","440","Frakkland","Króatía","22","29","2441","Gudrun","23","23","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","440","Frakkland","Króatía","22","29","2462","Helgi Pétur","28","29","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill II","440","Frakkland","Króatía","22","29","2477","Erna Hlíf","28","25","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","441","Spánn","Ísland","31","26","2418","Óskar Garðarsson","29","26","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill II","441","Spánn","Ísland","31","26","2422","asmunduringvi","30","32","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","441","Spánn","Ísland","31","26","2436","gudjon","29","23","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","441","Spánn","Ísland","31","26","2437","Asmundur Gislason","27","24","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","441","Spánn","Ísland","31","26","2438","aslaug1406","31","28","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill II","441","Spánn","Ísland","31","26","2440","hilda","27","28","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","441","Spánn","Ísland","31","26","2441","Gudrun","21","22","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","441","Spánn","Ísland","31","26","2462","Helgi Pétur","31","26","7","100"
"12","EHF 2012","462","Glitnir","Milliriðill II","441","Spánn","Ísland","31","26","2477","Erna Hlíf","31","29","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2418","Óskar Garðarsson","24","21","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2422","asmunduringvi","32","30","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2436","gudjon","23","25","5","71.4285714"
"12","EHF 2012","462","Glitnir","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2437","Asmundur Gislason","27","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2438","aslaug1406","24","25","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2440","hilda","30","28","1","14.2857142"
"12","EHF 2012","462","Glitnir","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2441","Gudrun","25","23","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2462","Helgi Pétur","27","31","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2477","Erna Hlíf","29","27","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","443","Spánn","Slóvenía","35","32","2418","Óskar Garðarsson","25","27","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","443","Spánn","Slóvenía","35","32","2421","Ragnar Björgvinsson","32","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","443","Spánn","Slóvenía","35","32","2422","asmunduringvi","32","30","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","443","Spánn","Slóvenía","35","32","2436","gudjon","28","23","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","443","Spánn","Slóvenía","35","32","2437","Asmundur Gislason","29","25","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","443","Spánn","Slóvenía","35","32","2438","aslaug1406","32","30","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","443","Spánn","Slóvenía","35","32","2440","hilda","19","19","0","0"
"12","EHF 2012","462","Glitnir","Milliriðill II","443","Spánn","Slóvenía","35","32","2441","Gudrun","25","23","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","443","Spánn","Slóvenía","35","32","2462","Helgi Pétur","29","27","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","443","Spánn","Slóvenía","35","32","2477","Erna Hlíf","31","27","4","57.1428571"
"12","EHF 2012","462","Glitnir","Milliriðill II","444","Ungverjaland","Króatía","24","24","2418","Óskar Garðarsson","24","27","1","14.2857142"
"12","EHF 2012","462","Glitnir","Milliriðill II","444","Ungverjaland","Króatía","24","24","2421","Ragnar Björgvinsson","25","27","0","0"
