"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","122","c-lítann","D-riðill","144","Ungverjaland","Tékkland","26","33","677","Óskar \"Dammi\" Adamsson","31","27","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","144","Ungverjaland","Tékkland","26","33","683","ittarinn","28","27","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill I","145","Rússland","Danmörk","28","34","591","Jón Þór Kristjánsson","28","31","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill I","145","Rússland","Danmörk","28","34","604","Sjóli","29","32","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","145","Rússland","Danmörk","28","34","628","Arnór E Hallsson","28","30","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill I","145","Rússland","Danmörk","28","34","654","Jón Viðar","29","32","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","145","Rússland","Danmörk","28","34","655","Rani","29","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","145","Rússland","Danmörk","28","34","674","Jón Heiðar Sigurðsson","27","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","145","Rússland","Danmörk","28","34","675","pepe","26","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","145","Rússland","Danmörk","28","34","677","Óskar \"Dammi\" Adamsson","30","28","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill I","145","Rússland","Danmörk","28","34","683","ittarinn","25","28","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","146","Noregur","Austurríki","30","27","591","Jón Þór Kristjánsson","31","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","146","Noregur","Austurríki","30","27","604","Sjóli","30","28","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill I","146","Noregur","Austurríki","30","27","628","Arnór E Hallsson","33","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","146","Noregur","Austurríki","30","27","654","Jón Viðar","32","29","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill I","146","Noregur","Austurríki","30","27","655","Rani","30","28","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill I","146","Noregur","Austurríki","30","27","674","Jón Heiðar Sigurðsson","32","29","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill I","146","Noregur","Austurríki","30","27","675","pepe","32","27","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill I","146","Noregur","Austurríki","30","27","677","Óskar \"Dammi\" Adamsson","33","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","146","Noregur","Austurríki","30","27","683","ittarinn","27","29","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill I","147","Króatía","Ísland","26","26","591","Jón Þór Kristjánsson","30","28","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill I","147","Króatía","Ísland","26","26","604","Sjóli","30","27","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill I","147","Króatía","Ísland","26","26","654","Jón Viðar","31","34","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill I","147","Króatía","Ísland","26","26","655","Rani","27","28","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill I","147","Króatía","Ísland","26","26","674","Jón Heiðar Sigurðsson","29","28","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill I","147","Króatía","Ísland","26","26","675","pepe","31","28","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill I","147","Króatía","Ísland","26","26","677","Óskar \"Dammi\" Adamsson","26","30","1","14.2857142"
"6","EHF 2010","122","c-lítann","Milliriðill I","147","Króatía","Ísland","26","26","683","ittarinn","25","26","1","14.2857142"
"6","EHF 2010","122","c-lítann","Milliriðill I","148","Rússland","Ísland","30","38","591","Jón Þór Kristjánsson","26","31","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","148","Rússland","Ísland","30","38","604","Sjóli","25","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","148","Rússland","Ísland","30","38","628","Arnór E Hallsson","30","32","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill I","148","Rússland","Ísland","30","38","654","Jón Viðar","27","32","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","148","Rússland","Ísland","30","38","655","Rani","24","28","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","148","Rússland","Ísland","30","38","674","Jón Heiðar Sigurðsson","24","28","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","148","Rússland","Ísland","30","38","675","pepe","27","31","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","148","Rússland","Ísland","30","38","677","Óskar \"Dammi\" Adamsson","25","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","148","Rússland","Ísland","30","38","683","ittarinn","24","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","149","Króatía","Austurríki","26","23","591","Jón Þór Kristjánsson","30","28","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","149","Króatía","Austurríki","26","23","604","Sjóli","31","26","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","149","Króatía","Austurríki","26","23","628","Arnór E Hallsson","32","28","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","149","Króatía","Austurríki","26","23","654","Jón Viðar","34","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","149","Króatía","Austurríki","26","23","655","Rani","33","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","149","Króatía","Austurríki","26","23","674","Jón Heiðar Sigurðsson","31","26","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","149","Króatía","Austurríki","26","23","675","pepe","32","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","149","Króatía","Austurríki","26","23","677","Óskar \"Dammi\" Adamsson","29","26","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill I","149","Króatía","Austurríki","26","23","683","ittarinn","29","24","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","150","Noregur","Danmörk","23","24","591","Jón Þór Kristjánsson","28","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","150","Noregur","Danmörk","23","24","604","Sjóli","26","28","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","150","Noregur","Danmörk","23","24","628","Arnór E Hallsson","29","30","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill I","150","Noregur","Danmörk","23","24","654","Jón Viðar","30","32","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","150","Noregur","Danmörk","23","24","655","Rani","27","28","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill I","150","Noregur","Danmörk","23","24","674","Jón Heiðar Sigurðsson","28","29","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill I","150","Noregur","Danmörk","23","24","675","pepe","28","31","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","150","Noregur","Danmörk","23","24","677","Óskar \"Dammi\" Adamsson","24","26","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","150","Noregur","Danmörk","23","24","683","ittarinn","26","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","151","Króatía","Danmörk","27","23","591","Jón Þór Kristjánsson","31","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","151","Króatía","Danmörk","27","23","604","Sjóli","27","24","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill I","151","Króatía","Danmörk","27","23","628","Arnór E Hallsson","30","32","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill I","151","Króatía","Danmörk","27","23","654","Jón Viðar","34","33","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","151","Króatía","Danmörk","27","23","655","Rani","29","28","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","151","Króatía","Danmörk","27","23","674","Jón Heiðar Sigurðsson","28","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","151","Króatía","Danmörk","27","23","675","pepe","27","30","1","14.2857142"
"6","EHF 2010","122","c-lítann","Milliriðill I","151","Króatía","Danmörk","27","23","677","Óskar \"Dammi\" Adamsson","29","26","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","151","Króatía","Danmörk","27","23","683","ittarinn","29","28","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","152","Noregur","Ísland","34","35","604","Sjóli","29","32","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","152","Noregur","Ísland","34","35","628","Arnór E Hallsson","31","30","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill I","152","Noregur","Ísland","34","35","654","Jón Viðar","27","31","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","152","Noregur","Ísland","34","35","655","Rani","27","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","152","Noregur","Ísland","34","35","674","Jón Heiðar Sigurðsson","28","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","152","Noregur","Ísland","34","35","675","pepe","30","28","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill I","152","Noregur","Ísland","34","35","677","Óskar \"Dammi\" Adamsson","27","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","152","Noregur","Ísland","34","35","683","ittarinn","28","31","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","153","Rússland","Austurríki","30","31","591","Jón Þór Kristjánsson","29","30","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill I","153","Rússland","Austurríki","30","31","604","Sjóli","23","26","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","153","Rússland","Austurríki","30","31","628","Arnór E Hallsson","28","32","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","153","Rússland","Austurríki","30","31","654","Jón Viðar","25","28","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","153","Rússland","Austurríki","30","31","655","Rani","25","26","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill I","153","Rússland","Austurríki","30","31","674","Jón Heiðar Sigurðsson","30","32","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill I","153","Rússland","Austurríki","30","31","675","pepe","28","31","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill I","153","Rússland","Austurríki","30","31","677","Óskar \"Dammi\" Adamsson","28","33","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill I","153","Rússland","Austurríki","30","31","683","ittarinn","27","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","154","Þýskaland","Frakkland","22","24","604","Sjóli","26","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","154","Þýskaland","Frakkland","22","24","654","Jón Viðar","28","31","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","154","Þýskaland","Frakkland","22","24","655","Rani","24","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","154","Þýskaland","Frakkland","22","24","675","pepe","27","31","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","154","Þýskaland","Frakkland","22","24","683","ittarinn","22","25","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill II","155","Slóvenía","Tékkland","35","37","591","Jón Þór Kristjánsson","29","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","155","Slóvenía","Tékkland","35","37","604","Sjóli","30","27","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","155","Slóvenía","Tékkland","35","37","654","Jón Viðar","32","27","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","155","Slóvenía","Tékkland","35","37","655","Rani","30","28","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","155","Slóvenía","Tékkland","35","37","674","Jón Heiðar Sigurðsson","32","27","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","155","Slóvenía","Tékkland","35","37","675","pepe","30","26","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","155","Slóvenía","Tékkland","35","37","677","Óskar \"Dammi\" Adamsson","28","25","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","155","Slóvenía","Tékkland","35","37","683","ittarinn","29","28","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","156","Pólland","Spánn","32","26","591","Jón Þór Kristjánsson","32","29","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill II","156","Pólland","Spánn","32","26","604","Sjóli","32","30","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill II","156","Pólland","Spánn","32","26","654","Jón Viðar","26","28","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","156","Pólland","Spánn","32","26","655","Rani","27","31","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","156","Pólland","Spánn","32","26","674","Jón Heiðar Sigurðsson","29","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","156","Pólland","Spánn","32","26","675","pepe","30","28","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","156","Pólland","Spánn","32","26","677","Óskar \"Dammi\" Adamsson","27","26","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill II","156","Pólland","Spánn","32","26","683","ittarinn","24","27","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","157","Þýskaland","Spánn","20","25","591","Jón Þór Kristjánsson","29","26","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","157","Þýskaland","Spánn","20","25","604","Sjóli","28","26","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","157","Þýskaland","Spánn","20","25","628","Arnór E Hallsson","29","32","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","157","Þýskaland","Spánn","20","25","654","Jón Viðar","24","29","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill II","157","Þýskaland","Spánn","20","25","655","Rani","26","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","157","Þýskaland","Spánn","20","25","674","Jón Heiðar Sigurðsson","28","27","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","157","Þýskaland","Spánn","20","25","675","pepe","27","32","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill II","157","Þýskaland","Spánn","20","25","677","Óskar \"Dammi\" Adamsson","28","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","157","Þýskaland","Spánn","20","25","683","ittarinn","27","28","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","158","Pólland","Tékkland","35","34","591","Jón Þór Kristjánsson","33","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","158","Pólland","Tékkland","35","34","604","Sjóli","32","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","158","Pólland","Tékkland","35","34","628","Arnór E Hallsson","31","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","158","Pólland","Tékkland","35","34","654","Jón Viðar","35","31","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill II","158","Pólland","Tékkland","35","34","655","Rani","31","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","158","Pólland","Tékkland","35","34","674","Jón Heiðar Sigurðsson","32","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","158","Pólland","Tékkland","35","34","675","pepe","34","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","158","Pólland","Tékkland","35","34","677","Óskar \"Dammi\" Adamsson","28","24","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","158","Pólland","Tékkland","35","34","683","ittarinn","30","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","159","Slóvenía","Frakkland","28","37","591","Jón Þór Kristjánsson","27","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","159","Slóvenía","Frakkland","28","37","604","Sjóli","26","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","159","Slóvenía","Frakkland","28","37","628","Arnór E Hallsson","30","32","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","159","Slóvenía","Frakkland","28","37","654","Jón Viðar","24","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","159","Slóvenía","Frakkland","28","37","655","Rani","27","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","159","Slóvenía","Frakkland","28","37","674","Jón Heiðar Sigurðsson","23","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","159","Slóvenía","Frakkland","28","37","675","pepe","24","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","159","Slóvenía","Frakkland","28","37","677","Óskar \"Dammi\" Adamsson","28","33","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill II","159","Slóvenía","Frakkland","28","37","683","ittarinn","24","28","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","160","Pólland","Frakkland","24","29","591","Jón Þór Kristjánsson","30","33","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","160","Pólland","Frakkland","24","29","604","Sjóli","26","31","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill II","160","Pólland","Frakkland","24","29","628","Arnór E Hallsson","31","32","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","160","Pólland","Frakkland","24","29","654","Jón Viðar","27","25","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","160","Pólland","Frakkland","24","29","655","Rani","30","31","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","160","Pólland","Frakkland","24","29","674","Jón Heiðar Sigurðsson","26","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","160","Pólland","Frakkland","24","29","675","pepe","27","29","5","71.4285714"
"6","EHF 2010","122","c-lítann","Milliriðill II","160","Pólland","Frakkland","24","29","677","Óskar \"Dammi\" Adamsson","30","26","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","160","Pólland","Frakkland","24","29","683","ittarinn","25","23","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","161","Slóvenía","Spánn","32","40","591","Jón Þór Kristjánsson","27","32","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","161","Slóvenía","Spánn","32","40","604","Sjóli","25","28","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","161","Slóvenía","Spánn","32","40","628","Arnór E Hallsson","29","34","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","161","Slóvenía","Spánn","32","40","654","Jón Viðar","24","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","161","Slóvenía","Spánn","32","40","655","Rani","28","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","161","Slóvenía","Spánn","32","40","674","Jón Heiðar Sigurðsson","25","28","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","161","Slóvenía","Spánn","32","40","675","pepe","31","33","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","161","Slóvenía","Spánn","32","40","677","Óskar \"Dammi\" Adamsson","24","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","161","Slóvenía","Spánn","32","40","683","ittarinn","25","31","4","57.1428571"
"6","EHF 2010","122","c-lítann","Milliriðill II","162","Þýskaland","Tékkland","26","26","591","Jón Þór Kristjánsson","30","28","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","162","Þýskaland","Tékkland","26","26","604","Sjóli","25","30","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","162","Þýskaland","Tékkland","26","26","628","Arnór E Hallsson","33","30","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","162","Þýskaland","Tékkland","26","26","654","Jón Viðar","29","32","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","162","Þýskaland","Tékkland","26","26","655","Rani","31","30","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","162","Þýskaland","Tékkland","26","26","674","Jón Heiðar Sigurðsson","32","30","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","162","Þýskaland","Tékkland","26","26","675","pepe","27","31","0","0"
"6","EHF 2010","122","c-lítann","Milliriðill II","162","Þýskaland","Tékkland","26","26","677","Óskar \"Dammi\" Adamsson","26","24","1","14.2857142"
"6","EHF 2010","122","c-lítann","Milliriðill II","162","Þýskaland","Tékkland","26","26","683","ittarinn","30","29","0","0"
"6","EHF 2010","122","c-lítann","Sæti 5/6","163","Danmörk","Spánn","34","27","591","Jón Þór Kristjánsson","30","33","0","0"
"6","EHF 2010","122","c-lítann","Sæti 5/6","163","Danmörk","Spánn","34","27","604","Sjóli","32","28","8","57.1428571"
"6","EHF 2010","122","c-lítann","Sæti 5/6","163","Danmörk","Spánn","34","27","655","Rani","28","30","0","0"
"6","EHF 2010","122","c-lítann","Sæti 5/6","163","Danmörk","Spánn","34","27","674","Jón Heiðar Sigurðsson","26","30","0","0"
"6","EHF 2010","122","c-lítann","Sæti 5/6","163","Danmörk","Spánn","34","27","675","pepe","28","25","8","57.1428571"
"6","EHF 2010","122","c-lítann","Sæti 5/6","163","Danmörk","Spánn","34","27","683","ittarinn","27","29","0","0"
"6","EHF 2010","122","c-lítann","Undanúrslit","164","Króatía","Pólland","24","21","591","Jón Þór Kristjánsson","28","26","8","57.1428571"
"6","EHF 2010","122","c-lítann","Undanúrslit","164","Króatía","Pólland","24","21","604","Sjóli","28","25","10","71.4285714"
"6","EHF 2010","122","c-lítann","Undanúrslit","164","Króatía","Pólland","24","21","654","Jón Viðar","33","32","8","57.1428571"
"6","EHF 2010","122","c-lítann","Undanúrslit","164","Króatía","Pólland","24","21","655","Rani","31","32","0","0"
"6","EHF 2010","122","c-lítann","Undanúrslit","164","Króatía","Pólland","24","21","674","Jón Heiðar Sigurðsson","26","27","0","0"
"6","EHF 2010","122","c-lítann","Undanúrslit","164","Króatía","Pólland","24","21","675","pepe","26","28","0","0"
"6","EHF 2010","122","c-lítann","Undanúrslit","164","Króatía","Pólland","24","21","677","Óskar \"Dammi\" Adamsson","26","30","0","0"
"6","EHF 2010","122","c-lítann","Undanúrslit","164","Króatía","Pólland","24","21","683","ittarinn","27","26","8","57.1428571"
"6","EHF 2010","122","c-lítann","Undanúrslit","165","Ísland","Frakkland","28","36","591","Jón Þór Kristjánsson","29","32","8","57.1428571"
"6","EHF 2010","122","c-lítann","Undanúrslit","165","Ísland","Frakkland","28","36","604","Sjóli","25","29","8","57.1428571"
"6","EHF 2010","122","c-lítann","Undanúrslit","165","Ísland","Frakkland","28","36","654","Jón Viðar","32","30","0","0"
"6","EHF 2010","122","c-lítann","Undanúrslit","165","Ísland","Frakkland","28","36","655","Rani","30","29","0","0"
"6","EHF 2010","122","c-lítann","Undanúrslit","165","Ísland","Frakkland","28","36","674","Jón Heiðar Sigurðsson","28","30","10","71.4285714"
"6","EHF 2010","122","c-lítann","Undanúrslit","165","Ísland","Frakkland","28","36","675","pepe","31","28","0","0"
"6","EHF 2010","122","c-lítann","Undanúrslit","165","Ísland","Frakkland","28","36","677","Óskar \"Dammi\" Adamsson","32","30","0","0"
"6","EHF 2010","122","c-lítann","Undanúrslit","165","Ísland","Frakkland","28","36","683","ittarinn","28","27","2","14.2857142"
"6","EHF 2010","122","c-lítann","Bronsleikurinn","166","Pólland","Ísland","26","29","591","Jón Þór Kristjánsson","28","30","8","57.1428571"
"6","EHF 2010","122","c-lítann","Bronsleikurinn","166","Pólland","Ísland","26","29","604","Sjóli","28","31","10","71.4285714"
"6","EHF 2010","122","c-lítann","Bronsleikurinn","166","Pólland","Ísland","26","29","655","Rani","30","32","8","57.1428571"
"6","EHF 2010","122","c-lítann","Bronsleikurinn","166","Pólland","Ísland","26","29","674","Jón Heiðar Sigurðsson","32","30","0","0"
"6","EHF 2010","122","c-lítann","Bronsleikurinn","166","Pólland","Ísland","26","29","683","ittarinn","28","30","8","57.1428571"
"6","EHF 2010","122","c-lítann","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","591","Jón Þór Kristjánsson","27","29","8","57.1428571"
"6","EHF 2010","122","c-lítann","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","604","Sjóli","24","27","8","57.1428571"
"6","EHF 2010","122","c-lítann","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","654","Jón Viðar","26","32","8","57.1428571"
"6","EHF 2010","122","c-lítann","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","655","Rani","29","31","8","57.1428571"
"6","EHF 2010","122","c-lítann","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","674","Jón Heiðar Sigurðsson","26","28","8","57.1428571"
"6","EHF 2010","122","c-lítann","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","683","ittarinn","27","25","2","14.2857142"
