"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2399","OssurIT","D-riðill","1905","Danmörk","Túnis","0","0","15255","Hlynur Ólafsson","2","1","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1905","Danmörk","Túnis","0","0","15274","Valli Sig","1","1","3","60"
"40","HM 2022","2399","OssurIT","D-riðill","1905","Danmörk","Túnis","0","0","16246","Vignir","3","1","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1906","Frakkland","Ástralía","4","1","2167","Valtýr Jónasson","3","0","3","60"
"40","HM 2022","2399","OssurIT","D-riðill","1906","Frakkland","Ástralía","4","1","3236","Matthías","3","0","3","60"
"40","HM 2022","2399","OssurIT","D-riðill","1906","Frakkland","Ástralía","4","1","15025","Hafrún Ósk","5","0","3","60"
"40","HM 2022","2399","OssurIT","D-riðill","1906","Frakkland","Ástralía","4","1","15033","Mary Scary","3","0","3","60"
"40","HM 2022","2399","OssurIT","D-riðill","1906","Frakkland","Ástralía","4","1","15037","Millamaur","2","0","3","60"
"40","HM 2022","2399","OssurIT","D-riðill","1906","Frakkland","Ástralía","4","1","15044","Ragna Sveinsdóttir","3","2","3","60"
"40","HM 2022","2399","OssurIT","D-riðill","1906","Frakkland","Ástralía","4","1","15056","Grétar Víðir Pálsson","3","1","4","80"
"40","HM 2022","2399","OssurIT","D-riðill","1906","Frakkland","Ástralía","4","1","15177","Friðrik","1","0","3","60"
"40","HM 2022","2399","OssurIT","D-riðill","1906","Frakkland","Ástralía","4","1","15211","Örn Ingi","1","2","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1906","Frakkland","Ástralía","4","1","15255","Hlynur Ólafsson","4","0","4","80"
"40","HM 2022","2399","OssurIT","D-riðill","1906","Frakkland","Ástralía","4","1","15274","Valli Sig","4","1","5","100"
"40","HM 2022","2399","OssurIT","D-riðill","1906","Frakkland","Ástralía","4","1","16246","Vignir","4","0","4","80"
"40","HM 2022","2399","OssurIT","D-riðill","1907","Túnis","Ástralía","0","1","2167","Valtýr Jónasson","1","0","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1907","Túnis","Ástralía","0","1","3236","Matthías","2","2","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1907","Túnis","Ástralía","0","1","15025","Hafrún Ósk","0","0","1","20"
"40","HM 2022","2399","OssurIT","D-riðill","1907","Túnis","Ástralía","0","1","15033","Mary Scary","1","1","1","20"
"40","HM 2022","2399","OssurIT","D-riðill","1907","Túnis","Ástralía","0","1","15037","Millamaur","0","0","1","20"
"40","HM 2022","2399","OssurIT","D-riðill","1907","Túnis","Ástralía","0","1","15044","Ragna Sveinsdóttir","0","1","5","100"
"40","HM 2022","2399","OssurIT","D-riðill","1907","Túnis","Ástralía","0","1","15056","Grétar Víðir Pálsson","1","2","3","60"
"40","HM 2022","2399","OssurIT","D-riðill","1907","Túnis","Ástralía","0","1","15177","Friðrik","0","1","5","100"
"40","HM 2022","2399","OssurIT","D-riðill","1907","Túnis","Ástralía","0","1","15211","Örn Ingi","1","3","3","60"
"40","HM 2022","2399","OssurIT","D-riðill","1907","Túnis","Ástralía","0","1","15255","Hlynur Ólafsson","2","1","1","20"
"40","HM 2022","2399","OssurIT","D-riðill","1907","Túnis","Ástralía","0","1","15274","Valli Sig","2","0","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1907","Túnis","Ástralía","0","1","16247","Bjartey","0","0","1","20"
"40","HM 2022","2399","OssurIT","D-riðill","1908","Frakkland","Danmörk","2","1","2167","Valtýr Jónasson","2","1","5","100"
"40","HM 2022","2399","OssurIT","D-riðill","1908","Frakkland","Danmörk","2","1","3236","Matthías","1","1","1","20"
"40","HM 2022","2399","OssurIT","D-riðill","1908","Frakkland","Danmörk","2","1","15025","Hafrún Ósk","4","2","3","60"
"40","HM 2022","2399","OssurIT","D-riðill","1908","Frakkland","Danmörk","2","1","15033","Mary Scary","2","1","5","100"
"40","HM 2022","2399","OssurIT","D-riðill","1908","Frakkland","Danmörk","2","1","15037","Millamaur","2","1","5","100"
"40","HM 2022","2399","OssurIT","D-riðill","1908","Frakkland","Danmörk","2","1","15044","Ragna Sveinsdóttir","3","2","3","60"
"40","HM 2022","2399","OssurIT","D-riðill","1908","Frakkland","Danmörk","2","1","15056","Grétar Víðir Pálsson","2","1","5","100"
"40","HM 2022","2399","OssurIT","D-riðill","1908","Frakkland","Danmörk","2","1","15177","Friðrik","2","0","4","80"
"40","HM 2022","2399","OssurIT","D-riðill","1908","Frakkland","Danmörk","2","1","15211","Örn Ingi","0","1","1","20"
"40","HM 2022","2399","OssurIT","D-riðill","1908","Frakkland","Danmörk","2","1","15255","Hlynur Ólafsson","3","1","4","80"
"40","HM 2022","2399","OssurIT","D-riðill","1908","Frakkland","Danmörk","2","1","15274","Valli Sig","3","1","4","80"
"40","HM 2022","2399","OssurIT","D-riðill","1908","Frakkland","Danmörk","2","1","16247","Bjartey","1","1","1","20"
"40","HM 2022","2399","OssurIT","D-riðill","1909","Ástralía","Danmörk","1","0","2167","Valtýr Jónasson","0","1","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1909","Ástralía","Danmörk","1","0","3236","Matthías","1","2","1","20"
"40","HM 2022","2399","OssurIT","D-riðill","1909","Ástralía","Danmörk","1","0","15025","Hafrún Ósk","0","1","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1909","Ástralía","Danmörk","1","0","15033","Mary Scary","1","2","1","20"
"40","HM 2022","2399","OssurIT","D-riðill","1909","Ástralía","Danmörk","1","0","15037","Millamaur","2","3","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1909","Ástralía","Danmörk","1","0","15044","Ragna Sveinsdóttir","0","2","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1909","Ástralía","Danmörk","1","0","15056","Grétar Víðir Pálsson","1","2","1","20"
"40","HM 2022","2399","OssurIT","D-riðill","1909","Ástralía","Danmörk","1","0","15211","Örn Ingi","1","2","1","20"
"40","HM 2022","2399","OssurIT","D-riðill","1909","Ástralía","Danmörk","1","0","15255","Hlynur Ólafsson","1","2","1","20"
"40","HM 2022","2399","OssurIT","D-riðill","1909","Ástralía","Danmörk","1","0","15274","Valli Sig","0","1","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1909","Ástralía","Danmörk","1","0","16247","Bjartey","1","2","1","20"
"40","HM 2022","2399","OssurIT","D-riðill","1910","Túnis","Frakkland","1","0","2167","Valtýr Jónasson","0","2","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1910","Túnis","Frakkland","1","0","3236","Matthías","0","3","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1910","Túnis","Frakkland","1","0","15025","Hafrún Ósk","0","3","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1910","Túnis","Frakkland","1","0","15033","Mary Scary","0","4","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1910","Túnis","Frakkland","1","0","15037","Millamaur","0","3","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1910","Túnis","Frakkland","1","0","15044","Ragna Sveinsdóttir","0","3","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1910","Túnis","Frakkland","1","0","15056","Grétar Víðir Pálsson","1","3","1","20"
"40","HM 2022","2399","OssurIT","D-riðill","1910","Túnis","Frakkland","1","0","15211","Örn Ingi","1","3","1","20"
"40","HM 2022","2399","OssurIT","D-riðill","1910","Túnis","Frakkland","1","0","15255","Hlynur Ólafsson","0","3","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1910","Túnis","Frakkland","1","0","15274","Valli Sig","0","4","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1910","Túnis","Frakkland","1","0","16247","Bjartey","0","2","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1911","Þýskaland","Japan","1","2","2167","Valtýr Jónasson","2","0","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1911","Þýskaland","Japan","1","2","3236","Matthías","2","1","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1911","Þýskaland","Japan","1","2","15025","Hafrún Ósk","3","1","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1911","Þýskaland","Japan","1","2","15033","Mary Scary","4","0","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1911","Þýskaland","Japan","1","2","15037","Millamaur","3","1","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1911","Þýskaland","Japan","1","2","15044","Ragna Sveinsdóttir","2","0","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1911","Þýskaland","Japan","1","2","15056","Grétar Víðir Pálsson","2","1","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1911","Þýskaland","Japan","1","2","15177","Friðrik","2","0","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1911","Þýskaland","Japan","1","2","15211","Örn Ingi","3","0","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1911","Þýskaland","Japan","1","2","15255","Hlynur Ólafsson","3","1","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1911","Þýskaland","Japan","1","2","15274","Valli Sig","3","1","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1911","Þýskaland","Japan","1","2","16247","Bjartey","2","0","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1912","Spánn","Kosta Ríka","7","0","2167","Valtýr Jónasson","2","0","4","80"
"40","HM 2022","2399","OssurIT","E-riðill","1912","Spánn","Kosta Ríka","7","0","3236","Matthías","3","1","3","60"
"40","HM 2022","2399","OssurIT","E-riðill","1912","Spánn","Kosta Ríka","7","0","15025","Hafrún Ósk","2","0","4","80"
"40","HM 2022","2399","OssurIT","E-riðill","1912","Spánn","Kosta Ríka","7","0","15033","Mary Scary","2","0","4","80"
"40","HM 2022","2399","OssurIT","E-riðill","1912","Spánn","Kosta Ríka","7","0","15037","Millamaur","2","0","4","80"
"40","HM 2022","2399","OssurIT","E-riðill","1912","Spánn","Kosta Ríka","7","0","15044","Ragna Sveinsdóttir","1","0","4","80"
"40","HM 2022","2399","OssurIT","E-riðill","1912","Spánn","Kosta Ríka","7","0","15056","Grétar Víðir Pálsson","3","0","4","80"
"40","HM 2022","2399","OssurIT","E-riðill","1912","Spánn","Kosta Ríka","7","0","15177","Friðrik","5","0","4","80"
"40","HM 2022","2399","OssurIT","E-riðill","1912","Spánn","Kosta Ríka","7","0","15211","Örn Ingi","2","1","3","60"
"40","HM 2022","2399","OssurIT","E-riðill","1912","Spánn","Kosta Ríka","7","0","15255","Hlynur Ólafsson","2","0","4","80"
"40","HM 2022","2399","OssurIT","E-riðill","1912","Spánn","Kosta Ríka","7","0","15274","Valli Sig","5","0","4","80"
"40","HM 2022","2399","OssurIT","E-riðill","1912","Spánn","Kosta Ríka","7","0","16247","Bjartey","3","1","3","60"
"40","HM 2022","2399","OssurIT","E-riðill","1913","Japan","Kosta Ríka","0","1","2167","Valtýr Jónasson","2","0","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1913","Japan","Kosta Ríka","0","1","3236","Matthías","2","0","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1913","Japan","Kosta Ríka","0","1","15025","Hafrún Ósk","1","0","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1913","Japan","Kosta Ríka","0","1","15033","Mary Scary","1","2","3","60"
"40","HM 2022","2399","OssurIT","E-riðill","1913","Japan","Kosta Ríka","0","1","15037","Millamaur","3","1","1","20"
"40","HM 2022","2399","OssurIT","E-riðill","1913","Japan","Kosta Ríka","0","1","15044","Ragna Sveinsdóttir","0","0","1","20"
"40","HM 2022","2399","OssurIT","E-riðill","1913","Japan","Kosta Ríka","0","1","15056","Grétar Víðir Pálsson","1","0","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1913","Japan","Kosta Ríka","0","1","15177","Friðrik","2","1","1","20"
"40","HM 2022","2399","OssurIT","E-riðill","1913","Japan","Kosta Ríka","0","1","15211","Örn Ingi","3","0","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1913","Japan","Kosta Ríka","0","1","15255","Hlynur Ólafsson","2","0","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1913","Japan","Kosta Ríka","0","1","15274","Valli Sig","4","0","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1913","Japan","Kosta Ríka","0","1","16247","Bjartey","4","1","1","20"
"40","HM 2022","2399","OssurIT","E-riðill","1914","Spánn","Þýskaland","1","1","2167","Valtýr Jónasson","2","1","1","20"
"40","HM 2022","2399","OssurIT","E-riðill","1914","Spánn","Þýskaland","1","1","3236","Matthías","2","1","1","20"
"40","HM 2022","2399","OssurIT","E-riðill","1914","Spánn","Þýskaland","1","1","15025","Hafrún Ósk","2","1","1","20"
"40","HM 2022","2399","OssurIT","E-riðill","1914","Spánn","Þýskaland","1","1","15033","Mary Scary","3","2","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1914","Spánn","Þýskaland","1","1","15037","Millamaur","2","2","3","60"
"40","HM 2022","2399","OssurIT","E-riðill","1914","Spánn","Þýskaland","1","1","15044","Ragna Sveinsdóttir","1","1","5","100"
"40","HM 2022","2399","OssurIT","E-riðill","1914","Spánn","Þýskaland","1","1","15056","Grétar Víðir Pálsson","2","1","1","20"
"40","HM 2022","2399","OssurIT","E-riðill","1914","Spánn","Þýskaland","1","1","15177","Friðrik","1","1","5","100"
"40","HM 2022","2399","OssurIT","E-riðill","1914","Spánn","Þýskaland","1","1","15211","Örn Ingi","3","1","1","20"
"40","HM 2022","2399","OssurIT","E-riðill","1914","Spánn","Þýskaland","1","1","15255","Hlynur Ólafsson","2","1","1","20"
"40","HM 2022","2399","OssurIT","E-riðill","1914","Spánn","Þýskaland","1","1","15274","Valli Sig","1","2","1","20"
"40","HM 2022","2399","OssurIT","E-riðill","1914","Spánn","Þýskaland","1","1","16247","Bjartey","2","1","1","20"
"40","HM 2022","2399","OssurIT","E-riðill","1915","Japan","Spánn","2","1","2167","Valtýr Jónasson","0","2","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1915","Japan","Spánn","2","1","3236","Matthías","0","2","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1915","Japan","Spánn","2","1","15025","Hafrún Ósk","0","3","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1915","Japan","Spánn","2","1","15033","Mary Scary","0","3","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1915","Japan","Spánn","2","1","15037","Millamaur","1","1","1","20"
"40","HM 2022","2399","OssurIT","E-riðill","1915","Japan","Spánn","2","1","15044","Ragna Sveinsdóttir","1","3","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1915","Japan","Spánn","2","1","15056","Grétar Víðir Pálsson","1","3","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1915","Japan","Spánn","2","1","15177","Friðrik","0","2","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1915","Japan","Spánn","2","1","15211","Örn Ingi","1","3","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1915","Japan","Spánn","2","1","15255","Hlynur Ólafsson","0","2","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1915","Japan","Spánn","2","1","15274","Valli Sig","0","2","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1915","Japan","Spánn","2","1","16247","Bjartey","0","3","0","0"
"40","HM 2022","2399","OssurIT","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","2167","Valtýr Jónasson","0","2","3","60"
"40","HM 2022","2399","OssurIT","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3236","Matthías","1","3","3","60"
"40","HM 2022","2399","OssurIT","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15025","Hafrún Ósk","0","3","3","60"
"40","HM 2022","2399","OssurIT","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15033","Mary Scary","0","2","3","60"
"40","HM 2022","2399","OssurIT","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15037","Millamaur","1","2","3","60"
"40","HM 2022","2399","OssurIT","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15044","Ragna Sveinsdóttir","0","2","3","60"
"40","HM 2022","2399","OssurIT","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15056","Grétar Víðir Pálsson","0","2","3","60"
"40","HM 2022","2399","OssurIT","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15177","Friðrik","0","5","3","60"
"40","HM 2022","2399","OssurIT","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15211","Örn Ingi","0","4","4","80"
"40","HM 2022","2399","OssurIT","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15255","Hlynur Ólafsson","0","3","3","60"
"40","HM 2022","2399","OssurIT","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15274","Valli Sig","0","4","4","80"
"40","HM 2022","2399","OssurIT","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16247","Bjartey","0","3","3","60"
"40","HM 2022","2399","OssurIT","F-riðill","1917","Marokkó","Króatía","0","0","2167","Valtýr Jónasson","0","2","1","20"
"40","HM 2022","2399","OssurIT","F-riðill","1917","Marokkó","Króatía","0","0","3236","Matthías","0","1","1","20"
"40","HM 2022","2399","OssurIT","F-riðill","1917","Marokkó","Króatía","0","0","15025","Hafrún Ósk","0","1","1","20"
"40","HM 2022","2399","OssurIT","F-riðill","1917","Marokkó","Króatía","0","0","15033","Mary Scary","0","1","1","20"
"40","HM 2022","2399","OssurIT","F-riðill","1917","Marokkó","Króatía","0","0","15037","Millamaur","1","3","0","0"
"40","HM 2022","2399","OssurIT","F-riðill","1917","Marokkó","Króatía","0","0","15044","Ragna Sveinsdóttir","1","1","3","60"
"40","HM 2022","2399","OssurIT","F-riðill","1917","Marokkó","Króatía","0","0","15056","Grétar Víðir Pálsson","0","2","1","20"
"40","HM 2022","2399","OssurIT","F-riðill","1917","Marokkó","Króatía","0","0","15177","Friðrik","0","2","1","20"
"40","HM 2022","2399","OssurIT","F-riðill","1917","Marokkó","Króatía","0","0","15211","Örn Ingi","3","0","1","20"
"40","HM 2022","2399","OssurIT","F-riðill","1917","Marokkó","Króatía","0","0","15255","Hlynur Ólafsson","0","1","1","20"
"40","HM 2022","2399","OssurIT","F-riðill","1917","Marokkó","Króatía","0","0","15274","Valli Sig","0","3","1","20"
"40","HM 2022","2399","OssurIT","F-riðill","1917","Marokkó","Króatía","0","0","16247","Bjartey","1","1","3","60"
"40","HM 2022","2399","OssurIT","F-riðill","1918","Belgía","Marokkó","0","2","2167","Valtýr Jónasson","2","0","0","0"
"40","HM 2022","2399","OssurIT","F-riðill","1918","Belgía","Marokkó","0","2","3236","Matthías","2","1","0","0"
"40","HM 2022","2399","OssurIT","F-riðill","1918","Belgía","Marokkó","0","2","15025","Hafrún Ósk","3","0","0","0"
"40","HM 2022","2399","OssurIT","F-riðill","1918","Belgía","Marokkó","0","2","15033","Mary Scary","2","1","0","0"
"40","HM 2022","2399","OssurIT","F-riðill","1918","Belgía","Marokkó","0","2","15037","Millamaur","2","1","0","0"
"40","HM 2022","2399","OssurIT","F-riðill","1918","Belgía","Marokkó","0","2","15044","Ragna Sveinsdóttir","2","0","0","0"
"40","HM 2022","2399","OssurIT","F-riðill","1918","Belgía","Marokkó","0","2","15056","Grétar Víðir Pálsson","3","0","0","0"
"40","HM 2022","2399","OssurIT","F-riðill","1918","Belgía","Marokkó","0","2","15177","Friðrik","4","0","0","0"
"40","HM 2022","2399","OssurIT","F-riðill","1918","Belgía","Marokkó","0","2","15211","Örn Ingi","2","0","0","0"
"40","HM 2022","2399","OssurIT","F-riðill","1918","Belgía","Marokkó","0","2","15255","Hlynur Ólafsson","2","0","0","0"
"40","HM 2022","2399","OssurIT","F-riðill","1918","Belgía","Marokkó","0","2","15274","Valli Sig","2","1","0","0"
"40","HM 2022","2399","OssurIT","F-riðill","1918","Belgía","Marokkó","0","2","16247","Bjartey","3","1","0","0"
"40","HM 2022","2399","OssurIT","F-riðill","1919","Króatía","Kanada","4","1","2167","Valtýr Jónasson","2","1","4","80"
"40","HM 2022","2399","OssurIT","F-riðill","1919","Króatía","Kanada","4","1","3236","Matthías","2","1","4","80"
"40","HM 2022","2399","OssurIT","F-riðill","1919","Króatía","Kanada","4","1","15025","Hafrún Ósk","1","1","1","20"
"40","HM 2022","2399","OssurIT","F-riðill","1919","Króatía","Kanada","4","1","15033","Mary Scary","2","0","3","60"
"40","HM 2022","2399","OssurIT","F-riðill","1919","Króatía","Kanada","4","1","15037","Millamaur","3","2","3","60"
"40","HM 2022","2399","OssurIT","F-riðill","1919","Króatía","Kanada","4","1","15044","Ragna Sveinsdóttir","1","1","1","20"
"40","HM 2022","2399","OssurIT","F-riðill","1919","Króatía","Kanada","4","1","15056","Grétar Víðir Pálsson","2","1","4","80"
"40","HM 2022","2399","OssurIT","F-riðill","1919","Króatía","Kanada","4","1","15177","Friðrik","1","1","1","20"
"40","HM 2022","2399","OssurIT","F-riðill","1919","Króatía","Kanada","4","1","15211","Örn Ingi","3","0","3","60"
"40","HM 2022","2399","OssurIT","F-riðill","1919","Króatía","Kanada","4","1","15255","Hlynur Ólafsson","1","0","3","60"
"40","HM 2022","2399","OssurIT","F-riðill","1919","Króatía","Kanada","4","1","15274","Valli Sig","1","1","1","20"
"40","HM 2022","2399","OssurIT","F-riðill","1919","Króatía","Kanada","4","1","16247","Bjartey","1","2","0","0"
"40","HM 2022","2399","OssurIT","F-riðill","1920","Belgía","Kanada","1","0","2167","Valtýr Jónasson","2","0","4","80"
"40","HM 2022","2399","OssurIT","F-riðill","1920","Belgía","Kanada","1","0","3236","Matthías","3","0","4","80"
"40","HM 2022","2399","OssurIT","F-riðill","1920","Belgía","Kanada","1","0","15025","Hafrún Ósk","3","0","4","80"
"40","HM 2022","2399","OssurIT","F-riðill","1920","Belgía","Kanada","1","0","15033","Mary Scary","3","0","4","80"
"40","HM 2022","2399","OssurIT","F-riðill","1920","Belgía","Kanada","1","0","15037","Millamaur","3","1","3","60"
"40","HM 2022","2399","OssurIT","F-riðill","1920","Belgía","Kanada","1","0","15044","Ragna Sveinsdóttir","2","0","4","80"
"40","HM 2022","2399","OssurIT","F-riðill","1920","Belgía","Kanada","1","0","15056","Grétar Víðir Pálsson","2","0","4","80"
"40","HM 2022","2399","OssurIT","F-riðill","1920","Belgía","Kanada","1","0","15177","Friðrik","3","1","3","60"
"40","HM 2022","2399","OssurIT","F-riðill","1920","Belgía","Kanada","1","0","15211","Örn Ingi","2","0","4","80"
"40","HM 2022","2399","OssurIT","F-riðill","1920","Belgía","Kanada","1","0","15255","Hlynur Ólafsson","4","0","4","80"
"40","HM 2022","2399","OssurIT","F-riðill","1920","Belgía","Kanada","1","0","15274","Valli Sig","3","1","3","60"
"40","HM 2022","2399","OssurIT","F-riðill","1920","Belgía","Kanada","1","0","16247","Bjartey","3","0","4","80"
"40","HM 2022","2399","OssurIT","F-riðill","1921","Króatía","Belgía","0","0","2167","Valtýr Jónasson","2","1","0","0"
"40","HM 2022","2399","OssurIT","F-riðill","1921","Króatía","Belgía","0","0","3236","Matthías","2","1","0","0"
"40","HM 2022","2399","OssurIT","F-riðill","1921","Króatía","Belgía","0","0","15025","Hafrún Ósk","3","2","0","0"
"40","HM 2022","2399","OssurIT","F-riðill","1921","Króatía","Belgía","0","0","15033","Mary Scary","1","1","3","60"
"40","HM 2022","2399","OssurIT","F-riðill","1921","Króatía","Belgía","0","0","15037","Millamaur","0","2","1","20"
"40","HM 2022","2399","OssurIT","F-riðill","1921","Króatía","Belgía","0","0","15044","Ragna Sveinsdóttir","2","2","3","60"
"40","HM 2022","2399","OssurIT","F-riðill","1921","Króatía","Belgía","0","0","15056","Grétar Víðir Pálsson","1","1","3","60"
"40","HM 2022","2399","OssurIT","F-riðill","1921","Króatía","Belgía","0","0","15177","Friðrik","1","1","3","60"
"40","HM 2022","2399","OssurIT","F-riðill","1921","Króatía","Belgía","0","0","15211","Örn Ingi","2","1","0","0"
"40","HM 2022","2399","OssurIT","F-riðill","1921","Króatía","Belgía","0","0","15255","Hlynur Ólafsson","1","1","3","60"
"40","HM 2022","2399","OssurIT","F-riðill","1921","Króatía","Belgía","0","0","15274","Valli Sig","1","2","0","0"
"40","HM 2022","2399","OssurIT","F-riðill","1921","Króatía","Belgía","0","0","16247","Bjartey","1","1","3","60"
"40","HM 2022","2399","OssurIT","F-riðill","1922","Kanada","Marokkó","1","2","2167","Valtýr Jónasson","1","2","5","100"
"40","HM 2022","2399","OssurIT","F-riðill","1922","Kanada","Marokkó","1","2","3236","Matthías","1","2","5","100"
"40","HM 2022","2399","OssurIT","F-riðill","1922","Kanada","Marokkó","1","2","15025","Hafrún Ósk","1","3","4","80"
"40","HM 2022","2399","OssurIT","F-riðill","1922","Kanada","Marokkó","1","2","15033","Mary Scary","0","1","3","60"
"40","HM 2022","2399","OssurIT","F-riðill","1922","Kanada","Marokkó","1","2","15037","Millamaur","1","1","1","20"
"40","HM 2022","2399","OssurIT","F-riðill","1922","Kanada","Marokkó","1","2","15044","Ragna Sveinsdóttir","1","0","1","20"
"40","HM 2022","2399","OssurIT","F-riðill","1922","Kanada","Marokkó","1","2","15056","Grétar Víðir Pálsson","1","2","5","100"
"40","HM 2022","2399","OssurIT","F-riðill","1922","Kanada","Marokkó","1","2","15177","Friðrik","1","1","1","20"
"40","HM 2022","2399","OssurIT","F-riðill","1922","Kanada","Marokkó","1","2","15211","Örn Ingi","0","2","4","80"
"40","HM 2022","2399","OssurIT","F-riðill","1922","Kanada","Marokkó","1","2","15255","Hlynur Ólafsson","0","2","4","80"
"40","HM 2022","2399","OssurIT","F-riðill","1922","Kanada","Marokkó","1","2","15274","Valli Sig","1","1","1","20"
"40","HM 2022","2399","OssurIT","F-riðill","1922","Kanada","Marokkó","1","2","16247","Bjartey","1","2","5","100"
"40","HM 2022","2399","OssurIT","G-riðill","1923","Sviss","Kamerún","1","0","2167","Valtýr Jónasson","2","1","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1923","Sviss","Kamerún","1","0","3236","Matthías","3","2","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1923","Sviss","Kamerún","1","0","15025","Hafrún Ósk","2","2","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1923","Sviss","Kamerún","1","0","15033","Mary Scary","2","1","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1923","Sviss","Kamerún","1","0","15037","Millamaur","2","1","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1923","Sviss","Kamerún","1","0","15044","Ragna Sveinsdóttir","2","1","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1923","Sviss","Kamerún","1","0","15056","Grétar Víðir Pálsson","1","1","1","20"
"40","HM 2022","2399","OssurIT","G-riðill","1923","Sviss","Kamerún","1","0","15177","Friðrik","1","1","1","20"
"40","HM 2022","2399","OssurIT","G-riðill","1923","Sviss","Kamerún","1","0","15211","Örn Ingi","0","2","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1923","Sviss","Kamerún","1","0","15255","Hlynur Ólafsson","2","1","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1923","Sviss","Kamerún","1","0","15274","Valli Sig","2","0","4","80"
"40","HM 2022","2399","OssurIT","G-riðill","1923","Sviss","Kamerún","1","0","16247","Bjartey","0","1","0","0"
"40","HM 2022","2399","OssurIT","G-riðill","1924","Brasilía","Serbía","2","0","2167","Valtýr Jónasson","3","1","3","60"
"40","HM 2022","2399","OssurIT","G-riðill","1924","Brasilía","Serbía","2","0","3236","Matthías","3","1","3","60"
