"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1972","Frakkland","Belgía","2","1","14102","Gunnhildur","6","0","3","60"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1973","Ísland","Frakkland","1","1","7127","Stebbis","0","4","0","0"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1973","Ísland","Frakkland","1","1","12231","Tryggvi Skarphedinsson","1","3","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1973","Ísland","Frakkland","1","1","12380","Elísa Agnarsdóttir","2","3","0","0"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1973","Ísland","Frakkland","1","1","12924","Stefán Ingi Valdimarsson","2","1","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1973","Ísland","Frakkland","1","1","13725","Margrét","0","2","0","0"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1973","Ísland","Frakkland","1","1","14096","Skjöldur Orri","0","2","0","0"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1973","Ísland","Frakkland","1","1","14098","Axel","2","1","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1973","Ísland","Frakkland","1","1","14100","Guðjón Bachmann","1","2","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1973","Ísland","Frakkland","1","1","14101","Hákon Bjarnason","0","3","0","0"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1973","Ísland","Frakkland","1","1","14102","Gunnhildur","1","1","5","100"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1974","Ítalía","Belgía","0","1","7127","Stebbis","1","0","0","0"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1974","Ítalía","Belgía","0","1","12231","Tryggvi Skarphedinsson","1","1","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1974","Ítalía","Belgía","0","1","12380","Elísa Agnarsdóttir","2","1","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1974","Ítalía","Belgía","0","1","12924","Stefán Ingi Valdimarsson","1","1","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1974","Ítalía","Belgía","0","1","13725","Margrét","1","1","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1974","Ítalía","Belgía","0","1","14096","Skjöldur Orri","2","1","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1974","Ítalía","Belgía","0","1","14098","Axel","0","2","4","80"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1974","Ítalía","Belgía","0","1","14100","Guðjón Bachmann","3","1","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1974","Ítalía","Belgía","0","1","14101","Hákon Bjarnason","1","2","3","60"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1974","Ítalía","Belgía","0","1","14102","Gunnhildur","1","1","1","20"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1975","England","Spánn","2","1","7127","Stebbis","2","1","10","100"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1975","England","Spánn","2","1","12231","Tryggvi Skarphedinsson","0","3","0","0"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1975","England","Spánn","2","1","12380","Elísa Agnarsdóttir","2","1","10","100"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1975","England","Spánn","2","1","12924","Stefán Ingi Valdimarsson","3","1","8","80"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1975","England","Spánn","2","1","13725","Margrét","2","1","10","100"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1975","England","Spánn","2","1","14096","Skjöldur Orri","2","0","8","80"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1975","England","Spánn","2","1","14098","Axel","2","1","10","100"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1975","England","Spánn","2","1","14101","Hákon Bjarnason","2","1","10","100"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1975","England","Spánn","2","1","14102","Gunnhildur","3","2","6","60"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","7127","Stebbis","3","0","8","80"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","12231","Tryggvi Skarphedinsson","4","0","8","80"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","12380","Elísa Agnarsdóttir","3","1","6","60"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","12924","Stefán Ingi Valdimarsson","3","0","8","80"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","13725","Margrét","2","0","10","100"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14096","Skjöldur Orri","2","0","10","100"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14098","Axel","2","1","8","80"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14101","Hákon Bjarnason","3","0","8","80"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14102","Gunnhildur","3","0","8","80"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","7127","Stebbis","4","0","8","80"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","12231","Tryggvi Skarphedinsson","3","1","6","60"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","12380","Elísa Agnarsdóttir","2","3","0","0"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","12924","Stefán Ingi Valdimarsson","3","0","8","80"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","13725","Margrét","3","1","6","60"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14096","Skjöldur Orri","3","2","6","60"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14098","Axel","1","2","2","20"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14101","Hákon Bjarnason","3","0","8","80"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14102","Gunnhildur","3","0","8","80"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","7127","Stebbis","0","1","0","0"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","12231","Tryggvi Skarphedinsson","3","1","6","60"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","12380","Elísa Agnarsdóttir","3","1","6","60"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","12924","Stefán Ingi Valdimarsson","2","3","0","0"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","13725","Margrét","3","1","6","60"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14096","Skjöldur Orri","1","1","2","20"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14098","Axel","2","1","6","60"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14101","Hákon Bjarnason","2","3","0","0"
"41","Euro 2022","2148","Áhættustýring","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14102","Gunnhildur","2","1","6","60"
"41","Euro 2022","2148","Áhættustýring","Undanúrslit","1979","England","Svíþjóð","4","0","7127","Stebbis","2","1","6","60"
"41","Euro 2022","2148","Áhættustýring","Undanúrslit","1979","England","Svíþjóð","4","0","12231","Tryggvi Skarphedinsson","2","0","8","80"
"41","Euro 2022","2148","Áhættustýring","Undanúrslit","1979","England","Svíþjóð","4","0","12380","Elísa Agnarsdóttir","2","1","6","60"
"41","Euro 2022","2148","Áhættustýring","Undanúrslit","1979","England","Svíþjóð","4","0","12924","Stefán Ingi Valdimarsson","2","1","6","60"
"41","Euro 2022","2148","Áhættustýring","Undanúrslit","1979","England","Svíþjóð","4","0","13725","Margrét","1","0","8","80"
"41","Euro 2022","2148","Áhættustýring","Undanúrslit","1979","England","Svíþjóð","4","0","14096","Skjöldur Orri","2","0","8","80"
"41","Euro 2022","2148","Áhættustýring","Undanúrslit","1979","England","Svíþjóð","4","0","14098","Axel","2","0","8","80"
"41","Euro 2022","2148","Áhættustýring","Undanúrslit","1979","England","Svíþjóð","4","0","14101","Hákon Bjarnason","3","2","6","60"
"41","Euro 2022","2148","Áhættustýring","Undanúrslit","1980","Þýskaland","Frakkland","2","1","7127","Stebbis","2","0","8","80"
"41","Euro 2022","2148","Áhættustýring","Undanúrslit","1980","Þýskaland","Frakkland","2","1","12231","Tryggvi Skarphedinsson","0","1","2","20"
"41","Euro 2022","2148","Áhættustýring","Undanúrslit","1980","Þýskaland","Frakkland","2","1","12380","Elísa Agnarsdóttir","1","2","0","0"
"41","Euro 2022","2148","Áhættustýring","Undanúrslit","1980","Þýskaland","Frakkland","2","1","12924","Stefán Ingi Valdimarsson","2","0","8","80"
"41","Euro 2022","2148","Áhættustýring","Undanúrslit","1980","Þýskaland","Frakkland","2","1","13725","Margrét","2","0","8","80"
"41","Euro 2022","2148","Áhættustýring","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14096","Skjöldur Orri","1","0","6","60"
"41","Euro 2022","2148","Áhættustýring","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14098","Axel","1","2","0","0"
"41","Euro 2022","2148","Áhættustýring","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14101","Hákon Bjarnason","0","3","0","0"
"41","Euro 2022","2148","Áhættustýring","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14102","Gunnhildur","2","1","10","100"
"41","Euro 2022","2148","Áhættustýring","Úrslitaleikurinn","1981","England","Þýskaland","2","1","7127","Stebbis","3","1","8","80"
"41","Euro 2022","2148","Áhættustýring","Úrslitaleikurinn","1981","England","Þýskaland","2","1","12231","Tryggvi Skarphedinsson","1","2","0","0"
"41","Euro 2022","2148","Áhættustýring","Úrslitaleikurinn","1981","England","Þýskaland","2","1","12380","Elísa Agnarsdóttir","3","1","8","80"
"41","Euro 2022","2148","Áhættustýring","Úrslitaleikurinn","1981","England","Þýskaland","2","1","12924","Stefán Ingi Valdimarsson","2","0","8","80"
"41","Euro 2022","2148","Áhættustýring","Úrslitaleikurinn","1981","England","Þýskaland","2","1","13725","Margrét","1","0","6","60"
"41","Euro 2022","2148","Áhættustýring","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14096","Skjöldur Orri","2","1","10","100"
"41","Euro 2022","2148","Áhættustýring","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14098","Axel","2","1","10","100"
"41","Euro 2022","2148","Áhættustýring","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14101","Hákon Bjarnason","0","3","0","0"
"41","Euro 2022","2148","Áhættustýring","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14102","Gunnhildur","2","0","8","80"
