"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","135","Eva","Milliriðill II","158","Pólland","Tékkland","35","34","826","Arni","29","31","0","0"
"6","EHF 2010","135","Eva","Milliriðill II","158","Pólland","Tékkland","35","34","850","Ómar","30","28","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","159","Slóvenía","Frakkland","28","37","679","Aron Baggio","26","29","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","159","Slóvenía","Frakkland","28","37","724","Þröstur Ernir","27","30","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","159","Slóvenía","Frakkland","28","37","733","Sveinbjörn Rögnvaldsson","25","31","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","159","Slóvenía","Frakkland","28","37","737","Jónki","26","32","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","159","Slóvenía","Frakkland","28","37","823","Soli","26","32","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","159","Slóvenía","Frakkland","28","37","826","Arni","25","26","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","159","Slóvenía","Frakkland","28","37","850","Ómar","30","31","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","160","Pólland","Frakkland","24","29","679","Aron Baggio","30","28","0","0"
"6","EHF 2010","135","Eva","Milliriðill II","160","Pólland","Frakkland","24","29","733","Sveinbjörn Rögnvaldsson","31","30","0","0"
"6","EHF 2010","135","Eva","Milliriðill II","160","Pólland","Frakkland","24","29","737","Jónki","29","28","0","0"
"6","EHF 2010","135","Eva","Milliriðill II","160","Pólland","Frakkland","24","29","826","Arni","28","30","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","160","Pólland","Frakkland","24","29","850","Ómar","29","30","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","161","Slóvenía","Spánn","32","40","679","Aron Baggio","57","30","0","0"
"6","EHF 2010","135","Eva","Milliriðill II","161","Slóvenía","Spánn","32","40","733","Sveinbjörn Rögnvaldsson","28","36","5","71.4285714"
"6","EHF 2010","135","Eva","Milliriðill II","161","Slóvenía","Spánn","32","40","737","Jónki","25","32","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","161","Slóvenía","Spánn","32","40","826","Arni","27","30","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","161","Slóvenía","Spánn","32","40","850","Ómar","26","29","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","162","Þýskaland","Tékkland","26","26","733","Sveinbjörn Rögnvaldsson","30","28","0","0"
"6","EHF 2010","135","Eva","Milliriðill II","162","Þýskaland","Tékkland","26","26","737","Jónki","31","27","0","0"
"6","EHF 2010","135","Eva","Milliriðill II","162","Þýskaland","Tékkland","26","26","826","Arni","30","32","0","0"
"6","EHF 2010","135","Eva","Milliriðill II","162","Þýskaland","Tékkland","26","26","850","Ómar","34","28","0","0"
"6","EHF 2010","135","Eva","Sæti 5/6","163","Danmörk","Spánn","34","27","737","Jónki","28","29","0","0"
"6","EHF 2010","135","Eva","Sæti 5/6","163","Danmörk","Spánn","34","27","823","Soli","30","34","0","0"
"6","EHF 2010","135","Eva","Sæti 5/6","163","Danmörk","Spánn","34","27","826","Arni","28","27","10","71.4285714"
"6","EHF 2010","135","Eva","Sæti 5/6","163","Danmörk","Spánn","34","27","850","Ómar","30","28","8","57.1428571"
"6","EHF 2010","135","Eva","Undanúrslit","164","Króatía","Pólland","24","21","737","Jónki","31","29","8","57.1428571"
"6","EHF 2010","135","Eva","Undanúrslit","164","Króatía","Pólland","24","21","823","Soli","29","28","8","57.1428571"
"6","EHF 2010","135","Eva","Undanúrslit","164","Króatía","Pólland","24","21","826","Arni","29","28","8","57.1428571"
"6","EHF 2010","135","Eva","Undanúrslit","164","Króatía","Pólland","24","21","850","Ómar","27","23","8","57.1428571"
"6","EHF 2010","135","Eva","Undanúrslit","165","Ísland","Frakkland","28","36","737","Jónki","32","30","0","0"
"6","EHF 2010","135","Eva","Undanúrslit","165","Ísland","Frakkland","28","36","823","Soli","33","32","0","0"
"6","EHF 2010","135","Eva","Undanúrslit","165","Ísland","Frakkland","28","36","826","Arni","29","27","0","0"
"6","EHF 2010","135","Eva","Undanúrslit","165","Ísland","Frakkland","28","36","850","Ómar","31","30","0","0"
"6","EHF 2010","135","Eva","Bronsleikurinn","166","Pólland","Ísland","26","29","733","Sveinbjörn Rögnvaldsson","33","27","0","0"
"6","EHF 2010","135","Eva","Bronsleikurinn","166","Pólland","Ísland","26","29","826","Arni","25","29","10","71.4285714"
"6","EHF 2010","135","Eva","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","733","Sveinbjörn Rögnvaldsson","32","36","10","71.4285714"
"6","EHF 2010","135","Eva","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","826","Arni","25","32","8","57.1428571"
