"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12019","Hörður","29","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12281","Grétar Árna","23","25","0","0"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12617","Hlynur Guðnason","27","20","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12619","Jóhann","30","28","7","100"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12620","Sigrún Inga","26","16","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12662","Magnús Guðmundsson","25","30","0","0"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12674","Laretta","29","27","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12678","KRDK","31","29","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12690","HJSI","25","24","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12757","Bergur","26","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12986","Guðrún Jónsdóttir","25","30","0","0"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13151","KJMA","30","25","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14475","Sigurgisli","28","29","0","0"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14481","Thorsteinn Arni Steindorsson","30","30","1","14.2857142"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14608","Sigurður Rúnar","26","24","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15356","Rebbi the winner","19","20","0","0"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15597","Sandra Þorsteins","23","20","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15985","Arndís Eva","17","31","0","0"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16171","Eva Brink","16","19","0","0"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16407","Atli Snær","24","33","0","0"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17136","Þórey Rósa","29","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17177","Steezy Gonzalez","32","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17325","THOGAN","21","26","0","0"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17326","Jón Valur Jónsson","30","26","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17363","Peter","34","30","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17951","Johann Johannsson","26","31","0","0"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17953","Khalessi","29","27","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18111","Stella Stefánsdóttir","27","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18259","Sveinbjörn","16","26","0","0"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18332","Kolbrún Jenny","28","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","4878","Agust","25","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","5725","Arnar Ingason","22","35","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","7909","olip","22","36","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","8479","Inga Jóna Gunnarsdóttir","22","30","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","8539","Elli","20","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","10819","Baldvin H","21","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12019","Hörður","19","32","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12281","Grétar Árna","18","32","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12617","Hlynur Guðnason","19","30","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12619","Jóhann","21","38","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12620","Sigrún Inga","24","31","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12662","Magnús Guðmundsson","22","36","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12674","Laretta","27","32","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12678","KRDK","24","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12690","HJSI","20","31","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12757","Bergur","25","33","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12986","Guðrún Jónsdóttir","26","34","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13151","KJMA","19","34","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14475","Sigurgisli","25","32","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14481","Thorsteinn Arni Steindorsson","29","36","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14608","Sigurður Rúnar","23","30","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15356","Rebbi the winner","17","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15597","Sandra Þorsteins","21","31","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15985","Arndís Eva","33","19","0","0"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16171","Eva Brink","22","16","0","0"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16407","Atli Snær","24","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17136","Þórey Rósa","21","38","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17177","Steezy Gonzalez","22","34","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17325","THOGAN","20","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17326","Jón Valur Jónsson","23","35","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17363","Peter","27","31","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17951","Johann Johannsson","23","32","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17953","Khalessi","27","33","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18111","Stella Stefánsdóttir","17","35","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18259","Sveinbjörn","22","30","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18332","Kolbrún Jenny","24","31","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","4878","Agust","27","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","5725","Arnar Ingason","31","23","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","7909","olip","34","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","7931","CrouchFanNr1","32","19","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8479","Inga Jóna Gunnarsdóttir","26","17","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8539","Elli","25","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","10819","Baldvin H","26","19","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12019","Hörður","28","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12281","Grétar Árna","30","24","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12617","Hlynur Guðnason","28","20","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12619","Jóhann","34","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12620","Sigrún Inga","23","15","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12662","Magnús Guðmundsson","32","24","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12674","Laretta","27","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12678","KRDK","31","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12690","HJSI","31","27","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12757","Bergur","27","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12986","Guðrún Jónsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13151","KJMA","26","24","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14475","Sigurgisli","29","31","0","0"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14481","Thorsteinn Arni Steindorsson","30","33","0","0"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14608","Sigurður Rúnar","25","28","0","0"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15356","Rebbi the winner","29","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15597","Sandra Þorsteins","29","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15945","Laffi Sultuhundur","30","27","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15985","Arndís Eva","28","17","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16171","Eva Brink","32","27","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17136","Þórey Rósa","24","19","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17177","Steezy Gonzalez","19","20","0","0"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17325","THOGAN","33","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17326","Jón Valur Jónsson","30","22","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17357","Jon Sigmudnsson","31","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17363","Peter","26","27","1","14.2857142"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17951","Johann Johannsson","30","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17953","Khalessi","29","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18111","Stella Stefánsdóttir","26","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18259","Sveinbjörn","30","21","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","4878","Agust","29","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","5725","Arnar Ingason","29","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","7909","olip","35","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","7931","CrouchFanNr1","32","30","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","8479","Inga Jóna Gunnarsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","8539","Elli","28","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","10819","Baldvin H","29","24","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","12019","Hörður","31","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","12281","Grétar Árna","29","24","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","12617","Hlynur Guðnason","29","24","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","12619","Jóhann","32","30","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","12620","Sigrún Inga","25","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","12662","Magnús Guðmundsson","30","26","7","100"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","12674","Laretta","26","22","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","12678","KRDK","28","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","12690","HJSI","28","26","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","12757","Bergur","31","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","12986","Guðrún Jónsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","13151","KJMA","31","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","14475","Sigurgisli","32","30","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","14481","Thorsteinn Arni Steindorsson","33","33","0","0"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","14608","Sigurður Rúnar","26","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","15356","Rebbi the winner","26","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","15597","Sandra Þorsteins","28","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","15945","Laffi Sultuhundur","22","23","0","0"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","15985","Arndís Eva","26","16","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","16171","Eva Brink","31","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","16407","Atli Snær","30","23","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","17136","Þórey Rósa","32","30","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","17177","Steezy Gonzalez","27","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","17325","THOGAN","27","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","17326","Jón Valur Jónsson","28","26","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","17357","Jon Sigmudnsson","29","26","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","17363","Peter","32","28","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","17951","Johann Johannsson","29","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","17953","Khalessi","27","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","18111","Stella Stefánsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","18259","Sveinbjörn","29","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2001","Ísland","Portúgal","30","26","18332","Kolbrún Jenny","30","27","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","4878","Agust","31","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","5725","Arnar Ingason","29","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","7909","olip","35","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8479","Inga Jóna Gunnarsdóttir","34","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8539","Elli","31","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10819","Baldvin H","28","21","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12019","Hörður","32","26","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12281","Grétar Árna","33","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12617","Hlynur Guðnason","28","20","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12619","Jóhann","32","26","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12620","Sigrún Inga","20","19","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12662","Magnús Guðmundsson","32","26","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12674","Laretta","29","21","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12678","KRDK","31","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12690","HJSI","25","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12757","Bergur","30","24","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12986","Guðrún Jónsdóttir","36","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13151","KJMA","29","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14475","Sigurgisli","33","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14481","Thorsteinn Arni Steindorsson","36","30","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14608","Sigurður Rúnar","27","24","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15356","Rebbi the winner","27","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15597","Sandra Þorsteins","31","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15945","Laffi Sultuhundur","24","27","0","0"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15985","Arndís Eva","17","20","0","0"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16171","Eva Brink","30","36","0","0"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17136","Þórey Rósa","33","24","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17177","Steezy Gonzalez","28","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17325","THOGAN","29","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17326","Jón Valur Jónsson","32","26","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17951","Johann Johannsson","27","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17953","Khalessi","29","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18111","Stella Stefánsdóttir","32","27","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18259","Sveinbjörn","26","20","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2003","Ísland","Ungverjaland","28","30","4878","Agust","31","28","0","0"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2003","Ísland","Ungverjaland","28","30","5725","Arnar Ingason","29","27","0","0"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2003","Ísland","Ungverjaland","28","30","7909","olip","32","28","0","0"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2003","Ísland","Ungverjaland","28","30","8479","Inga Jóna Gunnarsdóttir","24","23","0","0"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2003","Ísland","Ungverjaland","28","30","8539","Elli","28","26","1","14.2857142"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2003","Ísland","Ungverjaland","28","30","10819","Baldvin H","28","27","1","14.2857142"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2003","Ísland","Ungverjaland","28","30","12019","Hörður","29","28","0","0"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2003","Ísland","Ungverjaland","28","30","12281","Grétar Árna","33","28","0","0"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2003","Ísland","Ungverjaland","28","30","12617","Hlynur Guðnason","28","23","1","14.2857142"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2003","Ísland","Ungverjaland","28","30","12619","Jóhann","31","29","0","0"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2003","Ísland","Ungverjaland","28","30","12620","Sigrún Inga","26","20","0","0"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2003","Ísland","Ungverjaland","28","30","12662","Magnús Guðmundsson","31","28","0","0"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2003","Ísland","Ungverjaland","28","30","12674","Laretta","28","25","1","14.2857142"
"42","HMH 2023","2804","AirAtlanta","D-riðill","2003","Ísland","Ungverjaland","28","30","12678","KRDK","28","25","1","14.2857142"
