"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"29","Euro 2017","1271","Brú","D-riðill","1277","Skotland","Spánn","1","0","8393","María Messi","0","2","0","0"
"29","Euro 2017","1271","Brú","D-riðill","1277","Skotland","Spánn","1","0","8394","Gerdur","1","2","1","20"
"29","Euro 2017","1271","Brú","D-riðill","1277","Skotland","Spánn","1","0","8396","Helga Björg","1","3","1","20"
"29","Euro 2017","1271","Brú","D-riðill","1277","Skotland","Spánn","1","0","8397","Þórdís Yngvadóttir","1","3","1","20"
"29","Euro 2017","1271","Brú","D-riðill","1277","Skotland","Spánn","1","0","8398","Guðmundur V. Friðjónsson","0","2","0","0"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1278","Holland","Svíþjóð","2","0","3295","Robert Helgason","1","0","8","80"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1278","Holland","Svíþjóð","2","0","5483","Erna Björk","2","0","10","100"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1278","Holland","Svíþjóð","2","0","8387","Þórir Guðjónsson","2","1","8","80"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1278","Holland","Svíþjóð","2","0","8389","Jóhann Haraldsson","1","0","8","80"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1278","Holland","Svíþjóð","2","0","8393","María Messi","1","2","0","0"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1278","Holland","Svíþjóð","2","0","8394","Gerdur","1","1","0","0"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1279","Þýskaland","Danmörk","1","2","3295","Robert Helgason","1","0","2","20"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1279","Þýskaland","Danmörk","1","2","5483","Erna Björk","2","0","0","0"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1279","Þýskaland","Danmörk","1","2","8387","Þórir Guðjónsson","0","1","6","60"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1279","Þýskaland","Danmörk","1","2","8389","Jóhann Haraldsson","1","0","2","20"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1279","Þýskaland","Danmörk","1","2","8393","María Messi","3","1","0","0"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1279","Þýskaland","Danmörk","1","2","8394","Gerdur","2","2","2","20"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1280","Austurríki","Spánn","0","0","3295","Robert Helgason","1","0","8","80"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1280","Austurríki","Spánn","0","0","5483","Erna Björk","1","3","0","0"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1280","Austurríki","Spánn","0","0","8387","Þórir Guðjónsson","2","2","0","0"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1280","Austurríki","Spánn","0","0","8389","Jóhann Haraldsson","0","1","2","20"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1280","Austurríki","Spánn","0","0","8393","María Messi","1","2","0","0"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1280","Austurríki","Spánn","0","0","8394","Gerdur","3","2","6","60"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1281","England","Frakkland","1","0","3295","Robert Helgason","1","0","10","100"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1281","England","Frakkland","1","0","5483","Erna Björk","2","1","6","60"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1281","England","Frakkland","1","0","8387","Þórir Guðjónsson","2","2","0","0"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1281","England","Frakkland","1","0","8389","Jóhann Haraldsson","0","1","0","0"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1281","England","Frakkland","1","0","8393","María Messi","1","0","10","100"
"29","Euro 2017","1271","Brú","Fjórðungsúrslit","1281","England","Frakkland","1","0","8394","Gerdur","0","0","2","20"
"29","Euro 2017","1271","Brú","Undanúrslit","1282","Danmörk","Austurríki","0","0","3295","Robert Helgason","1","0","8","80"
"29","Euro 2017","1271","Brú","Undanúrslit","1282","Danmörk","Austurríki","0","0","5483","Erna Björk","0","1","2","20"
"29","Euro 2017","1271","Brú","Undanúrslit","1282","Danmörk","Austurríki","0","0","8387","Þórir Guðjónsson","0","2","2","20"
"29","Euro 2017","1271","Brú","Undanúrslit","1282","Danmörk","Austurríki","0","0","8389","Jóhann Haraldsson","1","0","8","80"
"29","Euro 2017","1271","Brú","Undanúrslit","1282","Danmörk","Austurríki","0","0","8393","María Messi","3","3","0","0"
"29","Euro 2017","1271","Brú","Undanúrslit","1282","Danmörk","Austurríki","0","0","8394","Gerdur","3","1","6","60"
"29","Euro 2017","1271","Brú","Undanúrslit","1282","Danmörk","Austurríki","0","0","8396","Helga Björg","2","1","6","60"
"29","Euro 2017","1271","Brú","Undanúrslit","1283","Holland","England","3","0","3295","Robert Helgason","0","1","0","0"
"29","Euro 2017","1271","Brú","Undanúrslit","1283","Holland","England","3","0","5483","Erna Björk","1","2","0","0"
"29","Euro 2017","1271","Brú","Undanúrslit","1283","Holland","England","3","0","8387","Þórir Guðjónsson","3","2","8","80"
"29","Euro 2017","1271","Brú","Undanúrslit","1283","Holland","England","3","0","8389","Jóhann Haraldsson","1","0","8","80"
"29","Euro 2017","1271","Brú","Undanúrslit","1283","Holland","England","3","0","8393","María Messi","3","1","8","80"
"29","Euro 2017","1271","Brú","Undanúrslit","1283","Holland","England","3","0","8394","Gerdur","2","3","0","0"
"29","Euro 2017","1271","Brú","Undanúrslit","1283","Holland","England","3","0","8396","Helga Björg","1","3","0","0"
"29","Euro 2017","1271","Brú","Úrslitaleikurinn","1284","Holland","Danmörk","4","2","3295","Robert Helgason","1","0","6","60"
"29","Euro 2017","1271","Brú","Úrslitaleikurinn","1284","Holland","Danmörk","4","2","5483","Erna Björk","1","3","0","0"
"29","Euro 2017","1271","Brú","Úrslitaleikurinn","1284","Holland","Danmörk","4","2","8387","Þórir Guðjónsson","2","0","6","60"
"29","Euro 2017","1271","Brú","Úrslitaleikurinn","1284","Holland","Danmörk","4","2","8389","Jóhann Haraldsson","2","0","6","60"
"29","Euro 2017","1271","Brú","Úrslitaleikurinn","1284","Holland","Danmörk","4","2","8393","María Messi","2","0","6","60"
"29","Euro 2017","1271","Brú","Úrslitaleikurinn","1284","Holland","Danmörk","4","2","8394","Gerdur","0","0","0","0"
"29","Euro 2017","1271","Brú","Úrslitaleikurinn","1284","Holland","Danmörk","4","2","8396","Helga Björg","2","1","6","60"
