"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2423","Háihvammur","E-riðill","1911","Þýskaland","Japan","1","2","14626","Benni","1","0","1","20"
"40","HM 2022","2423","Háihvammur","E-riðill","1911","Þýskaland","Japan","1","2","15427","Þorkell Már","3","1","0","0"
"40","HM 2022","2423","Háihvammur","E-riðill","1911","Þýskaland","Japan","1","2","15524","Steinunn","1","0","1","20"
"40","HM 2022","2423","Háihvammur","E-riðill","1912","Spánn","Kosta Ríka","7","0","5465","Baldur Guðmundsson","2","0","4","80"
"40","HM 2022","2423","Háihvammur","E-riðill","1912","Spánn","Kosta Ríka","7","0","8440","Linda","3","1","3","60"
"40","HM 2022","2423","Háihvammur","E-riðill","1912","Spánn","Kosta Ríka","7","0","8565","Þorsteinn Geir Jónsson","3","0","4","80"
"40","HM 2022","2423","Háihvammur","E-riðill","1912","Spánn","Kosta Ríka","7","0","11719","Markús","2","0","4","80"
"40","HM 2022","2423","Háihvammur","E-riðill","1912","Spánn","Kosta Ríka","7","0","13334","Matthías Logi Baldursson","2","0","4","80"
"40","HM 2022","2423","Háihvammur","E-riðill","1912","Spánn","Kosta Ríka","7","0","14027","Gylfi","2","1","3","60"
"40","HM 2022","2423","Háihvammur","E-riðill","1912","Spánn","Kosta Ríka","7","0","14626","Benni","2","0","4","80"
"40","HM 2022","2423","Háihvammur","E-riðill","1912","Spánn","Kosta Ríka","7","0","15427","Þorkell Már","4","1","3","60"
"40","HM 2022","2423","Háihvammur","E-riðill","1912","Spánn","Kosta Ríka","7","0","15524","Steinunn","2","1","3","60"
"40","HM 2022","2423","Háihvammur","E-riðill","1913","Japan","Kosta Ríka","0","1","5465","Baldur Guðmundsson","1","0","0","0"
"40","HM 2022","2423","Háihvammur","E-riðill","1913","Japan","Kosta Ríka","0","1","8440","Linda","2","0","0","0"
"40","HM 2022","2423","Háihvammur","E-riðill","1913","Japan","Kosta Ríka","0","1","8565","Þorsteinn Geir Jónsson","2","0","0","0"
"40","HM 2022","2423","Háihvammur","E-riðill","1913","Japan","Kosta Ríka","0","1","11719","Markús","3","0","0","0"
"40","HM 2022","2423","Háihvammur","E-riðill","1913","Japan","Kosta Ríka","0","1","14027","Gylfi","2","0","0","0"
"40","HM 2022","2423","Háihvammur","E-riðill","1913","Japan","Kosta Ríka","0","1","14626","Benni","2","3","3","60"
"40","HM 2022","2423","Háihvammur","E-riðill","1913","Japan","Kosta Ríka","0","1","15427","Þorkell Már","2","0","0","0"
"40","HM 2022","2423","Háihvammur","E-riðill","1913","Japan","Kosta Ríka","0","1","15524","Steinunn","1","1","1","20"
"40","HM 2022","2423","Háihvammur","E-riðill","1914","Spánn","Þýskaland","1","1","5465","Baldur Guðmundsson","2","1","1","20"
"40","HM 2022","2423","Háihvammur","E-riðill","1914","Spánn","Þýskaland","1","1","8440","Linda","1","0","1","20"
"40","HM 2022","2423","Háihvammur","E-riðill","1914","Spánn","Þýskaland","1","1","8565","Þorsteinn Geir Jónsson","0","0","3","60"
"40","HM 2022","2423","Háihvammur","E-riðill","1914","Spánn","Þýskaland","1","1","11719","Markús","2","0","0","0"
"40","HM 2022","2423","Háihvammur","E-riðill","1914","Spánn","Þýskaland","1","1","13334","Matthías Logi Baldursson","3","1","1","20"
"40","HM 2022","2423","Háihvammur","E-riðill","1914","Spánn","Þýskaland","1","1","14027","Gylfi","2","1","1","20"
"40","HM 2022","2423","Háihvammur","E-riðill","1914","Spánn","Þýskaland","1","1","14626","Benni","2","1","1","20"
"40","HM 2022","2423","Háihvammur","E-riðill","1914","Spánn","Þýskaland","1","1","15427","Þorkell Már","3","1","1","20"
"40","HM 2022","2423","Háihvammur","E-riðill","1914","Spánn","Þýskaland","1","1","15524","Steinunn","0","0","3","60"
"40","HM 2022","2423","Háihvammur","E-riðill","1915","Japan","Spánn","2","1","5465","Baldur Guðmundsson","0","3","0","0"
"40","HM 2022","2423","Háihvammur","E-riðill","1915","Japan","Spánn","2","1","8440","Linda","1","2","0","0"
"40","HM 2022","2423","Háihvammur","E-riðill","1915","Japan","Spánn","2","1","8565","Þorsteinn Geir Jónsson","0","2","0","0"
"40","HM 2022","2423","Háihvammur","E-riðill","1915","Japan","Spánn","2","1","11719","Markús","1","3","0","0"
"40","HM 2022","2423","Háihvammur","E-riðill","1915","Japan","Spánn","2","1","13334","Matthías Logi Baldursson","1","3","0","0"
"40","HM 2022","2423","Háihvammur","E-riðill","1915","Japan","Spánn","2","1","14027","Gylfi","2","3","1","20"
"40","HM 2022","2423","Háihvammur","E-riðill","1915","Japan","Spánn","2","1","14626","Benni","0","3","0","0"
"40","HM 2022","2423","Háihvammur","E-riðill","1915","Japan","Spánn","2","1","15427","Þorkell Már","1","3","0","0"
"40","HM 2022","2423","Háihvammur","E-riðill","1915","Japan","Spánn","2","1","15524","Steinunn","0","3","0","0"
"40","HM 2022","2423","Háihvammur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5465","Baldur Guðmundsson","0","3","3","60"
"40","HM 2022","2423","Háihvammur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8440","Linda","0","2","3","60"
"40","HM 2022","2423","Háihvammur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8565","Þorsteinn Geir Jónsson","0","3","3","60"
"40","HM 2022","2423","Háihvammur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11719","Markús","0","3","3","60"
"40","HM 2022","2423","Háihvammur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13334","Matthías Logi Baldursson","0","3","3","60"
"40","HM 2022","2423","Háihvammur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14027","Gylfi","0","2","3","60"
"40","HM 2022","2423","Háihvammur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14626","Benni","0","3","3","60"
"40","HM 2022","2423","Háihvammur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15427","Þorkell Már","0","3","3","60"
"40","HM 2022","2423","Háihvammur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15524","Steinunn","2","3","4","80"
"40","HM 2022","2423","Háihvammur","F-riðill","1917","Marokkó","Króatía","0","0","5465","Baldur Guðmundsson","1","2","0","0"
"40","HM 2022","2423","Háihvammur","F-riðill","1917","Marokkó","Króatía","0","0","8440","Linda","0","3","1","20"
"40","HM 2022","2423","Háihvammur","F-riðill","1917","Marokkó","Króatía","0","0","8565","Þorsteinn Geir Jónsson","1","3","0","0"
"40","HM 2022","2423","Háihvammur","F-riðill","1917","Marokkó","Króatía","0","0","11719","Markús","1","1","3","60"
"40","HM 2022","2423","Háihvammur","F-riðill","1917","Marokkó","Króatía","0","0","13334","Matthías Logi Baldursson","1","2","0","0"
"40","HM 2022","2423","Háihvammur","F-riðill","1917","Marokkó","Króatía","0","0","14027","Gylfi","2","1","0","0"
"40","HM 2022","2423","Háihvammur","F-riðill","1917","Marokkó","Króatía","0","0","14626","Benni","0","2","1","20"
"40","HM 2022","2423","Háihvammur","F-riðill","1917","Marokkó","Króatía","0","0","15427","Þorkell Már","1","3","0","0"
"40","HM 2022","2423","Háihvammur","F-riðill","1917","Marokkó","Króatía","0","0","15524","Steinunn","0","1","1","20"
"40","HM 2022","2423","Háihvammur","F-riðill","1918","Belgía","Marokkó","0","2","5465","Baldur Guðmundsson","2","0","0","0"
"40","HM 2022","2423","Háihvammur","F-riðill","1918","Belgía","Marokkó","0","2","8440","Linda","1","0","0","0"
"40","HM 2022","2423","Háihvammur","F-riðill","1918","Belgía","Marokkó","0","2","8565","Þorsteinn Geir Jónsson","1","0","0","0"
"40","HM 2022","2423","Háihvammur","F-riðill","1918","Belgía","Marokkó","0","2","11719","Markús","2","1","0","0"
"40","HM 2022","2423","Háihvammur","F-riðill","1918","Belgía","Marokkó","0","2","13334","Matthías Logi Baldursson","2","0","0","0"
"40","HM 2022","2423","Háihvammur","F-riðill","1918","Belgía","Marokkó","0","2","14027","Gylfi","2","0","0","0"
"40","HM 2022","2423","Háihvammur","F-riðill","1918","Belgía","Marokkó","0","2","14626","Benni","1","1","0","0"
"40","HM 2022","2423","Háihvammur","F-riðill","1918","Belgía","Marokkó","0","2","15427","Þorkell Már","3","1","0","0"
"40","HM 2022","2423","Háihvammur","F-riðill","1918","Belgía","Marokkó","0","2","15524","Steinunn","2","0","0","0"
"40","HM 2022","2423","Háihvammur","F-riðill","1919","Króatía","Kanada","4","1","5465","Baldur Guðmundsson","1","1","1","20"
"40","HM 2022","2423","Háihvammur","F-riðill","1919","Króatía","Kanada","4","1","8440","Linda","1","0","3","60"
"40","HM 2022","2423","Háihvammur","F-riðill","1919","Króatía","Kanada","4","1","8565","Þorsteinn Geir Jónsson","2","0","3","60"
"40","HM 2022","2423","Háihvammur","F-riðill","1919","Króatía","Kanada","4","1","11719","Markús","1","2","0","0"
"40","HM 2022","2423","Háihvammur","F-riðill","1919","Króatía","Kanada","4","1","13334","Matthías Logi Baldursson","1","1","1","20"
"40","HM 2022","2423","Háihvammur","F-riðill","1919","Króatía","Kanada","4","1","14027","Gylfi","1","1","1","20"
"40","HM 2022","2423","Háihvammur","F-riðill","1919","Króatía","Kanada","4","1","14626","Benni","3","0","3","60"
"40","HM 2022","2423","Háihvammur","F-riðill","1919","Króatía","Kanada","4","1","15427","Þorkell Már","1","1","1","20"
"40","HM 2022","2423","Háihvammur","F-riðill","1919","Króatía","Kanada","4","1","15524","Steinunn","3","1","4","80"
"40","HM 2022","2423","Háihvammur","F-riðill","1920","Belgía","Kanada","1","0","5465","Baldur Guðmundsson","2","0","4","80"
"40","HM 2022","2423","Háihvammur","F-riðill","1920","Belgía","Kanada","1","0","8440","Linda","2","0","4","80"
"40","HM 2022","2423","Háihvammur","F-riðill","1920","Belgía","Kanada","1","0","8565","Þorsteinn Geir Jónsson","2","0","4","80"
"40","HM 2022","2423","Háihvammur","F-riðill","1920","Belgía","Kanada","1","0","11719","Markús","2","0","4","80"
"40","HM 2022","2423","Háihvammur","F-riðill","1920","Belgía","Kanada","1","0","13334","Matthías Logi Baldursson","2","0","4","80"
"40","HM 2022","2423","Háihvammur","F-riðill","1920","Belgía","Kanada","1","0","14027","Gylfi","2","1","3","60"
"40","HM 2022","2423","Háihvammur","F-riðill","1920","Belgía","Kanada","1","0","14626","Benni","3","0","4","80"
"40","HM 2022","2423","Háihvammur","F-riðill","1920","Belgía","Kanada","1","0","15427","Þorkell Már","4","1","3","60"
"40","HM 2022","2423","Háihvammur","F-riðill","1920","Belgía","Kanada","1","0","15524","Steinunn","3","1","3","60"
"40","HM 2022","2423","Háihvammur","F-riðill","1921","Króatía","Belgía","0","0","5465","Baldur Guðmundsson","1","1","3","60"
"40","HM 2022","2423","Háihvammur","F-riðill","1921","Króatía","Belgía","0","0","8440","Linda","0","1","1","20"
"40","HM 2022","2423","Háihvammur","F-riðill","1921","Króatía","Belgía","0","0","8565","Þorsteinn Geir Jónsson","2","1","0","0"
"40","HM 2022","2423","Háihvammur","F-riðill","1921","Króatía","Belgía","0","0","11719","Markús","1","2","0","0"
"40","HM 2022","2423","Háihvammur","F-riðill","1921","Króatía","Belgía","0","0","13334","Matthías Logi Baldursson","2","1","0","0"
"40","HM 2022","2423","Háihvammur","F-riðill","1921","Króatía","Belgía","0","0","14027","Gylfi","0","2","1","20"
"40","HM 2022","2423","Háihvammur","F-riðill","1921","Króatía","Belgía","0","0","14626","Benni","1","0","1","20"
"40","HM 2022","2423","Háihvammur","F-riðill","1921","Króatía","Belgía","0","0","15427","Þorkell Már","1","2","0","0"
"40","HM 2022","2423","Háihvammur","F-riðill","1921","Króatía","Belgía","0","0","15524","Steinunn","2","1","0","0"
"40","HM 2022","2423","Háihvammur","F-riðill","1922","Kanada","Marokkó","1","2","5465","Baldur Guðmundsson","1","2","5","100"
"40","HM 2022","2423","Háihvammur","F-riðill","1922","Kanada","Marokkó","1","2","8440","Linda","1","1","1","20"
"40","HM 2022","2423","Háihvammur","F-riðill","1922","Kanada","Marokkó","1","2","8565","Þorsteinn Geir Jónsson","1","2","5","100"
"40","HM 2022","2423","Háihvammur","F-riðill","1922","Kanada","Marokkó","1","2","11719","Markús","1","2","5","100"
"40","HM 2022","2423","Háihvammur","F-riðill","1922","Kanada","Marokkó","1","2","13334","Matthías Logi Baldursson","2","0","0","0"
"40","HM 2022","2423","Háihvammur","F-riðill","1922","Kanada","Marokkó","1","2","14027","Gylfi","1","2","5","100"
"40","HM 2022","2423","Háihvammur","F-riðill","1922","Kanada","Marokkó","1","2","14626","Benni","2","2","1","20"
"40","HM 2022","2423","Háihvammur","F-riðill","1922","Kanada","Marokkó","1","2","15427","Þorkell Már","1","2","5","100"
"40","HM 2022","2423","Háihvammur","F-riðill","1922","Kanada","Marokkó","1","2","15524","Steinunn","1","2","5","100"
"40","HM 2022","2423","Háihvammur","G-riðill","1923","Sviss","Kamerún","1","0","5465","Baldur Guðmundsson","1","1","1","20"
"40","HM 2022","2423","Háihvammur","G-riðill","1923","Sviss","Kamerún","1","0","8440","Linda","2","1","3","60"
"40","HM 2022","2423","Háihvammur","G-riðill","1923","Sviss","Kamerún","1","0","8565","Þorsteinn Geir Jónsson","2","1","3","60"
"40","HM 2022","2423","Háihvammur","G-riðill","1923","Sviss","Kamerún","1","0","11719","Markús","2","1","3","60"
"40","HM 2022","2423","Háihvammur","G-riðill","1923","Sviss","Kamerún","1","0","13334","Matthías Logi Baldursson","2","1","3","60"
"40","HM 2022","2423","Háihvammur","G-riðill","1923","Sviss","Kamerún","1","0","14027","Gylfi","2","0","4","80"
"40","HM 2022","2423","Háihvammur","G-riðill","1923","Sviss","Kamerún","1","0","14626","Benni","1","1","1","20"
"40","HM 2022","2423","Háihvammur","G-riðill","1923","Sviss","Kamerún","1","0","15427","Þorkell Már","2","1","3","60"
"40","HM 2022","2423","Háihvammur","G-riðill","1923","Sviss","Kamerún","1","0","15524","Steinunn","1","0","5","100"
"40","HM 2022","2423","Háihvammur","G-riðill","1924","Brasilía","Serbía","2","0","5465","Baldur Guðmundsson","2","0","5","100"
"40","HM 2022","2423","Háihvammur","G-riðill","1924","Brasilía","Serbía","2","0","8440","Linda","3","0","4","80"
"40","HM 2022","2423","Háihvammur","G-riðill","1924","Brasilía","Serbía","2","0","8565","Þorsteinn Geir Jónsson","2","1","4","80"
"40","HM 2022","2423","Háihvammur","G-riðill","1924","Brasilía","Serbía","2","0","11719","Markús","3","1","3","60"
"40","HM 2022","2423","Háihvammur","G-riðill","1924","Brasilía","Serbía","2","0","13334","Matthías Logi Baldursson","4","0","4","80"
"40","HM 2022","2423","Háihvammur","G-riðill","1924","Brasilía","Serbía","2","0","14027","Gylfi","2","0","5","100"
"40","HM 2022","2423","Háihvammur","G-riðill","1924","Brasilía","Serbía","2","0","14626","Benni","3","2","3","60"
"40","HM 2022","2423","Háihvammur","G-riðill","1924","Brasilía","Serbía","2","0","15427","Þorkell Már","5","1","3","60"
"40","HM 2022","2423","Háihvammur","G-riðill","1924","Brasilía","Serbía","2","0","15524","Steinunn","2","1","4","80"
"40","HM 2022","2423","Háihvammur","G-riðill","1925","Kamerún","Serbía","3","3","5465","Baldur Guðmundsson","1","2","0","0"
"40","HM 2022","2423","Háihvammur","G-riðill","1925","Kamerún","Serbía","3","3","8440","Linda","0","1","0","0"
"40","HM 2022","2423","Háihvammur","G-riðill","1925","Kamerún","Serbía","3","3","8565","Þorsteinn Geir Jónsson","0","2","0","0"
"40","HM 2022","2423","Háihvammur","G-riðill","1925","Kamerún","Serbía","3","3","11719","Markús","2","1","0","0"
"40","HM 2022","2423","Háihvammur","G-riðill","1925","Kamerún","Serbía","3","3","14027","Gylfi","0","2","0","0"
"40","HM 2022","2423","Háihvammur","G-riðill","1925","Kamerún","Serbía","3","3","14626","Benni","0","0","3","60"
"40","HM 2022","2423","Háihvammur","G-riðill","1925","Kamerún","Serbía","3","3","15427","Þorkell Már","2","3","1","20"
"40","HM 2022","2423","Háihvammur","G-riðill","1925","Kamerún","Serbía","3","3","15524","Steinunn","2","3","1","20"
"40","HM 2022","2423","Háihvammur","G-riðill","1926","Brasilía","Sviss","1","0","5465","Baldur Guðmundsson","2","0","4","80"
"40","HM 2022","2423","Háihvammur","G-riðill","1926","Brasilía","Sviss","1","0","8440","Linda","2","0","4","80"
"40","HM 2022","2423","Háihvammur","G-riðill","1926","Brasilía","Sviss","1","0","8565","Þorsteinn Geir Jónsson","2","0","4","80"
"40","HM 2022","2423","Háihvammur","G-riðill","1926","Brasilía","Sviss","1","0","11719","Markús","1","1","1","20"
"40","HM 2022","2423","Háihvammur","G-riðill","1926","Brasilía","Sviss","1","0","13334","Matthías Logi Baldursson","2","2","0","0"
"40","HM 2022","2423","Háihvammur","G-riðill","1926","Brasilía","Sviss","1","0","14027","Gylfi","3","1","3","60"
"40","HM 2022","2423","Háihvammur","G-riðill","1926","Brasilía","Sviss","1","0","14626","Benni","2","1","3","60"
"40","HM 2022","2423","Háihvammur","G-riðill","1926","Brasilía","Sviss","1","0","15427","Þorkell Már","3","1","3","60"
"40","HM 2022","2423","Háihvammur","G-riðill","1926","Brasilía","Sviss","1","0","15524","Steinunn","3","1","3","60"
"40","HM 2022","2423","Háihvammur","G-riðill","1927","Serbía","Sviss","2","3","5465","Baldur Guðmundsson","2","1","1","20"
"40","HM 2022","2423","Háihvammur","G-riðill","1927","Serbía","Sviss","2","3","8440","Linda","2","1","1","20"
"40","HM 2022","2423","Háihvammur","G-riðill","1927","Serbía","Sviss","2","3","8565","Þorsteinn Geir Jónsson","1","1","0","0"
"40","HM 2022","2423","Háihvammur","G-riðill","1927","Serbía","Sviss","2","3","11719","Markús","1","2","3","60"
"40","HM 2022","2423","Háihvammur","G-riðill","1927","Serbía","Sviss","2","3","13334","Matthías Logi Baldursson","1","1","0","0"
"40","HM 2022","2423","Háihvammur","G-riðill","1927","Serbía","Sviss","2","3","14027","Gylfi","1","1","0","0"
"40","HM 2022","2423","Háihvammur","G-riðill","1927","Serbía","Sviss","2","3","14626","Benni","1","2","3","60"
"40","HM 2022","2423","Háihvammur","G-riðill","1927","Serbía","Sviss","2","3","15427","Þorkell Már","0","0","0","0"
"40","HM 2022","2423","Háihvammur","G-riðill","1927","Serbía","Sviss","2","3","15524","Steinunn","1","0","0","0"
"40","HM 2022","2423","Háihvammur","G-riðill","1928","Kamerún","Brasilía","1","0","5465","Baldur Guðmundsson","0","2","0","0"
"40","HM 2022","2423","Háihvammur","G-riðill","1928","Kamerún","Brasilía","1","0","8440","Linda","1","3","1","20"
"40","HM 2022","2423","Háihvammur","G-riðill","1928","Kamerún","Brasilía","1","0","8565","Þorsteinn Geir Jónsson","1","3","1","20"
"40","HM 2022","2423","Háihvammur","G-riðill","1928","Kamerún","Brasilía","1","0","11719","Markús","0","1","0","0"
"40","HM 2022","2423","Háihvammur","G-riðill","1928","Kamerún","Brasilía","1","0","13334","Matthías Logi Baldursson","1","2","1","20"
"40","HM 2022","2423","Háihvammur","G-riðill","1928","Kamerún","Brasilía","1","0","14027","Gylfi","0","3","0","0"
"40","HM 2022","2423","Háihvammur","G-riðill","1928","Kamerún","Brasilía","1","0","14626","Benni","0","2","0","0"
"40","HM 2022","2423","Háihvammur","G-riðill","1928","Kamerún","Brasilía","1","0","15427","Þorkell Már","1","3","1","20"
"40","HM 2022","2423","Háihvammur","G-riðill","1928","Kamerún","Brasilía","1","0","15524","Steinunn","1","2","1","20"
"40","HM 2022","2423","Háihvammur","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","5465","Baldur Guðmundsson","2","1","0","0"
"40","HM 2022","2423","Háihvammur","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8440","Linda","2","1","0","0"
"40","HM 2022","2423","Háihvammur","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8565","Þorsteinn Geir Jónsson","3","1","0","0"
"40","HM 2022","2423","Háihvammur","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11719","Markús","2","0","1","20"
"40","HM 2022","2423","Háihvammur","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13334","Matthías Logi Baldursson","3","1","0","0"
"40","HM 2022","2423","Háihvammur","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14027","Gylfi","2","1","0","0"
"40","HM 2022","2423","Háihvammur","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14626","Benni","2","3","0","0"
"40","HM 2022","2423","Háihvammur","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15427","Þorkell Már","3","1","0","0"
"40","HM 2022","2423","Háihvammur","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15524","Steinunn","1","1","3","60"
"40","HM 2022","2423","Háihvammur","H-riðill","1930","Portúgal","Ghana","3","2","5465","Baldur Guðmundsson","2","1","3","60"
"40","HM 2022","2423","Háihvammur","H-riðill","1930","Portúgal","Ghana","3","2","8440","Linda","3","0","4","80"
"40","HM 2022","2423","Háihvammur","H-riðill","1930","Portúgal","Ghana","3","2","8565","Þorsteinn Geir Jónsson","3","1","4","80"
"40","HM 2022","2423","Háihvammur","H-riðill","1930","Portúgal","Ghana","3","2","11719","Markús","2","1","3","60"
"40","HM 2022","2423","Háihvammur","H-riðill","1930","Portúgal","Ghana","3","2","13334","Matthías Logi Baldursson","1","0","3","60"
"40","HM 2022","2423","Háihvammur","H-riðill","1930","Portúgal","Ghana","3","2","14027","Gylfi","3","1","4","80"
"40","HM 2022","2423","Háihvammur","H-riðill","1930","Portúgal","Ghana","3","2","14626","Benni","3","0","4","80"
"40","HM 2022","2423","Háihvammur","H-riðill","1930","Portúgal","Ghana","3","2","15427","Þorkell Már","4","0","3","60"
"40","HM 2022","2423","Háihvammur","H-riðill","1930","Portúgal","Ghana","3","2","15524","Steinunn","4","2","4","80"
"40","HM 2022","2423","Háihvammur","H-riðill","1931","Suður-Kórea","Ghana","2","3","5465","Baldur Guðmundsson","0","1","3","60"
"40","HM 2022","2423","Háihvammur","H-riðill","1931","Suður-Kórea","Ghana","2","3","8440","Linda","0","1","3","60"
"40","HM 2022","2423","Háihvammur","H-riðill","1931","Suður-Kórea","Ghana","2","3","8565","Þorsteinn Geir Jónsson","2","2","1","20"
"40","HM 2022","2423","Háihvammur","H-riðill","1931","Suður-Kórea","Ghana","2","3","11719","Markús","0","2","3","60"
"40","HM 2022","2423","Háihvammur","H-riðill","1931","Suður-Kórea","Ghana","2","3","13334","Matthías Logi Baldursson","1","1","0","0"
"40","HM 2022","2423","Háihvammur","H-riðill","1931","Suður-Kórea","Ghana","2","3","14027","Gylfi","0","0","0","0"
"40","HM 2022","2423","Háihvammur","H-riðill","1931","Suður-Kórea","Ghana","2","3","14626","Benni","1","1","0","0"
"40","HM 2022","2423","Háihvammur","H-riðill","1931","Suður-Kórea","Ghana","2","3","15427","Þorkell Már","2","1","1","20"
"40","HM 2022","2423","Háihvammur","H-riðill","1931","Suður-Kórea","Ghana","2","3","15524","Steinunn","0","0","0","0"
"40","HM 2022","2423","Háihvammur","H-riðill","1932","Portúgal","Úrúgvæ","2","0","5465","Baldur Guðmundsson","2","1","4","80"
"40","HM 2022","2423","Háihvammur","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8440","Linda","2","1","4","80"
"40","HM 2022","2423","Háihvammur","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8565","Þorsteinn Geir Jónsson","2","1","4","80"
"40","HM 2022","2423","Háihvammur","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11719","Markús","2","1","4","80"
"40","HM 2022","2423","Háihvammur","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13334","Matthías Logi Baldursson","2","0","5","100"
"40","HM 2022","2423","Háihvammur","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14027","Gylfi","1","2","0","0"
"40","HM 2022","2423","Háihvammur","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14626","Benni","2","3","1","20"
"40","HM 2022","2423","Háihvammur","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15427","Þorkell Már","2","1","4","80"
"40","HM 2022","2423","Háihvammur","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15524","Steinunn","1","2","0","0"
"40","HM 2022","2423","Háihvammur","H-riðill","1933","Ghana","Úrúgvæ","0","2","5465","Baldur Guðmundsson","1","1","0","0"
"40","HM 2022","2423","Háihvammur","H-riðill","1933","Ghana","Úrúgvæ","0","2","8440","Linda","1","2","4","80"
"40","HM 2022","2423","Háihvammur","H-riðill","1933","Ghana","Úrúgvæ","0","2","8565","Þorsteinn Geir Jónsson","1","2","4","80"
"40","HM 2022","2423","Háihvammur","H-riðill","1933","Ghana","Úrúgvæ","0","2","11719","Markús","3","1","0","0"
"40","HM 2022","2423","Háihvammur","H-riðill","1933","Ghana","Úrúgvæ","0","2","13334","Matthías Logi Baldursson","1","2","4","80"
"40","HM 2022","2423","Háihvammur","H-riðill","1933","Ghana","Úrúgvæ","0","2","14027","Gylfi","1","3","3","60"
"40","HM 2022","2423","Háihvammur","H-riðill","1933","Ghana","Úrúgvæ","0","2","14626","Benni","3","2","1","20"
"40","HM 2022","2423","Háihvammur","H-riðill","1933","Ghana","Úrúgvæ","0","2","15427","Þorkell Már","0","2","5","100"
"40","HM 2022","2423","Háihvammur","H-riðill","1933","Ghana","Úrúgvæ","0","2","15524","Steinunn","1","3","3","60"
"40","HM 2022","2423","Háihvammur","H-riðill","1934","Suður-Kórea","Portúgal","2","1","5465","Baldur Guðmundsson","0","1","1","20"
"40","HM 2022","2423","Háihvammur","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8440","Linda","0","2","0","0"
"40","HM 2022","2423","Háihvammur","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8565","Þorsteinn Geir Jónsson","2","2","1","20"
"40","HM 2022","2423","Háihvammur","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11719","Markús","0","2","0","0"
"40","HM 2022","2423","Háihvammur","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13334","Matthías Logi Baldursson","1","3","0","0"
"40","HM 2022","2423","Háihvammur","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14027","Gylfi","1","2","0","0"
"40","HM 2022","2423","Háihvammur","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14626","Benni","3","2","3","60"
"40","HM 2022","2423","Háihvammur","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15427","Þorkell Már","1","3","0","0"
"40","HM 2022","2423","Háihvammur","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15524","Steinunn","2","3","1","20"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5465","Baldur Guðmundsson","2","1","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8440","Linda","2","1","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8565","Þorsteinn Geir Jónsson","2","3","0","0"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11719","Markús","1","0","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14027","Gylfi","1","0","6","60"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14626","Benni","0","1","2","20"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15427","Þorkell Már","2","1","8","80"
"40","HM 2022","2423","Háihvammur","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15524","Steinunn","2","1","8","80"
