"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2794","Raftákn","E-riðill","2008","Þýskaland","Serbía","34","33","14752","Jói Simm","26","25","5","71.4285714"
"42","HMH 2023","2794","Raftákn","E-riðill","2008","Þýskaland","Serbía","34","33","14773","Þorbjörn Guðbrandsson","26","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2008","Þýskaland","Serbía","34","33","17088","Hafþór","30","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2008","Þýskaland","Serbía","34","33","17255","Finnur Víkingsson","28","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2008","Þýskaland","Serbía","34","33","17893","Elmar Arnarson","31","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2009","Kvatar","Alsír","29","24","876","Brynjólfur Jóhannsson","31","32","0","0"
"42","HMH 2023","2794","Raftákn","E-riðill","2009","Kvatar","Alsír","29","24","12580","Arnar Geir","31","26","5","71.4285714"
"42","HMH 2023","2794","Raftákn","E-riðill","2009","Kvatar","Alsír","29","24","12866","Emil Örn Ásgeirsson","27","29","0","0"
"42","HMH 2023","2794","Raftákn","E-riðill","2009","Kvatar","Alsír","29","24","12878","Davíð Rúnar Bjarnason ","29","24","7","100"
"42","HMH 2023","2794","Raftákn","E-riðill","2009","Kvatar","Alsír","29","24","13496","Kjartan B. Kristjansson","30","30","0","0"
"42","HMH 2023","2794","Raftákn","E-riðill","2009","Kvatar","Alsír","29","24","13524","Gunni Reynis","25","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2009","Kvatar","Alsír","29","24","14682","Þorgeir","24","29","0","0"
"42","HMH 2023","2794","Raftákn","E-riðill","2009","Kvatar","Alsír","29","24","14752","Jói Simm","33","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2009","Kvatar","Alsír","29","24","14773","Þorbjörn Guðbrandsson","28","24","5","71.4285714"
"42","HMH 2023","2794","Raftákn","E-riðill","2009","Kvatar","Alsír","29","24","17088","Hafþór","29","25","5","71.4285714"
"42","HMH 2023","2794","Raftákn","E-riðill","2009","Kvatar","Alsír","29","24","17255","Finnur Víkingsson","24","26","0","0"
"42","HMH 2023","2794","Raftákn","E-riðill","2009","Kvatar","Alsír","29","24","17893","Elmar Arnarson","29","27","5","71.4285714"
"42","HMH 2023","2794","Raftákn","E-riðill","2010","Alsír","Þýskaland","21","37","876","Brynjólfur Jóhannsson","23","33","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2010","Alsír","Þýskaland","21","37","12580","Arnar Geir","26","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2010","Alsír","Þýskaland","21","37","12866","Emil Örn Ásgeirsson","25","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2010","Alsír","Þýskaland","21","37","12878","Davíð Rúnar Bjarnason ","20","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2010","Alsír","Þýskaland","21","37","13496","Kjartan B. Kristjansson","19","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2010","Alsír","Þýskaland","21","37","13524","Gunni Reynis","23","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2010","Alsír","Þýskaland","21","37","14682","Þorgeir","24","34","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2010","Alsír","Þýskaland","21","37","14752","Jói Simm","20","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2010","Alsír","Þýskaland","21","37","14773","Þorbjörn Guðbrandsson","22","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2010","Alsír","Þýskaland","21","37","17088","Hafþór","23","32","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2010","Alsír","Þýskaland","21","37","17255","Finnur Víkingsson","24","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2011","Kvatar","Serbía","24","34","876","Brynjólfur Jóhannsson","23","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2011","Kvatar","Serbía","24","34","12580","Arnar Geir","27","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2011","Kvatar","Serbía","24","34","12866","Emil Örn Ásgeirsson","18","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2011","Kvatar","Serbía","24","34","12878","Davíð Rúnar Bjarnason ","28","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2011","Kvatar","Serbía","24","34","13496","Kjartan B. Kristjansson","21","31","5","71.4285714"
"42","HMH 2023","2794","Raftákn","E-riðill","2011","Kvatar","Serbía","24","34","13524","Gunni Reynis","23","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2011","Kvatar","Serbía","24","34","14682","Þorgeir","29","28","0","0"
"42","HMH 2023","2794","Raftákn","E-riðill","2011","Kvatar","Serbía","24","34","14752","Jói Simm","23","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2011","Kvatar","Serbía","24","34","14773","Þorbjörn Guðbrandsson","22","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2011","Kvatar","Serbía","24","34","17088","Hafþór","24","28","5","71.4285714"
"42","HMH 2023","2794","Raftákn","E-riðill","2011","Kvatar","Serbía","24","34","17255","Finnur Víkingsson","25","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","E-riðill","2011","Kvatar","Serbía","24","34","17893","Elmar Arnarson","26","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2012","Argentína","Holland","19","29","876","Brynjólfur Jóhannsson","25","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2012","Argentína","Holland","19","29","12580","Arnar Geir","22","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2012","Argentína","Holland","19","29","12866","Emil Örn Ásgeirsson","29","32","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2012","Argentína","Holland","19","29","12878","Davíð Rúnar Bjarnason ","24","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2012","Argentína","Holland","19","29","13496","Kjartan B. Kristjansson","23","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2012","Argentína","Holland","19","29","13524","Gunni Reynis","19","25","5","71.4285714"
"42","HMH 2023","2794","Raftákn","F-riðill","2012","Argentína","Holland","19","29","14682","Þorgeir","29","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2012","Argentína","Holland","19","29","14752","Jói Simm","20","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2012","Argentína","Holland","19","29","14773","Þorbjörn Guðbrandsson","24","24","0","0"
"42","HMH 2023","2794","Raftákn","F-riðill","2012","Argentína","Holland","19","29","17088","Hafþór","28","28","0","0"
"42","HMH 2023","2794","Raftákn","F-riðill","2012","Argentína","Holland","19","29","17209","Karl Ingimarsson","23","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2012","Argentína","Holland","19","29","17255","Finnur Víkingsson","21","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2012","Argentína","Holland","19","29","17893","Elmar Arnarson","25","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2013","Noregur","Makedónía","39","27","876","Brynjólfur Jóhannsson","28","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2013","Noregur","Makedónía","39","27","12580","Arnar Geir","31","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2013","Noregur","Makedónía","39","27","12866","Emil Örn Ásgeirsson","27","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2013","Noregur","Makedónía","39","27","12878","Davíð Rúnar Bjarnason ","32","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2013","Noregur","Makedónía","39","27","13496","Kjartan B. Kristjansson","27","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2013","Noregur","Makedónía","39","27","13524","Gunni Reynis","27","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2013","Noregur","Makedónía","39","27","14682","Þorgeir","29","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2013","Noregur","Makedónía","39","27","14752","Jói Simm","32","27","5","71.4285714"
"42","HMH 2023","2794","Raftákn","F-riðill","2013","Noregur","Makedónía","39","27","14773","Þorbjörn Guðbrandsson","27","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2013","Noregur","Makedónía","39","27","17088","Hafþór","35","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2013","Noregur","Makedónía","39","27","17209","Karl Ingimarsson","29","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2013","Noregur","Makedónía","39","27","17255","Finnur Víkingsson","28","29","0","0"
"42","HMH 2023","2794","Raftákn","F-riðill","2013","Noregur","Makedónía","39","27","17893","Elmar Arnarson","31","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2014","Makedónía","Holland","24","34","876","Brynjólfur Jóhannsson","25","24","0","0"
"42","HMH 2023","2794","Raftákn","F-riðill","2014","Makedónía","Holland","24","34","12580","Arnar Geir","23","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2014","Makedónía","Holland","24","34","12866","Emil Örn Ásgeirsson","25","21","0","0"
"42","HMH 2023","2794","Raftákn","F-riðill","2014","Makedónía","Holland","24","34","12878","Davíð Rúnar Bjarnason ","29","33","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2014","Makedónía","Holland","24","34","13496","Kjartan B. Kristjansson","30","27","0","0"
"42","HMH 2023","2794","Raftákn","F-riðill","2014","Makedónía","Holland","24","34","13524","Gunni Reynis","25","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2014","Makedónía","Holland","24","34","14682","Þorgeir","24","29","5","71.4285714"
"42","HMH 2023","2794","Raftákn","F-riðill","2014","Makedónía","Holland","24","34","14752","Jói Simm","21","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2014","Makedónía","Holland","24","34","14773","Þorbjörn Guðbrandsson","25","24","0","0"
"42","HMH 2023","2794","Raftákn","F-riðill","2014","Makedónía","Holland","24","34","17088","Hafþór","26","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2014","Makedónía","Holland","24","34","17255","Finnur Víkingsson","24","25","5","71.4285714"
"42","HMH 2023","2794","Raftákn","F-riðill","2014","Makedónía","Holland","24","34","17893","Elmar Arnarson","27","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2015","Noregur","Argentína","32","21","876","Brynjólfur Jóhannsson","32","25","5","71.4285714"
"42","HMH 2023","2794","Raftákn","F-riðill","2015","Noregur","Argentína","32","21","12580","Arnar Geir","30","18","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2015","Noregur","Argentína","32","21","12866","Emil Örn Ásgeirsson","31","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2015","Noregur","Argentína","32","21","12878","Davíð Rúnar Bjarnason ","32","23","5","71.4285714"
"42","HMH 2023","2794","Raftákn","F-riðill","2015","Noregur","Argentína","32","21","13496","Kjartan B. Kristjansson","31","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2015","Noregur","Argentína","32","21","13524","Gunni Reynis","22","15","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2015","Noregur","Argentína","32","21","14682","Þorgeir","31","33","0","0"
"42","HMH 2023","2794","Raftákn","F-riðill","2015","Noregur","Argentína","32","21","14752","Jói Simm","29","21","5","71.4285714"
"42","HMH 2023","2794","Raftákn","F-riðill","2015","Noregur","Argentína","32","21","14773","Þorbjörn Guðbrandsson","33","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2015","Noregur","Argentína","32","21","17088","Hafþór","37","20","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2015","Noregur","Argentína","32","21","17255","Finnur Víkingsson","34","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2015","Noregur","Argentína","32","21","17893","Elmar Arnarson","32","24","5","71.4285714"
"42","HMH 2023","2794","Raftákn","F-riðill","2016","Makedónía","Argentína","26","35","876","Brynjólfur Jóhannsson","28","21","0","0"
"42","HMH 2023","2794","Raftákn","F-riðill","2016","Makedónía","Argentína","26","35","12580","Arnar Geir","24","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2016","Makedónía","Argentína","26","35","12866","Emil Örn Ásgeirsson","28","26","0","0"
"42","HMH 2023","2794","Raftákn","F-riðill","2016","Makedónía","Argentína","26","35","12878","Davíð Rúnar Bjarnason ","24","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2016","Makedónía","Argentína","26","35","13496","Kjartan B. Kristjansson","28","25","0","0"
"42","HMH 2023","2794","Raftákn","F-riðill","2016","Makedónía","Argentína","26","35","13524","Gunni Reynis","32","24","0","0"
"42","HMH 2023","2794","Raftákn","F-riðill","2016","Makedónía","Argentína","26","35","14682","Þorgeir","28","27","0","0"
"42","HMH 2023","2794","Raftákn","F-riðill","2016","Makedónía","Argentína","26","35","14752","Jói Simm","27","26","0","0"
"42","HMH 2023","2794","Raftákn","F-riðill","2016","Makedónía","Argentína","26","35","14773","Þorbjörn Guðbrandsson","30","22","0","0"
"42","HMH 2023","2794","Raftákn","F-riðill","2016","Makedónía","Argentína","26","35","17088","Hafþór","29","27","0","0"
"42","HMH 2023","2794","Raftákn","F-riðill","2016","Makedónía","Argentína","26","35","17255","Finnur Víkingsson","27","26","0","0"
"42","HMH 2023","2794","Raftákn","F-riðill","2017","Holland","Noregur","26","27","876","Brynjólfur Jóhannsson","23","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2017","Holland","Noregur","26","27","12580","Arnar Geir","28","32","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2017","Holland","Noregur","26","27","12866","Emil Örn Ásgeirsson","21","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2017","Holland","Noregur","26","27","12878","Davíð Rúnar Bjarnason ","28","33","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2017","Holland","Noregur","26","27","13496","Kjartan B. Kristjansson","27","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2017","Holland","Noregur","26","27","13524","Gunni Reynis","25","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2017","Holland","Noregur","26","27","14682","Þorgeir","29","27","1","14.2857142"
"42","HMH 2023","2794","Raftákn","F-riðill","2017","Holland","Noregur","26","27","14752","Jói Simm","21","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2017","Holland","Noregur","26","27","14773","Þorbjörn Guðbrandsson","21","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","F-riðill","2017","Holland","Noregur","26","27","17088","Hafþór","26","33","5","71.4285714"
"42","HMH 2023","2794","Raftákn","F-riðill","2017","Holland","Noregur","26","27","17255","Finnur Víkingsson","25","27","5","71.4285714"
"42","HMH 2023","2794","Raftákn","F-riðill","2017","Holland","Noregur","26","27","17893","Elmar Arnarson","30","32","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2018","Marokkó","Bandaríkin","27","28","876","Brynjólfur Jóhannsson","28","23","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2018","Marokkó","Bandaríkin","27","28","12580","Arnar Geir","28","25","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2018","Marokkó","Bandaríkin","27","28","12866","Emil Örn Ásgeirsson","28","21","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2018","Marokkó","Bandaríkin","27","28","12878","Davíð Rúnar Bjarnason ","28","24","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2018","Marokkó","Bandaríkin","27","28","13496","Kjartan B. Kristjansson","27","27","1","14.2857142"
"42","HMH 2023","2794","Raftákn","G-riðill","2018","Marokkó","Bandaríkin","27","28","13524","Gunni Reynis","25","19","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2018","Marokkó","Bandaríkin","27","28","14682","Þorgeir","27","25","1","14.2857142"
"42","HMH 2023","2794","Raftákn","G-riðill","2018","Marokkó","Bandaríkin","27","28","14752","Jói Simm","26","23","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2018","Marokkó","Bandaríkin","27","28","14773","Þorbjörn Guðbrandsson","25","23","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17088","Hafþór","27","23","1","14.2857142"
"42","HMH 2023","2794","Raftákn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17209","Karl Ingimarsson","23","28","5","71.4285714"
"42","HMH 2023","2794","Raftákn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17255","Finnur Víkingsson","25","24","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17893","Elmar Arnarson","27","23","1","14.2857142"
"42","HMH 2023","2794","Raftákn","G-riðill","2019","Egyptaland","Króatía","31","22","876","Brynjólfur Jóhannsson","25","31","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2019","Egyptaland","Króatía","31","22","12580","Arnar Geir","26","27","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2019","Egyptaland","Króatía","31","22","12866","Emil Örn Ásgeirsson","23","24","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2019","Egyptaland","Króatía","31","22","12878","Davíð Rúnar Bjarnason ","25","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2019","Egyptaland","Króatía","31","22","13496","Kjartan B. Kristjansson","23","28","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2019","Egyptaland","Króatía","31","22","13524","Gunni Reynis","22","28","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2019","Egyptaland","Króatía","31","22","14682","Þorgeir","24","30","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2019","Egyptaland","Króatía","31","22","14752","Jói Simm","24","29","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2019","Egyptaland","Króatía","31","22","14773","Þorbjörn Guðbrandsson","24","26","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2019","Egyptaland","Króatía","31","22","17088","Hafþór","30","33","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2019","Egyptaland","Króatía","31","22","17209","Karl Ingimarsson","21","25","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2019","Egyptaland","Króatía","31","22","17255","Finnur Víkingsson","24","29","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2019","Egyptaland","Króatía","31","22","17893","Elmar Arnarson","26","28","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2020","Egyptaland","Marokkó","30","19","876","Brynjólfur Jóhannsson","27","21","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2020","Egyptaland","Marokkó","30","19","12580","Arnar Geir","28","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2020","Egyptaland","Marokkó","30","19","12866","Emil Örn Ásgeirsson","28","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2020","Egyptaland","Marokkó","30","19","12878","Davíð Rúnar Bjarnason ","33","20","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2020","Egyptaland","Marokkó","30","19","13496","Kjartan B. Kristjansson","28","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2020","Egyptaland","Marokkó","30","19","13524","Gunni Reynis","17","31","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2020","Egyptaland","Marokkó","30","19","14682","Þorgeir","24","25","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2020","Egyptaland","Marokkó","30","19","14752","Jói Simm","29","22","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2020","Egyptaland","Marokkó","30","19","14773","Þorbjörn Guðbrandsson","28","22","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2020","Egyptaland","Marokkó","30","19","17088","Hafþór","31","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2020","Egyptaland","Marokkó","30","19","17255","Finnur Víkingsson","23","26","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2020","Egyptaland","Marokkó","30","19","17893","Elmar Arnarson","30","24","5","71.4285714"
"42","HMH 2023","2794","Raftákn","G-riðill","2021","Króatía","Bandaríkin","40","22","876","Brynjólfur Jóhannsson","33","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2021","Króatía","Bandaríkin","40","22","12580","Arnar Geir","30","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2021","Króatía","Bandaríkin","40","22","12866","Emil Örn Ásgeirsson","29","20","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2021","Króatía","Bandaríkin","40","22","12878","Davíð Rúnar Bjarnason ","32","20","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2021","Króatía","Bandaríkin","40","22","13496","Kjartan B. Kristjansson","29","22","5","71.4285714"
"42","HMH 2023","2794","Raftákn","G-riðill","2021","Króatía","Bandaríkin","40","22","13524","Gunni Reynis","20","35","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2021","Króatía","Bandaríkin","40","22","14682","Þorgeir","31","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2021","Króatía","Bandaríkin","40","22","14752","Jói Simm","28","20","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2021","Króatía","Bandaríkin","40","22","14773","Þorbjörn Guðbrandsson","27","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2021","Króatía","Bandaríkin","40","22","17088","Hafþór","32","22","5","71.4285714"
"42","HMH 2023","2794","Raftákn","G-riðill","2021","Króatía","Bandaríkin","40","22","17255","Finnur Víkingsson","26","22","5","71.4285714"
"42","HMH 2023","2794","Raftákn","G-riðill","2021","Króatía","Bandaríkin","40","22","17893","Elmar Arnarson","30","22","5","71.4285714"
"42","HMH 2023","2794","Raftákn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","876","Brynjólfur Jóhannsson","22","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12580","Arnar Geir","24","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12866","Emil Örn Ásgeirsson","28","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12878","Davíð Rúnar Bjarnason ","36","19","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13496","Kjartan B. Kristjansson","23","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13524","Gunni Reynis","19","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14682","Þorgeir","26","24","0","0"
"42","HMH 2023","2794","Raftákn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14752","Jói Simm","20","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14773","Þorbjörn Guðbrandsson","24","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17088","Hafþór","20","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17255","Finnur Víkingsson","24","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2023","Króatía","Marokkó","36","24","876","Brynjólfur Jóhannsson","31","22","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2023","Króatía","Marokkó","36","24","12580","Arnar Geir","30","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2023","Króatía","Marokkó","36","24","12866","Emil Örn Ásgeirsson","29","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2023","Króatía","Marokkó","36","24","12878","Davíð Rúnar Bjarnason ","34","22","5","71.4285714"
"42","HMH 2023","2794","Raftákn","G-riðill","2023","Króatía","Marokkó","36","24","13496","Kjartan B. Kristjansson","34","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2023","Króatía","Marokkó","36","24","13524","Gunni Reynis","29","22","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2023","Króatía","Marokkó","36","24","14682","Þorgeir","29","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2023","Króatía","Marokkó","36","24","14752","Jói Simm","29","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2023","Króatía","Marokkó","36","24","14773","Þorbjörn Guðbrandsson","27","22","4","57.1428571"
"42","HMH 2023","2794","Raftákn","G-riðill","2023","Króatía","Marokkó","36","24","17088","Hafþór","29","24","5","71.4285714"
"42","HMH 2023","2794","Raftákn","G-riðill","2023","Króatía","Marokkó","36","24","17255","Finnur Víkingsson","28","24","5","71.4285714"
"42","HMH 2023","2794","Raftákn","G-riðill","2023","Króatía","Marokkó","36","24","17893","Elmar Arnarson","31","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","H-riðill","2024","Bahrain","Túnis","27","27","876","Brynjólfur Jóhannsson","22","32","0","0"
"42","HMH 2023","2794","Raftákn","H-riðill","2024","Bahrain","Túnis","27","27","12580","Arnar Geir","24","25","0","0"
"42","HMH 2023","2794","Raftákn","H-riðill","2024","Bahrain","Túnis","27","27","12866","Emil Örn Ásgeirsson","24","33","0","0"
"42","HMH 2023","2794","Raftákn","H-riðill","2024","Bahrain","Túnis","27","27","12878","Davíð Rúnar Bjarnason ","24","26","0","0"
"42","HMH 2023","2794","Raftákn","H-riðill","2024","Bahrain","Túnis","27","27","13496","Kjartan B. Kristjansson","25","24","0","0"
"42","HMH 2023","2794","Raftákn","H-riðill","2024","Bahrain","Túnis","27","27","13524","Gunni Reynis","25","24","0","0"
"42","HMH 2023","2794","Raftákn","H-riðill","2024","Bahrain","Túnis","27","27","14682","Þorgeir","29","27","1","14.2857142"
"42","HMH 2023","2794","Raftákn","H-riðill","2024","Bahrain","Túnis","27","27","14752","Jói Simm","23","24","0","0"
"42","HMH 2023","2794","Raftákn","H-riðill","2024","Bahrain","Túnis","27","27","14773","Þorbjörn Guðbrandsson","20","26","0","0"
"42","HMH 2023","2794","Raftákn","H-riðill","2024","Bahrain","Túnis","27","27","17088","Hafþór","27","32","1","14.2857142"
"42","HMH 2023","2794","Raftákn","H-riðill","2024","Bahrain","Túnis","27","27","17209","Karl Ingimarsson","24","23","0","0"
"42","HMH 2023","2794","Raftákn","H-riðill","2024","Bahrain","Túnis","27","27","17255","Finnur Víkingsson","21","26","0","0"
"42","HMH 2023","2794","Raftákn","H-riðill","2024","Bahrain","Túnis","27","27","17893","Elmar Arnarson","28","24","0","0"
"42","HMH 2023","2794","Raftákn","H-riðill","2025","Danmörk","Belgía","43","28","876","Brynjólfur Jóhannsson","32","24","4","57.1428571"
