"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2706","Kodo","F-riðill","2013","Noregur","Makedónía","39","27","14456","Geir","30","21","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2013","Noregur","Makedónía","39","27","14460","Baldur","29","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2013","Noregur","Makedónía","39","27","14728","Finnur","22","32","0","0"
"42","HMH 2023","2706","Kodo","F-riðill","2013","Noregur","Makedónía","39","27","16916","Einar Birgir","27","21","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2013","Noregur","Makedónía","39","27","17086","Magnea Rún","30","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2013","Noregur","Makedónía","39","27","17581","Hjalti","30","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2014","Makedónía","Holland","24","34","7778","Alexsandra","21","28","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2014","Makedónía","Holland","24","34","14456","Geir","26","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2014","Makedónía","Holland","24","34","14460","Baldur","28","24","0","0"
"42","HMH 2023","2706","Kodo","F-riðill","2014","Makedónía","Holland","24","34","14728","Finnur","28","29","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2014","Makedónía","Holland","24","34","17581","Hjalti","24","27","5","71.4285714"
"42","HMH 2023","2706","Kodo","F-riðill","2015","Noregur","Argentína","32","21","7778","Alexsandra","35","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2015","Noregur","Argentína","32","21","8749","Gudni Rúnar","34","22","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2015","Noregur","Argentína","32","21","14456","Geir","34","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2015","Noregur","Argentína","32","21","14460","Baldur","33","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2015","Noregur","Argentína","32","21","14728","Finnur","17","34","0","0"
"42","HMH 2023","2706","Kodo","F-riðill","2015","Noregur","Argentína","32","21","17581","Hjalti","33","20","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2016","Makedónía","Argentína","26","35","7778","Alexsandra","30","19","0","0"
"42","HMH 2023","2706","Kodo","F-riðill","2016","Makedónía","Argentína","26","35","8749","Gudni Rúnar","24","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2016","Makedónía","Argentína","26","35","14456","Geir","25","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2016","Makedónía","Argentína","26","35","14460","Baldur","24","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2016","Makedónía","Argentína","26","35","14728","Finnur","23","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2016","Makedónía","Argentína","26","35","17581","Hjalti","25","23","0","0"
"42","HMH 2023","2706","Kodo","F-riðill","2017","Holland","Noregur","26","27","7778","Alexsandra","31","36","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2017","Holland","Noregur","26","27","8749","Gudni Rúnar","26","30","5","71.4285714"
"42","HMH 2023","2706","Kodo","F-riðill","2017","Holland","Noregur","26","27","14456","Geir","24","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2017","Holland","Noregur","26","27","14460","Baldur","22","32","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2017","Holland","Noregur","26","27","14728","Finnur","35","36","5","71.4285714"
"42","HMH 2023","2706","Kodo","F-riðill","2017","Holland","Noregur","26","27","17581","Hjalti","25","32","4","57.1428571"
"42","HMH 2023","2706","Kodo","G-riðill","2018","Marokkó","Bandaríkin","27","28","7778","Alexsandra","29","26","0","0"
"42","HMH 2023","2706","Kodo","G-riðill","2018","Marokkó","Bandaríkin","27","28","8749","Gudni Rúnar","26","24","0","0"
"42","HMH 2023","2706","Kodo","G-riðill","2018","Marokkó","Bandaríkin","27","28","14456","Geir","27","22","1","14.2857142"
"42","HMH 2023","2706","Kodo","G-riðill","2018","Marokkó","Bandaríkin","27","28","14460","Baldur","26","22","0","0"
"42","HMH 2023","2706","Kodo","G-riðill","2018","Marokkó","Bandaríkin","27","28","14728","Finnur","37","18","0","0"
"42","HMH 2023","2706","Kodo","G-riðill","2018","Marokkó","Bandaríkin","27","28","16916","Einar Birgir","24","19","0","0"
"42","HMH 2023","2706","Kodo","G-riðill","2018","Marokkó","Bandaríkin","27","28","17086","Magnea Rún","28","27","0","0"
"42","HMH 2023","2706","Kodo","G-riðill","2018","Marokkó","Bandaríkin","27","28","17581","Hjalti","25","20","0","0"
"42","HMH 2023","2706","Kodo","G-riðill","2019","Egyptaland","Króatía","31","22","7778","Alexsandra","26","28","0","0"
"42","HMH 2023","2706","Kodo","G-riðill","2019","Egyptaland","Króatía","31","22","8749","Gudni Rúnar","23","25","0","0"
"42","HMH 2023","2706","Kodo","G-riðill","2019","Egyptaland","Króatía","31","22","14456","Geir","24","26","0","0"
"42","HMH 2023","2706","Kodo","G-riðill","2019","Egyptaland","Króatía","31","22","14460","Baldur","25","26","0","0"
"42","HMH 2023","2706","Kodo","G-riðill","2019","Egyptaland","Króatía","31","22","14728","Finnur","22","24","0","0"
"42","HMH 2023","2706","Kodo","G-riðill","2019","Egyptaland","Króatía","31","22","16916","Einar Birgir","21","27","0","0"
"42","HMH 2023","2706","Kodo","G-riðill","2019","Egyptaland","Króatía","31","22","17086","Magnea Rún","25","26","0","0"
"42","HMH 2023","2706","Kodo","G-riðill","2019","Egyptaland","Króatía","31","22","17581","Hjalti","26","28","0","0"
"42","HMH 2023","2706","Kodo","G-riðill","2020","Egyptaland","Marokkó","30","19","7778","Alexsandra","25","16","4","57.1428571"
"42","HMH 2023","2706","Kodo","G-riðill","2020","Egyptaland","Marokkó","30","19","8749","Gudni Rúnar","30","27","5","71.4285714"
"42","HMH 2023","2706","Kodo","G-riðill","2020","Egyptaland","Marokkó","30","19","14456","Geir","32","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","G-riðill","2020","Egyptaland","Marokkó","30","19","14460","Baldur","30","25","5","71.4285714"
"42","HMH 2023","2706","Kodo","G-riðill","2020","Egyptaland","Marokkó","30","19","14728","Finnur","29","35","0","0"
"42","HMH 2023","2706","Kodo","G-riðill","2020","Egyptaland","Marokkó","30","19","17581","Hjalti","32","22","4","57.1428571"
"42","HMH 2023","2706","Kodo","G-riðill","2021","Króatía","Bandaríkin","40","22","7778","Alexsandra","33","20","4","57.1428571"
"42","HMH 2023","2706","Kodo","G-riðill","2021","Króatía","Bandaríkin","40","22","8749","Gudni Rúnar","28","18","4","57.1428571"
"42","HMH 2023","2706","Kodo","G-riðill","2021","Króatía","Bandaríkin","40","22","14456","Geir","30","22","5","71.4285714"
"42","HMH 2023","2706","Kodo","G-riðill","2021","Króatía","Bandaríkin","40","22","14460","Baldur","30","20","4","57.1428571"
"42","HMH 2023","2706","Kodo","G-riðill","2021","Króatía","Bandaríkin","40","22","14728","Finnur","17","32","0","0"
"42","HMH 2023","2706","Kodo","G-riðill","2021","Króatía","Bandaríkin","40","22","17581","Hjalti","25","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","7778","Alexsandra","14","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8749","Gudni Rúnar","20","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14456","Geir","21","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14460","Baldur","22","31","4","57.1428571"
"42","HMH 2023","2706","Kodo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14728","Finnur","22","19","0","0"
"42","HMH 2023","2706","Kodo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17581","Hjalti","19","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","G-riðill","2023","Króatía","Marokkó","36","24","7778","Alexsandra","30","14","4","57.1428571"
"42","HMH 2023","2706","Kodo","G-riðill","2023","Króatía","Marokkó","36","24","8749","Gudni Rúnar","30","20","4","57.1428571"
"42","HMH 2023","2706","Kodo","G-riðill","2023","Króatía","Marokkó","36","24","14456","Geir","32","24","5","71.4285714"
"42","HMH 2023","2706","Kodo","G-riðill","2023","Króatía","Marokkó","36","24","14460","Baldur","29","22","4","57.1428571"
"42","HMH 2023","2706","Kodo","G-riðill","2023","Króatía","Marokkó","36","24","14728","Finnur","31","24","5","71.4285714"
"42","HMH 2023","2706","Kodo","G-riðill","2023","Króatía","Marokkó","36","24","17581","Hjalti","31","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","H-riðill","2024","Bahrain","Túnis","27","27","7778","Alexsandra","26","28","0","0"
"42","HMH 2023","2706","Kodo","H-riðill","2024","Bahrain","Túnis","27","27","8749","Gudni Rúnar","24","30","0","0"
"42","HMH 2023","2706","Kodo","H-riðill","2024","Bahrain","Túnis","27","27","14456","Geir","21","28","0","0"
"42","HMH 2023","2706","Kodo","H-riðill","2024","Bahrain","Túnis","27","27","14460","Baldur","27","25","1","14.2857142"
"42","HMH 2023","2706","Kodo","H-riðill","2024","Bahrain","Túnis","27","27","14728","Finnur","34","21","0","0"
"42","HMH 2023","2706","Kodo","H-riðill","2024","Bahrain","Túnis","27","27","16916","Einar Birgir","17","23","0","0"
"42","HMH 2023","2706","Kodo","H-riðill","2024","Bahrain","Túnis","27","27","17086","Magnea Rún","25","30","0","0"
"42","HMH 2023","2706","Kodo","H-riðill","2024","Bahrain","Túnis","27","27","17581","Hjalti","26","24","0","0"
"42","HMH 2023","2706","Kodo","H-riðill","2025","Danmörk","Belgía","43","28","7778","Alexsandra","31","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","H-riðill","2025","Danmörk","Belgía","43","28","8749","Gudni Rúnar","34","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","H-riðill","2025","Danmörk","Belgía","43","28","14456","Geir","29","21","4","57.1428571"
"42","HMH 2023","2706","Kodo","H-riðill","2025","Danmörk","Belgía","43","28","14460","Baldur","30","22","4","57.1428571"
"42","HMH 2023","2706","Kodo","H-riðill","2025","Danmörk","Belgía","43","28","14728","Finnur","32","35","0","0"
"42","HMH 2023","2706","Kodo","H-riðill","2025","Danmörk","Belgía","43","28","16916","Einar Birgir","27","21","4","57.1428571"
"42","HMH 2023","2706","Kodo","H-riðill","2025","Danmörk","Belgía","43","28","17086","Magnea Rún","32","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","H-riðill","2025","Danmörk","Belgía","43","28","17581","Hjalti","33","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","H-riðill","2026","Belgía","Túnis","31","29","7778","Alexsandra","24","30","0","0"
"42","HMH 2023","2706","Kodo","H-riðill","2026","Belgía","Túnis","31","29","8749","Gudni Rúnar","24","29","1","14.2857142"
"42","HMH 2023","2706","Kodo","H-riðill","2026","Belgía","Túnis","31","29","14456","Geir","24","29","1","14.2857142"
"42","HMH 2023","2706","Kodo","H-riðill","2026","Belgía","Túnis","31","29","14460","Baldur","22","28","0","0"
"42","HMH 2023","2706","Kodo","H-riðill","2026","Belgía","Túnis","31","29","14728","Finnur","36","33","4","57.1428571"
"42","HMH 2023","2706","Kodo","H-riðill","2026","Belgía","Túnis","31","29","17581","Hjalti","24","25","0","0"
"42","HMH 2023","2706","Kodo","H-riðill","2027","Danmörk","Bahrain","36","21","7778","Alexsandra","40","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","H-riðill","2027","Danmörk","Bahrain","36","21","8749","Gudni Rúnar","32","22","4","57.1428571"
"42","HMH 2023","2706","Kodo","H-riðill","2027","Danmörk","Bahrain","36","21","14456","Geir","33","21","5","71.4285714"
"42","HMH 2023","2706","Kodo","H-riðill","2027","Danmörk","Bahrain","36","21","14460","Baldur","34","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","H-riðill","2027","Danmörk","Bahrain","36","21","14728","Finnur","29","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","H-riðill","2027","Danmörk","Bahrain","36","21","17581","Hjalti","31","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","H-riðill","2028","Belgía","Bahrain","28","30","7778","Alexsandra","24","17","0","0"
"42","HMH 2023","2706","Kodo","H-riðill","2028","Belgía","Bahrain","28","30","8749","Gudni Rúnar","27","22","0","0"
"42","HMH 2023","2706","Kodo","H-riðill","2028","Belgía","Bahrain","28","30","14456","Geir","28","27","1","14.2857142"
"42","HMH 2023","2706","Kodo","H-riðill","2028","Belgía","Bahrain","28","30","14460","Baldur","27","23","0","0"
"42","HMH 2023","2706","Kodo","H-riðill","2028","Belgía","Bahrain","28","30","14728","Finnur","28","37","5","71.4285714"
"42","HMH 2023","2706","Kodo","H-riðill","2028","Belgía","Bahrain","28","30","17581","Hjalti","29","24","0","0"
"42","HMH 2023","2706","Kodo","H-riðill","2029","Túnis","Danmörk","21","34","7778","Alexsandra","15","22","4","57.1428571"
"42","HMH 2023","2706","Kodo","H-riðill","2029","Túnis","Danmörk","21","34","8749","Gudni Rúnar","22","33","4","57.1428571"
"42","HMH 2023","2706","Kodo","H-riðill","2029","Túnis","Danmörk","21","34","14456","Geir","20","34","5","71.4285714"
"42","HMH 2023","2706","Kodo","H-riðill","2029","Túnis","Danmörk","21","34","14460","Baldur","25","33","4","57.1428571"
"42","HMH 2023","2706","Kodo","H-riðill","2029","Túnis","Danmörk","21","34","14728","Finnur","26","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","H-riðill","2029","Túnis","Danmörk","21","34","17581","Hjalti","23","32","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","7778","Alexsandra","27","27","0","0"
"42","HMH 2023","2706","Kodo","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","8749","Gudni Rúnar","30","27","5","71.4285714"
"42","HMH 2023","2706","Kodo","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14456","Geir","29","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14460","Baldur","26","25","5","71.4285714"
"42","HMH 2023","2706","Kodo","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14728","Finnur","23","26","0","0"
"42","HMH 2023","2706","Kodo","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","7778","Alexsandra","36","29","0","0"
"42","HMH 2023","2706","Kodo","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","8749","Gudni Rúnar","20","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14456","Geir","19","28","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14460","Baldur","25","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14728","Finnur","16","34","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17581","Hjalti","22","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill I","2032","Síle","Úrúgvæ","34","24","7778","Alexsandra","20","31","0","0"
"42","HMH 2023","2706","Kodo","Aukariðill I","2032","Síle","Úrúgvæ","34","24","8749","Gudni Rúnar","30","18","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14456","Geir","33","24","5","71.4285714"
"42","HMH 2023","2706","Kodo","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14460","Baldur","28","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14728","Finnur","28","35","0","0"
"42","HMH 2023","2706","Kodo","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17581","Hjalti","29","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","7778","Alexsandra","15","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","8749","Gudni Rúnar","22","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14456","Geir","28","32","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14460","Baldur","24","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14728","Finnur","35","33","0","0"
"42","HMH 2023","2706","Kodo","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17581","Hjalti","24","29","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill I","2034","Suður-Kórea","Síle","26","33","7778","Alexsandra","14","16","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill I","2034","Suður-Kórea","Síle","26","33","8749","Gudni Rúnar","29","26","0","0"
"42","HMH 2023","2706","Kodo","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14456","Geir","29","27","0","0"
"42","HMH 2023","2706","Kodo","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14460","Baldur","27","25","0","0"
"42","HMH 2023","2706","Kodo","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14728","Finnur","19","32","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17581","Hjalti","31","29","0","0"
"42","HMH 2023","2706","Kodo","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","7778","Alexsandra","24","27","1","14.2857142"
"42","HMH 2023","2706","Kodo","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","8749","Gudni Rúnar","30","20","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14456","Geir","34","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14460","Baldur","26","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14728","Finnur","25","22","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17581","Hjalti","27","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill II","2036","Alsír","Makedónía","25","40","7778","Alexsandra","31","35","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill II","2036","Alsír","Makedónía","25","40","8749","Gudni Rúnar","20","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill II","2036","Alsír","Makedónía","25","40","14456","Geir","28","32","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill II","2036","Alsír","Makedónía","25","40","14460","Baldur","26","26","0","0"
"42","HMH 2023","2706","Kodo","Aukariðill II","2036","Alsír","Makedónía","25","40","14728","Finnur","15","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill II","2036","Alsír","Makedónía","25","40","17581","Hjalti","23","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill II","2037","Marokkó","Túnis","25","30","7778","Alexsandra","24","18","0","0"
"42","HMH 2023","2706","Kodo","Aukariðill II","2037","Marokkó","Túnis","25","30","8749","Gudni Rúnar","22","27","5","71.4285714"
"42","HMH 2023","2706","Kodo","Aukariðill II","2037","Marokkó","Túnis","25","30","14456","Geir","23","28","5","71.4285714"
"42","HMH 2023","2706","Kodo","Aukariðill II","2037","Marokkó","Túnis","25","30","14460","Baldur","28","27","0","0"
"42","HMH 2023","2706","Kodo","Aukariðill II","2037","Marokkó","Túnis","25","30","14728","Finnur","20","18","0","0"
"42","HMH 2023","2706","Kodo","Aukariðill II","2037","Marokkó","Túnis","25","30","17581","Hjalti","24","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill II","2038","Alsír","Marokkó","27","28","7778","Alexsandra","28","37","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill II","2038","Alsír","Marokkó","27","28","8749","Gudni Rúnar","30","25","0","0"
"42","HMH 2023","2706","Kodo","Aukariðill II","2038","Alsír","Marokkó","27","28","14456","Geir","28","26","0","0"
"42","HMH 2023","2706","Kodo","Aukariðill II","2038","Alsír","Marokkó","27","28","14460","Baldur","26","27","5","71.4285714"
"42","HMH 2023","2706","Kodo","Aukariðill II","2038","Alsír","Marokkó","27","28","14728","Finnur","20","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill II","2038","Alsír","Marokkó","27","28","17581","Hjalti","29","31","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill II","2039","Makedónía","Túnis","28","33","7778","Alexsandra","28","34","5","71.4285714"
"42","HMH 2023","2706","Kodo","Aukariðill II","2039","Makedónía","Túnis","28","33","8749","Gudni Rúnar","23","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill II","2039","Makedónía","Túnis","28","33","14456","Geir","26","29","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill II","2039","Makedónía","Túnis","28","33","14460","Baldur","27","26","0","0"
"42","HMH 2023","2706","Kodo","Aukariðill II","2039","Makedónía","Túnis","28","33","14728","Finnur","23","19","0","0"
"42","HMH 2023","2706","Kodo","Aukariðill II","2039","Makedónía","Túnis","28","33","17581","Hjalti","27","28","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill II","2040","Túnis","Alsír","30","25","7778","Alexsandra","34","20","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill II","2040","Túnis","Alsír","30","25","8749","Gudni Rúnar","30","20","5","71.4285714"
"42","HMH 2023","2706","Kodo","Aukariðill II","2040","Túnis","Alsír","30","25","14456","Geir","32","27","5","71.4285714"
"42","HMH 2023","2706","Kodo","Aukariðill II","2040","Túnis","Alsír","30","25","14460","Baldur","28","25","5","71.4285714"
"42","HMH 2023","2706","Kodo","Aukariðill II","2040","Túnis","Alsír","30","25","14728","Finnur","33","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill II","2040","Túnis","Alsír","30","25","17581","Hjalti","27","25","5","71.4285714"
"42","HMH 2023","2706","Kodo","Aukariðill II","2041","Makedónía","Marokkó","40","25","7778","Alexsandra","16","23","0","0"
"42","HMH 2023","2706","Kodo","Aukariðill II","2041","Makedónía","Marokkó","40","25","8749","Gudni Rúnar","27","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill II","2041","Makedónía","Marokkó","40","25","14456","Geir","29","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill II","2041","Makedónía","Marokkó","40","25","14460","Baldur","29","28","4","57.1428571"
"42","HMH 2023","2706","Kodo","Aukariðill II","2041","Makedónía","Marokkó","40","25","14728","Finnur","15","15","0","0"
"42","HMH 2023","2706","Kodo","Aukariðill II","2041","Makedónía","Marokkó","40","25","17581","Hjalti","31","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","7778","Alexsandra","16","20","8","57.1428571"
"42","HMH 2023","2706","Kodo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8749","Gudni Rúnar","22","24","8","57.1428571"
"42","HMH 2023","2706","Kodo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14456","Geir","22","31","8","57.1428571"
"42","HMH 2023","2706","Kodo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14460","Baldur","25","27","8","57.1428571"
"42","HMH 2023","2706","Kodo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14728","Finnur","37","32","0","0"
"42","HMH 2023","2706","Kodo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17581","Hjalti","24","29","8","57.1428571"
"42","HMH 2023","2706","Kodo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","7778","Alexsandra","31","32","0","0"
"42","HMH 2023","2706","Kodo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8749","Gudni Rúnar","22","25","0","0"
"42","HMH 2023","2706","Kodo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14456","Geir","28","30","2","14.2857142"
"42","HMH 2023","2706","Kodo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14460","Baldur","26","28","0","0"
"42","HMH 2023","2706","Kodo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14728","Finnur","33","28","8","57.1428571"
"42","HMH 2023","2706","Kodo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17581","Hjalti","26","28","0","0"
"42","HMH 2023","2706","Kodo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","7778","Alexsandra","30","18","0","0"
"42","HMH 2023","2706","Kodo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8749","Gudni Rúnar","22","28","8","57.1428571"
"42","HMH 2023","2706","Kodo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14456","Geir","28","32","8","57.1428571"
"42","HMH 2023","2706","Kodo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14460","Baldur","28","30","8","57.1428571"
"42","HMH 2023","2706","Kodo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14728","Finnur","24","18","0","0"
"42","HMH 2023","2706","Kodo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17581","Hjalti","25","29","8","57.1428571"
"42","HMH 2023","2706","Kodo","Sæti 25/26","2045","Síle","Túnis","26","38","7778","Alexsandra","16","17","8","57.1428571"
"42","HMH 2023","2706","Kodo","Sæti 25/26","2045","Síle","Túnis","26","38","8749","Gudni Rúnar","24","25","8","57.1428571"
"42","HMH 2023","2706","Kodo","Sæti 25/26","2045","Síle","Túnis","26","38","14456","Geir","26","29","10","71.4285714"
"42","HMH 2023","2706","Kodo","Sæti 25/26","2045","Síle","Túnis","26","38","14460","Baldur","28","26","0","0"
"42","HMH 2023","2706","Kodo","Sæti 25/26","2045","Síle","Túnis","26","38","14728","Finnur","28","35","8","57.1428571"
"42","HMH 2023","2706","Kodo","Sæti 25/26","2045","Síle","Túnis","26","38","17581","Hjalti","27","29","8","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2046","Spánn","Pólland","27","23","7778","Alexsandra","34","17","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2046","Spánn","Pólland","27","23","8749","Gudni Rúnar","29","22","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2046","Spánn","Pólland","27","23","14456","Geir","34","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2046","Spánn","Pólland","27","23","14460","Baldur","30","26","5","71.4285714"
"42","HMH 2023","2706","Kodo","Milliriðill I","2046","Spánn","Pólland","27","23","14728","Finnur","18","21","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill I","2046","Spánn","Pólland","27","23","17581","Hjalti","29","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","7778","Alexsandra","15","16","0","0"
"42","HMH 2023","2706","Kodo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8749","Gudni Rúnar","30","24","5","71.4285714"
