"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","663","Rafeyri HM","B-riðill","675","Síle","Kvatar","23","31","805","Begga","27","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","675","Síle","Kvatar","23","31","847","Björgvin Daði ","30","27","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","675","Síle","Kvatar","23","31","1465","Stefán Heimir","19","18","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","675","Síle","Kvatar","23","31","2011","Björn Guðmundsson","30","27","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","675","Síle","Kvatar","23","31","2267","G.E.G","26","25","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","675","Síle","Kvatar","23","31","3653","Davíð Hafsteinsson","28","19","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","675","Síle","Kvatar","23","31","3696","Kristján Valur Kristjánsson","26","22","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","676","Ísland","Danmörk","28","36","804","Hannes Garðarsson","26","28","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","676","Ísland","Danmörk","28","36","805","Begga","25","26","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","676","Ísland","Danmörk","28","36","847","Björgvin Daði ","30","29","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","676","Ísland","Danmörk","28","36","1465","Stefán Heimir","28","26","1","14.2857142"
"19","HMH 2013","663","Rafeyri HM","B-riðill","676","Ísland","Danmörk","28","36","2011","Björn Guðmundsson","24","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","676","Ísland","Danmörk","28","36","2267","G.E.G","24","27","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","676","Ísland","Danmörk","28","36","3653","Davíð Hafsteinsson","17","23","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","676","Ísland","Danmörk","28","36","3696","Kristján Valur Kristjánsson","26","29","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","677","Rússland","Síle","36","24","804","Hannes Garðarsson","34","22","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","B-riðill","677","Rússland","Síle","36","24","805","Begga","32","20","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","B-riðill","677","Rússland","Síle","36","24","847","Björgvin Daði ","29","22","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","677","Rússland","Síle","36","24","1465","Stefán Heimir","29","21","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","677","Rússland","Síle","36","24","2011","Björn Guðmundsson","35","27","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","677","Rússland","Síle","36","24","2267","G.E.G","32","23","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","677","Rússland","Síle","36","24","3653","Davíð Hafsteinsson","37","26","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","677","Rússland","Síle","36","24","3696","Kristján Valur Kristjánsson","33","24","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","B-riðill","678","Ísland","Kvatar","39","29","804","Hannes Garðarsson","32","23","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","678","Ísland","Kvatar","39","29","805","Begga","34","29","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","B-riðill","678","Ísland","Kvatar","39","29","847","Björgvin Daði ","32","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","678","Ísland","Kvatar","39","29","1465","Stefán Heimir","32","18","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","678","Ísland","Kvatar","39","29","2011","Björn Guðmundsson","33","29","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","B-riðill","678","Ísland","Kvatar","39","29","2267","G.E.G","32","23","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","678","Ísland","Kvatar","39","29","3653","Davíð Hafsteinsson","23","22","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","678","Ísland","Kvatar","39","29","3696","Kristján Valur Kristjánsson","31","19","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","679","Danmörk","Makedónía","33","30","804","Hannes Garðarsson","28","26","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","679","Danmörk","Makedónía","33","30","805","Begga","30","20","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","679","Danmörk","Makedónía","33","30","847","Björgvin Daði ","32","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","679","Danmörk","Makedónía","33","30","1465","Stefán Heimir","28","25","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","B-riðill","679","Danmörk","Makedónía","33","30","2011","Björn Guðmundsson","33","30","7","100"
"19","HMH 2013","663","Rafeyri HM","B-riðill","679","Danmörk","Makedónía","33","30","2267","G.E.G","30","21","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","679","Danmörk","Makedónía","33","30","3653","Davíð Hafsteinsson","24","16","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","679","Danmörk","Makedónía","33","30","3696","Kristján Valur Kristjánsson","29","21","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","680","Serbía","Suður-Kórea","31","22","804","Hannes Garðarsson","32","28","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","680","Serbía","Suður-Kórea","31","22","805","Begga","25","23","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","680","Serbía","Suður-Kórea","31","22","847","Björgvin Daði ","29","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","680","Serbía","Suður-Kórea","31","22","1465","Stefán Heimir","28","26","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","680","Serbía","Suður-Kórea","31","22","2011","Björn Guðmundsson","27","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","680","Serbía","Suður-Kórea","31","22","2267","G.E.G","31","26","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","C-riðill","680","Serbía","Suður-Kórea","31","22","3653","Davíð Hafsteinsson","28","19","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","C-riðill","680","Serbía","Suður-Kórea","31","22","3696","Kristján Valur Kristjánsson","26","27","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","804","Hannes Garðarsson","35","23","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","805","Begga","16","17","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","847","Björgvin Daði ","30","19","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","1465","Stefán Heimir","30","21","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2011","Björn Guðmundsson","35","24","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2267","G.E.G","32","28","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3653","Davíð Hafsteinsson","17","35","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3696","Kristján Valur Kristjánsson","29","20","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","682","Pólland","Hvíta-Rússland","24","22","804","Hannes Garðarsson","33","28","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","682","Pólland","Hvíta-Rússland","24","22","805","Begga","20","34","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","682","Pólland","Hvíta-Rússland","24","22","847","Björgvin Daði ","32","27","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","682","Pólland","Hvíta-Rússland","24","22","1465","Stefán Heimir","25","25","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2011","Björn Guðmundsson","33","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2267","G.E.G","26","24","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3653","Davíð Hafsteinsson","30","27","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3696","Kristján Valur Kristjánsson","30","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","683","Suður-Kórea","Slóvenía","27","34","804","Hannes Garðarsson","20","28","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","683","Suður-Kórea","Slóvenía","27","34","805","Begga","23","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","683","Suður-Kórea","Slóvenía","27","34","847","Björgvin Daði ","26","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","683","Suður-Kórea","Slóvenía","27","34","1465","Stefán Heimir","26","23","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","683","Suður-Kórea","Slóvenía","27","34","2011","Björn Guðmundsson","24","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","683","Suður-Kórea","Slóvenía","27","34","2267","G.E.G","24","26","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3653","Davíð Hafsteinsson","25","14","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3696","Kristján Valur Kristjánsson","26","27","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","684","Hvíta-Rússland","Serbía","28","34","804","Hannes Garðarsson","22","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","684","Hvíta-Rússland","Serbía","28","34","805","Begga","19","29","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","684","Hvíta-Rússland","Serbía","28","34","847","Björgvin Daði ","23","29","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","C-riðill","684","Hvíta-Rússland","Serbía","28","34","1465","Stefán Heimir","24","28","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","684","Hvíta-Rússland","Serbía","28","34","2011","Björn Guðmundsson","24","26","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","684","Hvíta-Rússland","Serbía","28","34","2267","G.E.G","24","27","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3653","Davíð Hafsteinsson","36","28","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3696","Kristján Valur Kristjánsson","25","27","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","685","Sádi-Arabía","Pólland","14","28","804","Hannes Garðarsson","20","36","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","685","Sádi-Arabía","Pólland","14","28","805","Begga","18","34","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","685","Sádi-Arabía","Pólland","14","28","847","Björgvin Daði ","18","32","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","C-riðill","685","Sádi-Arabía","Pólland","14","28","1465","Stefán Heimir","21","27","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","685","Sádi-Arabía","Pólland","14","28","2011","Björn Guðmundsson","25","32","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","685","Sádi-Arabía","Pólland","14","28","2267","G.E.G","25","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","685","Sádi-Arabía","Pólland","14","28","3653","Davíð Hafsteinsson","18","33","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","685","Sádi-Arabía","Pólland","14","28","3696","Kristján Valur Kristjánsson","19","28","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","804","Hannes Garðarsson","28","27","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","805","Begga","34","32","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","847","Björgvin Daði ","29","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","1465","Stefán Heimir","26","27","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","2011","Björn Guðmundsson","24","27","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","2267","G.E.G","25","28","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3653","Davíð Hafsteinsson","35","22","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3696","Kristján Valur Kristjánsson","25","25","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","687","Serbía","Sádi-Arabía","30","20","804","Hannes Garðarsson","30","18","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","C-riðill","687","Serbía","Sádi-Arabía","30","20","805","Begga","32","16","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","687","Serbía","Sádi-Arabía","30","20","847","Björgvin Daði ","28","19","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","687","Serbía","Sádi-Arabía","30","20","1465","Stefán Heimir","33","18","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","687","Serbía","Sádi-Arabía","30","20","2011","Björn Guðmundsson","32","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","687","Serbía","Sádi-Arabía","30","20","2267","G.E.G","33","24","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","687","Serbía","Sádi-Arabía","30","20","3653","Davíð Hafsteinsson","30","19","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","C-riðill","687","Serbía","Sádi-Arabía","30","20","3696","Kristján Valur Kristjánsson","30","19","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","C-riðill","688","Slóvenía","Pólland","25","24","804","Hannes Garðarsson","26","27","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","688","Slóvenía","Pólland","25","24","805","Begga","34","32","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","688","Slóvenía","Pólland","25","24","847","Björgvin Daði ","22","33","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","688","Slóvenía","Pólland","25","24","1465","Stefán Heimir","24","35","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","688","Slóvenía","Pólland","25","24","2011","Björn Guðmundsson","28","27","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","C-riðill","688","Slóvenía","Pólland","25","24","2267","G.E.G","24","26","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","688","Slóvenía","Pólland","25","24","3653","Davíð Hafsteinsson","16","21","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","688","Slóvenía","Pólland","25","24","3696","Kristján Valur Kristjánsson","24","27","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","804","Hannes Garðarsson","28","26","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","805","Begga","30","31","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","847","Björgvin Daði ","30","28","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","1465","Stefán Heimir","35","23","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2011","Björn Guðmundsson","28","26","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2267","G.E.G","35","22","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3653","Davíð Hafsteinsson","18","20","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3696","Kristján Valur Kristjánsson","27","26","7","100"
"19","HMH 2013","663","Rafeyri HM","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","804","Hannes Garðarsson","16","26","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","805","Begga","27","37","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","847","Björgvin Daði ","23","29","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","1465","Stefán Heimir","20","26","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2011","Björn Guðmundsson","26","28","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2267","G.E.G","23","25","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3653","Davíð Hafsteinsson","25","32","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3696","Kristján Valur Kristjánsson","22","27","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","691","Pólland","Serbía","25","24","804","Hannes Garðarsson","26","28","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","691","Pólland","Serbía","25","24","805","Begga","21","19","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","691","Pólland","Serbía","25","24","847","Björgvin Daði ","27","28","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","691","Pólland","Serbía","25","24","1465","Stefán Heimir","23","23","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","691","Pólland","Serbía","25","24","2011","Björn Guðmundsson","28","30","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","691","Pólland","Serbía","25","24","2267","G.E.G","23","26","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","691","Pólland","Serbía","25","24","3653","Davíð Hafsteinsson","21","22","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","691","Pólland","Serbía","25","24","3696","Kristján Valur Kristjánsson","24","26","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","804","Hannes Garðarsson","28","20","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","805","Begga","34","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","847","Björgvin Daði ","30","24","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","1465","Stefán Heimir","37","16","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2011","Björn Guðmundsson","33","29","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2267","G.E.G","32","26","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3653","Davíð Hafsteinsson","30","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3696","Kristján Valur Kristjánsson","26","20","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","693","Pólland","Suður-Kórea","33","25","804","Hannes Garðarsson","30","20","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","693","Pólland","Suður-Kórea","33","25","805","Begga","31","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","693","Pólland","Suður-Kórea","33","25","847","Björgvin Daði ","29","25","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","C-riðill","693","Pólland","Suður-Kórea","33","25","1465","Stefán Heimir","26","22","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","693","Pólland","Suður-Kórea","33","25","2011","Björn Guðmundsson","34","27","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","693","Pólland","Suður-Kórea","33","25","2267","G.E.G","28","24","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","693","Pólland","Suður-Kórea","33","25","3653","Davíð Hafsteinsson","37","17","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","693","Pólland","Suður-Kórea","33","25","3696","Kristján Valur Kristjánsson","27","23","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","694","Serbía","Slóvenía","31","33","804","Hannes Garðarsson","28","26","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","694","Serbía","Slóvenía","31","33","805","Begga","31","30","1","14.2857142"
"19","HMH 2013","663","Rafeyri HM","C-riðill","694","Serbía","Slóvenía","31","33","847","Björgvin Daði ","32","30","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","694","Serbía","Slóvenía","31","33","1465","Stefán Heimir","27","25","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","694","Serbía","Slóvenía","31","33","2011","Björn Guðmundsson","31","30","1","14.2857142"
"19","HMH 2013","663","Rafeyri HM","C-riðill","694","Serbía","Slóvenía","31","33","2267","G.E.G","26","22","0","0"
"19","HMH 2013","663","Rafeyri HM","C-riðill","694","Serbía","Slóvenía","31","33","3653","Davíð Hafsteinsson","21","22","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","C-riðill","694","Serbía","Slóvenía","31","33","3696","Kristján Valur Kristjánsson","23","25","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","D-riðill","695","Spánn","Alsír","27","14","804","Hannes Garðarsson","37","16","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","695","Spánn","Alsír","27","14","805","Begga","24","25","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","695","Spánn","Alsír","27","14","847","Björgvin Daði ","32","22","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","695","Spánn","Alsír","27","14","1465","Stefán Heimir","38","21","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","695","Spánn","Alsír","27","14","2011","Björn Guðmundsson","36","26","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","695","Spánn","Alsír","27","14","2267","G.E.G","34","22","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","695","Spánn","Alsír","27","14","3653","Davíð Hafsteinsson","31","24","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","695","Spánn","Alsír","27","14","3696","Kristján Valur Kristjánsson","32","24","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","696","Króatía","Ástralía","36","13","804","Hannes Garðarsson","33","20","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","696","Króatía","Ástralía","36","13","805","Begga","35","34","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","696","Króatía","Ástralía","36","13","847","Björgvin Daði ","32","20","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","696","Króatía","Ástralía","36","13","1465","Stefán Heimir","40","19","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","696","Króatía","Ástralía","36","13","2011","Björn Guðmundsson","36","25","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","D-riðill","696","Króatía","Ástralía","36","13","2267","G.E.G","40","18","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","696","Króatía","Ástralía","36","13","3653","Davíð Hafsteinsson","24","23","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","696","Króatía","Ástralía","36","13","3696","Kristján Valur Kristjánsson","27","17","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","697","Ungverjaland","Egyptaland","32","23","804","Hannes Garðarsson","28","24","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","697","Ungverjaland","Egyptaland","32","23","805","Begga","29","20","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","D-riðill","697","Ungverjaland","Egyptaland","32","23","847","Björgvin Daði ","29","28","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","697","Ungverjaland","Egyptaland","32","23","1465","Stefán Heimir","25","27","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","697","Ungverjaland","Egyptaland","32","23","2011","Björn Guðmundsson","36","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","697","Ungverjaland","Egyptaland","32","23","2267","G.E.G","25","24","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","697","Ungverjaland","Egyptaland","32","23","3653","Davíð Hafsteinsson","35","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","697","Ungverjaland","Egyptaland","32","23","3696","Kristján Valur Kristjánsson","30","27","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","698","Alsír","Króatía","20","31","804","Hannes Garðarsson","28","34","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","698","Alsír","Króatía","20","31","805","Begga","19","16","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","698","Alsír","Króatía","20","31","847","Björgvin Daði ","25","32","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","698","Alsír","Króatía","20","31","1465","Stefán Heimir","18","36","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","698","Alsír","Króatía","20","31","2011","Björn Guðmundsson","17","36","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","698","Alsír","Króatía","20","31","2267","G.E.G","23","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","698","Alsír","Króatía","20","31","3653","Davíð Hafsteinsson","36","16","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","698","Alsír","Króatía","20","31","3696","Kristján Valur Kristjánsson","23","31","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","D-riðill","699","Egyptaland","Spánn","24","29","804","Hannes Garðarsson","20","32","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","699","Egyptaland","Spánn","24","29","805","Begga","20","14","0","0"
"19","HMH 2013","663","Rafeyri HM","D-riðill","699","Egyptaland","Spánn","24","29","847","Björgvin Daði ","25","32","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","D-riðill","699","Egyptaland","Spánn","24","29","1465","Stefán Heimir","25","29","5","71.4285714"
