"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1643","Portúgal","Frakkland","2","2","13488","Felix","1","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1644","Þýskaland","Ungverjaland","2","2","4830","Jenni","0","0","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12744","Hafþór Þrastarson","3","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12918","Gunnar Sigvaldason","2","0","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12978","Herbert Símon","4","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12992","Njáll Reynisson","2","0","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13488","Felix","2","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1645","Wales","Danmörk","0","4","4830","Jenni","1","2","6","60"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1645","Wales","Danmörk","0","4","12744","Hafþór Þrastarson","1","2","6","60"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1645","Wales","Danmörk","0","4","12918","Gunnar Sigvaldason","0","1","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1645","Wales","Danmörk","0","4","12978","Herbert Símon","1","2","6","60"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1645","Wales","Danmörk","0","4","12992","Njáll Reynisson","1","2","6","60"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1646","Ítalía","Austurríki","2","1","4830","Jenni","3","0","6","60"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12744","Hafþór Þrastarson","3","1","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12918","Gunnar Sigvaldason","2","1","10","100"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12978","Herbert Símon","3","1","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12992","Njáll Reynisson","2","0","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1647","Holland","Tékkland","0","2","4830","Jenni","0","1","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1647","Holland","Tékkland","0","2","12744","Hafþór Þrastarson","2","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1647","Holland","Tékkland","0","2","12918","Gunnar Sigvaldason","3","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1647","Holland","Tékkland","0","2","12978","Herbert Símon","2","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1647","Holland","Tékkland","0","2","12992","Njáll Reynisson","2","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1648","Belgía","Portúgal","1","0","4830","Jenni","3","2","6","60"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1648","Belgía","Portúgal","1","0","12744","Hafþór Þrastarson","2","1","6","60"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1648","Belgía","Portúgal","1","0","12918","Gunnar Sigvaldason","1","2","2","20"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1648","Belgía","Portúgal","1","0","12978","Herbert Símon","3","2","6","60"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1648","Belgía","Portúgal","1","0","12992","Njáll Reynisson","1","1","2","20"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1649","Króatía","Spánn","3","5","4830","Jenni","3","1","2","20"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1649","Króatía","Spánn","3","5","12744","Hafþór Þrastarson","0","2","6","60"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1649","Króatía","Spánn","3","5","12978","Herbert Símon","0","2","6","60"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1649","Króatía","Spánn","3","5","12992","Njáll Reynisson","1","2","6","60"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1649","Króatía","Spánn","3","5","13488","Felix","2","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1650","Frakkland","Sviss","3","3","4830","Jenni","1","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1650","Frakkland","Sviss","3","3","12744","Hafþór Þrastarson","3","1","2","20"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1650","Frakkland","Sviss","3","3","12978","Herbert Símon","2","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1650","Frakkland","Sviss","3","3","12992","Njáll Reynisson","2","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1650","Frakkland","Sviss","3","3","13488","Felix","3","1","2","20"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1651","England","Þýskaland","2","0","4830","Jenni","3","1","6","60"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1651","England","Þýskaland","2","0","12744","Hafþór Þrastarson","2","1","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1651","England","Þýskaland","2","0","12918","Gunnar Sigvaldason","1","2","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1651","England","Þýskaland","2","0","12978","Herbert Símon","2","3","2","20"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1651","England","Þýskaland","2","0","12992","Njáll Reynisson","2","1","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1651","England","Þýskaland","2","0","13488","Felix","2","3","2","20"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","4830","Jenni","1","0","2","20"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12744","Hafþór Þrastarson","3","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12918","Gunnar Sigvaldason","1","0","2","20"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12978","Herbert Símon","2","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12992","Njáll Reynisson","2","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13488","Felix","2","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","4830","Jenni","2","3","6","60"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12744","Hafþór Þrastarson","0","2","6","60"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12918","Gunnar Sigvaldason","2","3","6","60"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12978","Herbert Símon","0","3","6","60"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12992","Njáll Reynisson","1","2","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13488","Felix","1","2","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","4830","Jenni","1","0","2","20"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12744","Hafþór Þrastarson","1","2","10","100"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12918","Gunnar Sigvaldason","1","3","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12978","Herbert Símon","2","4","6","60"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12992","Njáll Reynisson","1","2","10","100"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13488","Felix","2","2","2","20"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","4830","Jenni","2","3","6","60"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12744","Hafþór Þrastarson","1","2","10","100"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12918","Gunnar Sigvaldason","0","1","6","60"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12978","Herbert Símon","1","2","10","100"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12992","Njáll Reynisson","1","2","10","100"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13488","Felix","1","2","10","100"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1656","Úkraína","England","0","4","4830","Jenni","1","3","6","60"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1656","Úkraína","England","0","4","12744","Hafþór Þrastarson","0","2","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1656","Úkraína","England","0","4","12918","Gunnar Sigvaldason","0","2","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1656","Úkraína","England","0","4","12978","Herbert Símon","0","1","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1656","Úkraína","England","0","4","12992","Njáll Reynisson","0","2","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","Fjórðungsúrslit","1656","Úkraína","England","0","4","13488","Felix","2","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","Undanúrslit","1657","Ítalía","Spánn","1","1","4830","Jenni","3","1","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","Undanúrslit","1657","Ítalía","Spánn","1","1","12744","Hafþór Þrastarson","2","1","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","Undanúrslit","1657","Ítalía","Spánn","1","1","12918","Gunnar Sigvaldason","2","1","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","Undanúrslit","1657","Ítalía","Spánn","1","1","12978","Herbert Símon","2","1","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","Undanúrslit","1657","Ítalía","Spánn","1","1","12992","Njáll Reynisson","1","0","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","Undanúrslit","1657","Ítalía","Spánn","1","1","13488","Felix","2","1","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","Undanúrslit","1658","England","Danmörk","2","1","4830","Jenni","3","1","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","Undanúrslit","1658","England","Danmörk","2","1","12744","Hafþór Þrastarson","2","0","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","Undanúrslit","1658","England","Danmörk","2","1","12918","Gunnar Sigvaldason","2","1","10","100"
"35","EM 2020 (2021!)","1982","Straumnet","Undanúrslit","1658","England","Danmörk","2","1","12978","Herbert Símon","2","0","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","Undanúrslit","1658","England","Danmörk","2","1","12992","Njáll Reynisson","2","0","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","Undanúrslit","1658","England","Danmörk","2","1","13488","Felix","2","3","2","20"
"35","EM 2020 (2021!)","1982","Straumnet","Úrslitaleikurinn","1659","Ítalía","England","1","1","4830","Jenni","0","1","2","20"
"35","EM 2020 (2021!)","1982","Straumnet","Úrslitaleikurinn","1659","Ítalía","England","1","1","12918","Gunnar Sigvaldason","2","3","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","Úrslitaleikurinn","1659","Ítalía","England","1","1","12978","Herbert Símon","0","2","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","Úrslitaleikurinn","1659","Ítalía","England","1","1","12992","Njáll Reynisson","2","1","8","80"
"35","EM 2020 (2021!)","1982","Straumnet","Úrslitaleikurinn","1659","Ítalía","England","1","1","13488","Felix","2","1","8","80"
