"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17575","Gunnar már sigurjónsson","26","28","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17600","Atlibess","24","27","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12077","Bjarki Rúnar Harðarson","29","26","0","0"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17564","Daniel","28","21","0","0"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17575","Gunnar már sigurjónsson","28","27","0","0"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17600","Atlibess","25","23","0","0"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12077","Bjarki Rúnar Harðarson","25","24","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17564","Daniel","26","23","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17575","Gunnar már sigurjónsson","25","24","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17600","Atlibess","23","20","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2036","Alsír","Makedónía","25","40","12077","Bjarki Rúnar Harðarson","27","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2036","Alsír","Makedónía","25","40","17564","Daniel","23","27","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2036","Alsír","Makedónía","25","40","17575","Gunnar már sigurjónsson","29","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2036","Alsír","Makedónía","25","40","17600","Atlibess","23","25","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2037","Marokkó","Túnis","25","30","12077","Bjarki Rúnar Harðarson","25","27","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2037","Marokkó","Túnis","25","30","17564","Daniel","24","25","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2037","Marokkó","Túnis","25","30","17575","Gunnar már sigurjónsson","24","28","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2037","Marokkó","Túnis","25","30","17600","Atlibess","23","24","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2038","Alsír","Marokkó","27","28","12077","Bjarki Rúnar Harðarson","29","27","0","0"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2038","Alsír","Marokkó","27","28","17564","Daniel","26","27","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2038","Alsír","Marokkó","27","28","17575","Gunnar már sigurjónsson","28","26","0","0"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2038","Alsír","Marokkó","27","28","17600","Atlibess","23","24","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2039","Makedónía","Túnis","28","33","12077","Bjarki Rúnar Harðarson","32","25","0","0"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2039","Makedónía","Túnis","28","33","17564","Daniel","27","24","0","0"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2039","Makedónía","Túnis","28","33","17575","Gunnar már sigurjónsson","28","29","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2039","Makedónía","Túnis","28","33","17600","Atlibess","27","23","0","0"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2040","Túnis","Alsír","30","25","12077","Bjarki Rúnar Harðarson","29","25","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2040","Túnis","Alsír","30","25","17564","Daniel","28","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2040","Túnis","Alsír","30","25","17600","Atlibess","25","26","0","0"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2041","Makedónía","Marokkó","40","25","12077","Bjarki Rúnar Harðarson","32","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2041","Makedónía","Marokkó","40","25","17564","Daniel","28","25","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2041","Makedónía","Marokkó","40","25","17575","Gunnar már sigurjónsson","33","28","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill II","2041","Makedónía","Marokkó","40","25","17600","Atlibess","25","23","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12077","Bjarki Rúnar Harðarson","22","28","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17564","Daniel","28","25","0","0"
"42","HMH 2023","2698","Bromigos","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17575","Gunnar már sigurjónsson","25","28","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17600","Atlibess","24","26","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12077","Bjarki Rúnar Harðarson","28","29","0","0"
"42","HMH 2023","2698","Bromigos","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17564","Daniel","29","26","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17575","Gunnar már sigurjónsson","25","29","0","0"
"42","HMH 2023","2698","Bromigos","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17600","Atlibess","25","23","10","71.4285714"
"42","HMH 2023","2698","Bromigos","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12077","Bjarki Rúnar Harðarson","28","29","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17564","Daniel","25","27","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17575","Gunnar már sigurjónsson","27","26","0","0"
"42","HMH 2023","2698","Bromigos","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17600","Atlibess","27","30","10","71.4285714"
"42","HMH 2023","2698","Bromigos","Sæti 25/26","2045","Síle","Túnis","26","38","12077","Bjarki Rúnar Harðarson","22","25","8","57.1428571"
"42","HMH 2023","2698","Bromigos","Sæti 25/26","2045","Síle","Túnis","26","38","17564","Daniel","30","27","0","0"
"42","HMH 2023","2698","Bromigos","Sæti 25/26","2045","Síle","Túnis","26","38","17575","Gunnar már sigurjónsson","30","28","0","0"
"42","HMH 2023","2698","Bromigos","Sæti 25/26","2045","Síle","Túnis","26","38","17600","Atlibess","30","28","0","0"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2046","Spánn","Pólland","27","23","12077","Bjarki Rúnar Harðarson","34","30","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2046","Spánn","Pólland","27","23","17564","Daniel","33","28","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2046","Spánn","Pólland","27","23","17575","Gunnar már sigurjónsson","31","27","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2046","Spánn","Pólland","27","23","17600","Atlibess","31","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12077","Bjarki Rúnar Harðarson","34","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17564","Daniel","35","23","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17575","Gunnar már sigurjónsson","34","24","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17600","Atlibess","31","24","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2048","Íran","Slóvenía","21","38","17564","Daniel","23","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2048","Íran","Slóvenía","21","38","17575","Gunnar már sigurjónsson","25","34","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2048","Íran","Slóvenía","21","38","17600","Atlibess","23","30","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12077","Bjarki Rúnar Harðarson","31","29","0","0"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17564","Daniel","26","28","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17575","Gunnar már sigurjónsson","27","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17600","Atlibess","24","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2050","Slóvenía","Spánn","26","31","12077","Bjarki Rúnar Harðarson","28","35","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2050","Slóvenía","Spánn","26","31","17564","Daniel","25","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2050","Slóvenía","Spánn","26","31","17575","Gunnar már sigurjónsson","27","33","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2050","Slóvenía","Spánn","26","31","17600","Atlibess","25","31","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2051","Íran","Frakkland","29","41","12077","Bjarki Rúnar Harðarson","22","35","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2051","Íran","Frakkland","29","41","17564","Daniel","22","35","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2051","Íran","Frakkland","29","41","17575","Gunnar már sigurjónsson","26","38","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2051","Íran","Frakkland","29","41","17600","Atlibess","22","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2052","Spánn","Frakkland","26","28","12077","Bjarki Rúnar Harðarson","34","32","0","0"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2052","Spánn","Frakkland","26","28","17564","Daniel","29","30","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2052","Spánn","Frakkland","26","28","17575","Gunnar már sigurjónsson","33","30","0","0"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2052","Spánn","Frakkland","26","28","17600","Atlibess","28","28","1","14.2857142"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12077","Bjarki Rúnar Harðarson","28","27","0","0"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17564","Daniel","23","30","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17575","Gunnar már sigurjónsson","26","30","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17600","Atlibess","23","27","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2054","Íran","Pólland","22","26","12077","Bjarki Rúnar Harðarson","21","35","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2054","Íran","Pólland","22","26","17564","Daniel","23","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2054","Íran","Pólland","22","26","17575","Gunnar már sigurjónsson","22","30","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill I","2054","Íran","Pólland","22","26","17600","Atlibess","20","28","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12077","Bjarki Rúnar Harðarson","36","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17564","Daniel","33","28","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17575","Gunnar már sigurjónsson","32","27","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17600","Atlibess","32","28","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2056","Portúgal","Brasilía","28","28","17564","Daniel","33","24","0","0"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2056","Portúgal","Brasilía","28","28","17575","Gunnar már sigurjónsson","28","27","1","14.2857142"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2056","Portúgal","Brasilía","28","28","17600","Atlibess","29","23","0","0"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12077","Bjarki Rúnar Harðarson","25","33","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17564","Daniel","26","35","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17575","Gunnar már sigurjónsson","25","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17600","Atlibess","20","31","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12077","Bjarki Rúnar Harðarson","28","30","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17564","Daniel","23","31","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17575","Gunnar már sigurjónsson","31","30","0","0"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17600","Atlibess","25","28","7","100"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12077","Bjarki Rúnar Harðarson","29","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17564","Daniel","28","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17575","Gunnar már sigurjónsson","32","30","0","0"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17600","Atlibess","31","30","0","0"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12077","Bjarki Rúnar Harðarson","31","36","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17564","Daniel","26","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17575","Gunnar már sigurjónsson","26","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17600","Atlibess","23","29","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12077","Bjarki Rúnar Harðarson","34","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17564","Daniel","30","28","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17575","Gunnar már sigurjónsson","35","30","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17600","Atlibess","31","25","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2062","Brasilía","Ísland","37","41","12077","Bjarki Rúnar Harðarson","29","36","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2062","Brasilía","Ísland","37","41","17564","Daniel","25","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2062","Brasilía","Ísland","37","41","17575","Gunnar már sigurjónsson","31","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2062","Brasilía","Ísland","37","41","17600","Atlibess","23","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12077","Bjarki Rúnar Harðarson","30","35","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17564","Daniel","23","28","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17575","Gunnar már sigurjónsson","25","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17600","Atlibess","22","23","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2064","Þýskaland","Argentína","39","19","12077","Bjarki Rúnar Harðarson","35","20","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2064","Þýskaland","Argentína","39","19","17564","Daniel","30","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2064","Þýskaland","Argentína","39","19","17575","Gunnar már sigurjónsson","35","24","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2064","Þýskaland","Argentína","39","19","17600","Atlibess","29","25","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2065","Noregur","Serbía","31","28","12077","Bjarki Rúnar Harðarson","33","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2065","Noregur","Serbía","31","28","17564","Daniel","28","25","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2065","Noregur","Serbía","31","28","17575","Gunnar már sigurjónsson","33","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2065","Noregur","Serbía","31","28","17600","Atlibess","29","23","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2066","Kvatar","Holland","30","32","12077","Bjarki Rúnar Harðarson","27","31","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2066","Kvatar","Holland","30","32","17564","Daniel","24","31","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2066","Kvatar","Holland","30","32","17575","Gunnar már sigurjónsson","28","34","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2066","Kvatar","Holland","30","32","17600","Atlibess","24","27","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2067","Serbía","Argentína","28","22","12077","Bjarki Rúnar Harðarson","31","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2067","Serbía","Argentína","28","22","17564","Daniel","28","25","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2067","Serbía","Argentína","28","22","17575","Gunnar már sigurjónsson","35","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2067","Serbía","Argentína","28","22","17600","Atlibess","27","21","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2068","Holland","Þýskaland","26","33","12077","Bjarki Rúnar Harðarson","29","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2068","Holland","Þýskaland","26","33","17564","Daniel","28","31","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2068","Holland","Þýskaland","26","33","17575","Gunnar már sigurjónsson","26","28","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2068","Holland","Þýskaland","26","33","17600","Atlibess","27","30","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2069","Kvatar","Noregur","17","30","12077","Bjarki Rúnar Harðarson","28","34","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2069","Kvatar","Noregur","17","30","17564","Daniel","23","35","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2069","Kvatar","Noregur","17","30","17575","Gunnar már sigurjónsson","27","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2069","Kvatar","Noregur","17","30","17600","Atlibess","23","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2070","Þýskaland","Noregur","26","28","12077","Bjarki Rúnar Harðarson","30","32","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2070","Þýskaland","Noregur","26","28","17564","Daniel","29","31","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2070","Þýskaland","Noregur","26","28","17575","Gunnar már sigurjónsson","28","30","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2070","Þýskaland","Noregur","26","28","17600","Atlibess","25","27","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2071","Serbía","Holland","32","30","12077","Bjarki Rúnar Harðarson","30","32","0","0"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2071","Serbía","Holland","32","30","17564","Daniel","26","29","0","0"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2071","Serbía","Holland","32","30","17575","Gunnar már sigurjónsson","32","31","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2071","Serbía","Holland","32","30","17600","Atlibess","25","28","0","0"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2072","Kvatar","Argentína","22","26","12077","Bjarki Rúnar Harðarson","32","25","0","0"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2072","Kvatar","Argentína","22","26","17564","Daniel","24","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2072","Kvatar","Argentína","22","26","17575","Gunnar már sigurjónsson","33","26","1","14.2857142"
"42","HMH 2023","2698","Bromigos","Milliriðill III","2072","Kvatar","Argentína","22","26","17600","Atlibess","25","23","0","0"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12077","Bjarki Rúnar Harðarson","32","25","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17564","Daniel","35","22","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17575","Gunnar már sigurjónsson","35","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17600","Atlibess","31","27","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2074","Danmörk","Króatía","32","32","12077","Bjarki Rúnar Harðarson","35","29","0","0"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2074","Danmörk","Króatía","32","32","17564","Daniel","33","27","0","0"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2074","Danmörk","Króatía","32","32","17575","Gunnar már sigurjónsson","32","28","1","14.2857142"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2074","Danmörk","Króatía","32","32","17600","Atlibess","32","23","1","14.2857142"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12077","Bjarki Rúnar Harðarson","28","30","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17564","Daniel","24","28","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17575","Gunnar már sigurjónsson","26","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17600","Atlibess","22","25","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2076","Króatía","Belgía","34","26","12077","Bjarki Rúnar Harðarson","30","22","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2076","Króatía","Belgía","34","26","17564","Daniel","33","24","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2076","Króatía","Belgía","34","26","17575","Gunnar már sigurjónsson","34","26","7","100"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2076","Króatía","Belgía","34","26","17600","Atlibess","29","30","0","0"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12077","Bjarki Rúnar Harðarson","21","33","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17564","Daniel","24","35","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17575","Gunnar már sigurjónsson","25","33","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17600","Atlibess","22","30","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12077","Bjarki Rúnar Harðarson","19","37","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17564","Daniel","21","36","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17575","Gunnar már sigurjónsson","26","36","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17600","Atlibess","19","33","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12077","Bjarki Rúnar Harðarson","30","34","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17564","Daniel","29","31","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17575","Gunnar már sigurjónsson","30","33","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17600","Atlibess","32","33","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2080","Króatía","Bahrain","43","32","12077","Bjarki Rúnar Harðarson","30","21","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2080","Króatía","Bahrain","43","32","17564","Daniel","30","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2080","Króatía","Bahrain","43","32","17575","Gunnar már sigurjónsson","34","30","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2080","Króatía","Bahrain","43","32","17600","Atlibess","32","23","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12077","Bjarki Rúnar Harðarson","25","27","0","0"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17564","Daniel","27","25","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17575","Gunnar már sigurjónsson","27","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17600","Atlibess","20","25","0","0"
"42","HMH 2023","2698","Bromigos","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12077","Bjarki Rúnar Harðarson","34","32","8","57.1428571"
