"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2009","Kvatar","Alsír","29","24","5468","Ómar Olgeirsson","30","25","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2009","Kvatar","Alsír","29","24","5481","Stefán Jóhannsson","26","24","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2009","Kvatar","Alsír","29","24","5846","Svana Jóna","27","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2009","Kvatar","Alsír","29","24","5876","Eyja","31","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2009","Kvatar","Alsír","29","24","5879","Jóhann Eiríksson","29","26","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2009","Kvatar","Alsír","29","24","11500","Árni Þór Finnsson","27","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2009","Kvatar","Alsír","29","24","11878","Hjálmtýr R. Baldursson","36","24","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2010","Alsír","Þýskaland","21","37","5468","Ómar Olgeirsson","23","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2010","Alsír","Þýskaland","21","37","5481","Stefán Jóhannsson","23","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2010","Alsír","Þýskaland","21","37","5846","Svana Jóna","25","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2010","Alsír","Þýskaland","21","37","5876","Eyja","25","34","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2010","Alsír","Þýskaland","21","37","5879","Jóhann Eiríksson","25","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2010","Alsír","Þýskaland","21","37","11500","Árni Þór Finnsson","21","36","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2010","Alsír","Þýskaland","21","37","11878","Hjálmtýr R. Baldursson","30","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2011","Kvatar","Serbía","24","34","5468","Ómar Olgeirsson","26","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2011","Kvatar","Serbía","24","34","5481","Stefán Jóhannsson","24","28","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2011","Kvatar","Serbía","24","34","5846","Svana Jóna","26","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2011","Kvatar","Serbía","24","34","5876","Eyja","25","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2011","Kvatar","Serbía","24","34","5879","Jóhann Eiríksson","27","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2011","Kvatar","Serbía","24","34","11500","Árni Þór Finnsson","27","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2011","Kvatar","Serbía","24","34","11878","Hjálmtýr R. Baldursson","29","28","0","0"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2012","Argentína","Holland","19","29","5468","Ómar Olgeirsson","25","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2012","Argentína","Holland","19","29","5481","Stefán Jóhannsson","22","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2012","Argentína","Holland","19","29","5846","Svana Jóna","26","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2012","Argentína","Holland","19","29","5876","Eyja","21","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2012","Argentína","Holland","19","29","5879","Jóhann Eiríksson","27","29","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2012","Argentína","Holland","19","29","11500","Árni Þór Finnsson","22","32","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2012","Argentína","Holland","19","29","11878","Hjálmtýr R. Baldursson","25","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2013","Noregur","Makedónía","39","27","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2013","Noregur","Makedónía","39","27","5481","Stefán Jóhannsson","28","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2013","Noregur","Makedónía","39","27","5846","Svana Jóna","29","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2013","Noregur","Makedónía","39","27","5876","Eyja","30","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2013","Noregur","Makedónía","39","27","5879","Jóhann Eiríksson","29","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2013","Noregur","Makedónía","39","27","11500","Árni Þór Finnsson","32","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2013","Noregur","Makedónía","39","27","11878","Hjálmtýr R. Baldursson","32","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2014","Makedónía","Holland","24","34","5468","Ómar Olgeirsson","25","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2014","Makedónía","Holland","24","34","5481","Stefán Jóhannsson","26","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2014","Makedónía","Holland","24","34","5846","Svana Jóna","27","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2014","Makedónía","Holland","24","34","5876","Eyja","28","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2014","Makedónía","Holland","24","34","5879","Jóhann Eiríksson","27","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2014","Makedónía","Holland","24","34","11500","Árni Þór Finnsson","23","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2014","Makedónía","Holland","24","34","11878","Hjálmtýr R. Baldursson","32","35","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2015","Noregur","Argentína","32","21","5468","Ómar Olgeirsson","32","22","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2015","Noregur","Argentína","32","21","5481","Stefán Jóhannsson","34","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2015","Noregur","Argentína","32","21","5846","Svana Jóna","29","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2015","Noregur","Argentína","32","21","5876","Eyja","32","27","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2015","Noregur","Argentína","32","21","5879","Jóhann Eiríksson","38","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2015","Noregur","Argentína","32","21","11500","Árni Þór Finnsson","35","17","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2015","Noregur","Argentína","32","21","11878","Hjálmtýr R. Baldursson","24","15","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2016","Makedónía","Argentína","26","35","5468","Ómar Olgeirsson","26","30","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2016","Makedónía","Argentína","26","35","5481","Stefán Jóhannsson","26","24","1","14.2857142"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2016","Makedónía","Argentína","26","35","5846","Svana Jóna","24","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2016","Makedónía","Argentína","26","35","5876","Eyja","30","24","0","0"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2016","Makedónía","Argentína","26","35","5879","Jóhann Eiríksson","29","27","0","0"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2016","Makedónía","Argentína","26","35","11500","Árni Þór Finnsson","24","23","0","0"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2016","Makedónía","Argentína","26","35","11878","Hjálmtýr R. Baldursson","26","24","1","14.2857142"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2017","Holland","Noregur","26","27","5468","Ómar Olgeirsson","24","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2017","Holland","Noregur","26","27","5481","Stefán Jóhannsson","26","30","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2017","Holland","Noregur","26","27","5846","Svana Jóna","28","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2017","Holland","Noregur","26","27","5876","Eyja","27","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2017","Holland","Noregur","26","27","5879","Jóhann Eiríksson","27","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2017","Holland","Noregur","26","27","11500","Árni Þór Finnsson","25","33","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","F-riðill","2017","Holland","Noregur","26","27","11878","Hjálmtýr R. Baldursson","25","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2018","Marokkó","Bandaríkin","27","28","5468","Ómar Olgeirsson","30","23","0","0"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2018","Marokkó","Bandaríkin","27","28","5481","Stefán Jóhannsson","24","23","0","0"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2018","Marokkó","Bandaríkin","27","28","5846","Svana Jóna","28","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2018","Marokkó","Bandaríkin","27","28","5876","Eyja","31","24","0","0"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2018","Marokkó","Bandaríkin","27","28","5879","Jóhann Eiríksson","29","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2018","Marokkó","Bandaríkin","27","28","11500","Árni Þór Finnsson","28","24","0","0"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2018","Marokkó","Bandaríkin","27","28","11878","Hjálmtýr R. Baldursson","32","21","0","0"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2019","Egyptaland","Króatía","31","22","5468","Ómar Olgeirsson","25","30","0","0"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2019","Egyptaland","Króatía","31","22","5481","Stefán Jóhannsson","22","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2019","Egyptaland","Króatía","31","22","5846","Svana Jóna","20","28","0","0"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2019","Egyptaland","Króatía","31","22","5876","Eyja","27","31","0","0"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2019","Egyptaland","Króatía","31","22","5879","Jóhann Eiríksson","27","29","0","0"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2019","Egyptaland","Króatía","31","22","11500","Árni Þór Finnsson","28","30","0","0"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2019","Egyptaland","Króatía","31","22","11878","Hjálmtýr R. Baldursson","28","31","0","0"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2020","Egyptaland","Marokkó","30","19","5468","Ómar Olgeirsson","33","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2020","Egyptaland","Marokkó","30","19","5481","Stefán Jóhannsson","30","24","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2020","Egyptaland","Marokkó","30","19","5846","Svana Jóna","27","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2020","Egyptaland","Marokkó","30","19","5876","Eyja","29","29","0","0"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2020","Egyptaland","Marokkó","30","19","5879","Jóhann Eiríksson","30","25","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2020","Egyptaland","Marokkó","30","19","11500","Árni Þór Finnsson","34","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2020","Egyptaland","Marokkó","30","19","11878","Hjálmtýr R. Baldursson","32","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2021","Króatía","Bandaríkin","40","22","5468","Ómar Olgeirsson","33","23","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2021","Króatía","Bandaríkin","40","22","5481","Stefán Jóhannsson","26","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2021","Króatía","Bandaríkin","40","22","5846","Svana Jóna","30","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2021","Króatía","Bandaríkin","40","22","5876","Eyja","36","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2021","Króatía","Bandaríkin","40","22","5879","Jóhann Eiríksson","29","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2021","Króatía","Bandaríkin","40","22","11500","Árni Þór Finnsson","33","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2021","Króatía","Bandaríkin","40","22","11878","Hjálmtýr R. Baldursson","36","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2022","Bandaríkin","Egyptaland","16","35","5468","Ómar Olgeirsson","24","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2022","Bandaríkin","Egyptaland","16","35","5481","Stefán Jóhannsson","24","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2022","Bandaríkin","Egyptaland","16","35","5846","Svana Jóna","25","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2022","Bandaríkin","Egyptaland","16","35","5876","Eyja","25","35","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2022","Bandaríkin","Egyptaland","16","35","5879","Jóhann Eiríksson","24","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11500","Árni Þór Finnsson","22","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11878","Hjálmtýr R. Baldursson","22","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2023","Króatía","Marokkó","36","24","5468","Ómar Olgeirsson","30","23","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2023","Króatía","Marokkó","36","24","5481","Stefán Jóhannsson","30","24","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2023","Króatía","Marokkó","36","24","5846","Svana Jóna","28","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2023","Króatía","Marokkó","36","24","5876","Eyja","30","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2023","Króatía","Marokkó","36","24","5879","Jóhann Eiríksson","29","24","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2023","Króatía","Marokkó","36","24","11500","Árni Þór Finnsson","31","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","G-riðill","2023","Króatía","Marokkó","36","24","11878","Hjálmtýr R. Baldursson","29","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2024","Bahrain","Túnis","27","27","5468","Ómar Olgeirsson","25","30","0","0"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2024","Bahrain","Túnis","27","27","5481","Stefán Jóhannsson","25","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2024","Bahrain","Túnis","27","27","5846","Svana Jóna","26","30","0","0"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2024","Bahrain","Túnis","27","27","5876","Eyja","29","31","0","0"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2024","Bahrain","Túnis","27","27","5879","Jóhann Eiríksson","27","29","1","14.2857142"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2024","Bahrain","Túnis","27","27","11500","Árni Þór Finnsson","25","27","1","14.2857142"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2024","Bahrain","Túnis","27","27","11878","Hjálmtýr R. Baldursson","27","29","1","14.2857142"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2025","Danmörk","Belgía","43","28","5468","Ómar Olgeirsson","33","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2025","Danmörk","Belgía","43","28","5481","Stefán Jóhannsson","36","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2025","Danmörk","Belgía","43","28","5846","Svana Jóna","32","23","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2025","Danmörk","Belgía","43","28","5876","Eyja","32","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2025","Danmörk","Belgía","43","28","5879","Jóhann Eiríksson","29","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2025","Danmörk","Belgía","43","28","11500","Árni Þór Finnsson","32","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2025","Danmörk","Belgía","43","28","11878","Hjálmtýr R. Baldursson","37","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2026","Belgía","Túnis","31","29","5468","Ómar Olgeirsson","24","33","0","0"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2026","Belgía","Túnis","31","29","5481","Stefán Jóhannsson","24","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2026","Belgía","Túnis","31","29","5846","Svana Jóna","26","28","0","0"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2026","Belgía","Túnis","31","29","5876","Eyja","28","31","0","0"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2026","Belgía","Túnis","31","29","5879","Jóhann Eiríksson","26","29","1","14.2857142"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2026","Belgía","Túnis","31","29","11500","Árni Þór Finnsson","24","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2026","Belgía","Túnis","31","29","11878","Hjálmtýr R. Baldursson","29","31","0","0"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2027","Danmörk","Bahrain","36","21","5468","Ómar Olgeirsson","32","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2027","Danmörk","Bahrain","36","21","5481","Stefán Jóhannsson","36","24","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2027","Danmörk","Bahrain","36","21","5846","Svana Jóna","34","19","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2027","Danmörk","Bahrain","36","21","5876","Eyja","31","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2027","Danmörk","Bahrain","36","21","5879","Jóhann Eiríksson","34","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2027","Danmörk","Bahrain","36","21","11500","Árni Þór Finnsson","34","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2027","Danmörk","Bahrain","36","21","11878","Hjálmtýr R. Baldursson","35","23","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2028","Belgía","Bahrain","28","30","5468","Ómar Olgeirsson","24","30","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2028","Belgía","Bahrain","28","30","5481","Stefán Jóhannsson","24","22","0","0"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2028","Belgía","Bahrain","28","30","5846","Svana Jóna","27","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2028","Belgía","Bahrain","28","30","5876","Eyja","27","30","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2028","Belgía","Bahrain","28","30","5879","Jóhann Eiríksson","29","28","0","0"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2028","Belgía","Bahrain","28","30","11500","Árni Þór Finnsson","29","23","0","0"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2028","Belgía","Bahrain","28","30","11878","Hjálmtýr R. Baldursson","27","25","0","0"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2029","Túnis","Danmörk","21","34","5468","Ómar Olgeirsson","24","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2029","Túnis","Danmörk","21","34","5481","Stefán Jóhannsson","22","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2029","Túnis","Danmörk","21","34","5846","Svana Jóna","21","37","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2029","Túnis","Danmörk","21","34","5876","Eyja","29","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2029","Túnis","Danmörk","21","34","5879","Jóhann Eiríksson","25","35","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2029","Túnis","Danmörk","21","34","11500","Árni Þór Finnsson","26","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","H-riðill","2029","Túnis","Danmörk","21","34","11878","Hjálmtýr R. Baldursson","24","35","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","5481","Stefán Jóhannsson","24","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","5846","Svana Jóna","27","24","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","5876","Eyja","23","29","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","5879","Jóhann Eiríksson","29","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11500","Árni Þór Finnsson","36","20","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11878","Hjálmtýr R. Baldursson","27","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","5468","Ómar Olgeirsson","24","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","5481","Stefán Jóhannsson","20","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","5846","Svana Jóna","25","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","5876","Eyja","26","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","5879","Jóhann Eiríksson","25","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11500","Árni Þór Finnsson","18","17","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11878","Hjálmtýr R. Baldursson","25","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","5468","Ómar Olgeirsson","32","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","5481","Stefán Jóhannsson","28","22","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","5846","Svana Jóna","28","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","5876","Eyja","24","29","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","5879","Jóhann Eiríksson","20","29","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11500","Árni Þór Finnsson","30","23","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11878","Hjálmtýr R. Baldursson","29","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","5468","Ómar Olgeirsson","26","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","5481","Stefán Jóhannsson","24","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","5846","Svana Jóna","25","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","5876","Eyja","26","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","5879","Jóhann Eiríksson","25","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11500","Árni Þór Finnsson","27","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11878","Hjálmtýr R. Baldursson","25","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","5468","Ómar Olgeirsson","31","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","5481","Stefán Jóhannsson","35","30","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","5846","Svana Jóna","27","25","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","5876","Eyja","29","24","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","5879","Jóhann Eiríksson","29","27","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11500","Árni Þór Finnsson","35","14","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11878","Hjálmtýr R. Baldursson","29","27","0","0"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","5468","Ómar Olgeirsson","31","23","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","5481","Stefán Jóhannsson","28","20","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","5846","Svana Jóna","27","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","5876","Eyja","30","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","5879","Jóhann Eiríksson","29","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11500","Árni Þór Finnsson","36","35","5","71.4285714"
