"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2005","Portúgal","Ungverjaland","27","20","18149","Fannar Geirsson","27","26","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2005","Portúgal","Ungverjaland","27","20","18193","Jóhann Rafn","26","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2006","Þýskaland","Kvatar","31","27","3761","Kári Birgir","32","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2006","Þýskaland","Kvatar","31","27","11064","Bjarki Þórðarson","31","25","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2006","Þýskaland","Kvatar","31","27","17002","Viktor Bjarki","30","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2006","Þýskaland","Kvatar","31","27","18116","Sigga","29","34","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2006","Þýskaland","Kvatar","31","27","18121","Hugi Sigurðarson","32","17","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2006","Þýskaland","Kvatar","31","27","18123","Einar Ben","30","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2006","Þýskaland","Kvatar","31","27","18140","Bjarki Freyr","29","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2006","Þýskaland","Kvatar","31","27","18149","Fannar Geirsson","29","27","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2007","Serbía","Alsír","36","27","3761","Kári Birgir","31","16","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2007","Serbía","Alsír","36","27","11064","Bjarki Þórðarson","26","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2007","Serbía","Alsír","36","27","17002","Viktor Bjarki","31","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2007","Serbía","Alsír","36","27","18116","Sigga","34","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2007","Serbía","Alsír","36","27","18121","Hugi Sigurðarson","29","20","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2007","Serbía","Alsír","36","27","18123","Einar Ben","29","23","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2007","Serbía","Alsír","36","27","18140","Bjarki Freyr","27","23","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2007","Serbía","Alsír","36","27","18149","Fannar Geirsson","30","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2007","Serbía","Alsír","36","27","18193","Jóhann Rafn","29","23","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2008","Þýskaland","Serbía","34","33","3761","Kári Birgir","31","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2008","Þýskaland","Serbía","34","33","11064","Bjarki Þórðarson","29","37","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2008","Þýskaland","Serbía","34","33","17002","Viktor Bjarki","30","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2008","Þýskaland","Serbía","34","33","18116","Sigga","37","18","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2008","Þýskaland","Serbía","34","33","18121","Hugi Sigurðarson","32","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2008","Þýskaland","Serbía","34","33","18140","Bjarki Freyr","33","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2008","Þýskaland","Serbía","34","33","18149","Fannar Geirsson","26","25","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2008","Þýskaland","Serbía","34","33","18193","Jóhann Rafn","31","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2009","Kvatar","Alsír","29","24","3761","Kári Birgir","29","22","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2009","Kvatar","Alsír","29","24","11064","Bjarki Þórðarson","28","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2009","Kvatar","Alsír","29","24","17002","Viktor Bjarki","28","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2009","Kvatar","Alsír","29","24","18116","Sigga","30","19","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2009","Kvatar","Alsír","29","24","18121","Hugi Sigurðarson","27","24","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2009","Kvatar","Alsír","29","24","18140","Bjarki Freyr","29","22","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2009","Kvatar","Alsír","29","24","18149","Fannar Geirsson","32","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2009","Kvatar","Alsír","29","24","18193","Jóhann Rafn","29","28","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2010","Alsír","Þýskaland","21","37","3761","Kári Birgir","25","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2010","Alsír","Þýskaland","21","37","11064","Bjarki Þórðarson","23","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2010","Alsír","Þýskaland","21","37","17002","Viktor Bjarki","26","32","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2010","Alsír","Þýskaland","21","37","18116","Sigga","37","36","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2010","Alsír","Þýskaland","21","37","18121","Hugi Sigurðarson","17","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2010","Alsír","Þýskaland","21","37","18140","Bjarki Freyr","37","37","1","14.2857142"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2010","Alsír","Þýskaland","21","37","18149","Fannar Geirsson","21","31","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2010","Alsír","Þýskaland","21","37","18193","Jóhann Rafn","25","32","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2011","Kvatar","Serbía","24","34","3761","Kári Birgir","25","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2011","Kvatar","Serbía","24","34","11064","Bjarki Þórðarson","29","19","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2011","Kvatar","Serbía","24","34","17002","Viktor Bjarki","30","28","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2011","Kvatar","Serbía","24","34","18116","Sigga","35","20","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2011","Kvatar","Serbía","24","34","18121","Hugi Sigurðarson","24","30","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2011","Kvatar","Serbía","24","34","18140","Bjarki Freyr","21","27","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2011","Kvatar","Serbía","24","34","18149","Fannar Geirsson","26","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","E-riðill","2011","Kvatar","Serbía","24","34","18193","Jóhann Rafn","26","26","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2012","Argentína","Holland","19","29","3761","Kári Birgir","21","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2012","Argentína","Holland","19","29","11064","Bjarki Þórðarson","22","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2012","Argentína","Holland","19","29","17002","Viktor Bjarki","22","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2012","Argentína","Holland","19","29","18116","Sigga","18","14","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2012","Argentína","Holland","19","29","18121","Hugi Sigurðarson","23","33","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2012","Argentína","Holland","19","29","18123","Einar Ben","22","22","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2012","Argentína","Holland","19","29","18140","Bjarki Freyr","22","27","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2012","Argentína","Holland","19","29","18149","Fannar Geirsson","21","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2013","Noregur","Makedónía","39","27","3761","Kári Birgir","31","23","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2013","Noregur","Makedónía","39","27","11064","Bjarki Þórðarson","30","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2013","Noregur","Makedónía","39","27","17002","Viktor Bjarki","30","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2013","Noregur","Makedónía","39","27","18116","Sigga","14","24","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2013","Noregur","Makedónía","39","27","18121","Hugi Sigurðarson","35","23","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2013","Noregur","Makedónía","39","27","18123","Einar Ben","33","30","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2013","Noregur","Makedónía","39","27","18140","Bjarki Freyr","32","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2013","Noregur","Makedónía","39","27","18149","Fannar Geirsson","25","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2013","Noregur","Makedónía","39","27","18193","Jóhann Rafn","32","27","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2014","Makedónía","Holland","24","34","3761","Kári Birgir","25","30","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2014","Makedónía","Holland","24","34","11064","Bjarki Þórðarson","18","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2014","Makedónía","Holland","24","34","17002","Viktor Bjarki","26","27","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2014","Makedónía","Holland","24","34","18116","Sigga","14","18","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2014","Makedónía","Holland","24","34","18121","Hugi Sigurðarson","30","26","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2014","Makedónía","Holland","24","34","18140","Bjarki Freyr","25","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2014","Makedónía","Holland","24","34","18149","Fannar Geirsson","30","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2014","Makedónía","Holland","24","34","18193","Jóhann Rafn","31","35","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2015","Noregur","Argentína","32","21","3761","Kári Birgir","31","21","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2015","Noregur","Argentína","32","21","11064","Bjarki Þórðarson","25","18","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2015","Noregur","Argentína","32","21","17002","Viktor Bjarki","35","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2015","Noregur","Argentína","32","21","18116","Sigga","32","37","1","14.2857142"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2015","Noregur","Argentína","32","21","18121","Hugi Sigurðarson","36","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2015","Noregur","Argentína","32","21","18140","Bjarki Freyr","39","19","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2015","Noregur","Argentína","32","21","18149","Fannar Geirsson","39","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2015","Noregur","Argentína","32","21","18193","Jóhann Rafn","36","17","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2016","Makedónía","Argentína","26","35","3761","Kári Birgir","30","20","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2016","Makedónía","Argentína","26","35","11064","Bjarki Þórðarson","20","31","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2016","Makedónía","Argentína","26","35","17002","Viktor Bjarki","28","23","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2016","Makedónía","Argentína","26","35","18116","Sigga","21","20","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2016","Makedónía","Argentína","26","35","18121","Hugi Sigurðarson","16","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2016","Makedónía","Argentína","26","35","18140","Bjarki Freyr","14","23","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2016","Makedónía","Argentína","26","35","18149","Fannar Geirsson","31","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2016","Makedónía","Argentína","26","35","18193","Jóhann Rafn","32","27","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2017","Holland","Noregur","26","27","3761","Kári Birgir","20","31","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2017","Holland","Noregur","26","27","11064","Bjarki Þórðarson","33","21","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2017","Holland","Noregur","26","27","17002","Viktor Bjarki","28","30","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2017","Holland","Noregur","26","27","18116","Sigga","26","31","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2017","Holland","Noregur","26","27","18121","Hugi Sigurðarson","26","30","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2017","Holland","Noregur","26","27","18140","Bjarki Freyr","28","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2017","Holland","Noregur","26","27","18149","Fannar Geirsson","25","30","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","F-riðill","2017","Holland","Noregur","26","27","18193","Jóhann Rafn","31","32","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2018","Marokkó","Bandaríkin","27","28","3761","Kári Birgir","26","22","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2018","Marokkó","Bandaríkin","27","28","11064","Bjarki Þórðarson","21","17","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2018","Marokkó","Bandaríkin","27","28","17002","Viktor Bjarki","30","15","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2018","Marokkó","Bandaríkin","27","28","18116","Sigga","17","32","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2018","Marokkó","Bandaríkin","27","28","18121","Hugi Sigurðarson","28","24","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2018","Marokkó","Bandaríkin","27","28","18123","Einar Ben","25","30","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2018","Marokkó","Bandaríkin","27","28","18140","Bjarki Freyr","26","24","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2018","Marokkó","Bandaríkin","27","28","18149","Fannar Geirsson","26","18","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2019","Egyptaland","Króatía","31","22","3761","Kári Birgir","28","27","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2019","Egyptaland","Króatía","31","22","11064","Bjarki Þórðarson","22","26","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2019","Egyptaland","Króatía","31","22","17002","Viktor Bjarki","32","31","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2019","Egyptaland","Króatía","31","22","18116","Sigga","31","32","1","14.2857142"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2019","Egyptaland","Króatía","31","22","18121","Hugi Sigurðarson","34","31","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2019","Egyptaland","Króatía","31","22","18123","Einar Ben","25","30","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2019","Egyptaland","Króatía","31","22","18140","Bjarki Freyr","24","28","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2019","Egyptaland","Króatía","31","22","18149","Fannar Geirsson","21","26","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2019","Egyptaland","Króatía","31","22","18193","Jóhann Rafn","28","30","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2020","Egyptaland","Marokkó","30","19","3761","Kári Birgir","28","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2020","Egyptaland","Marokkó","30","19","11064","Bjarki Þórðarson","31","20","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2020","Egyptaland","Marokkó","30","19","17002","Viktor Bjarki","28","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2020","Egyptaland","Marokkó","30","19","18116","Sigga","19","21","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2020","Egyptaland","Marokkó","30","19","18121","Hugi Sigurðarson","35","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2020","Egyptaland","Marokkó","30","19","18140","Bjarki Freyr","30","18","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2020","Egyptaland","Marokkó","30","19","18149","Fannar Geirsson","35","23","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2020","Egyptaland","Marokkó","30","19","18193","Jóhann Rafn","29","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2021","Króatía","Bandaríkin","40","22","3761","Kári Birgir","33","21","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2021","Króatía","Bandaríkin","40","22","11064","Bjarki Þórðarson","20","33","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2021","Króatía","Bandaríkin","40","22","17002","Viktor Bjarki","34","21","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2021","Króatía","Bandaríkin","40","22","18116","Sigga","31","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2021","Króatía","Bandaríkin","40","22","18121","Hugi Sigurðarson","33","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2021","Króatía","Bandaríkin","40","22","18140","Bjarki Freyr","30","19","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2021","Króatía","Bandaríkin","40","22","18149","Fannar Geirsson","31","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2021","Króatía","Bandaríkin","40","22","18193","Jóhann Rafn","26","28","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3761","Kári Birgir","20","35","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11064","Bjarki Þórðarson","26","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17002","Viktor Bjarki","20","34","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18116","Sigga","20","18","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18121","Hugi Sigurðarson","32","17","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18140","Bjarki Freyr","21","15","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18149","Fannar Geirsson","28","32","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18193","Jóhann Rafn","26","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2023","Króatía","Marokkó","36","24","3761","Kári Birgir","28","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2023","Króatía","Marokkó","36","24","11064","Bjarki Þórðarson","31","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2023","Króatía","Marokkó","36","24","17002","Viktor Bjarki","28","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2023","Króatía","Marokkó","36","24","18116","Sigga","36","26","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2023","Króatía","Marokkó","36","24","18121","Hugi Sigurðarson","33","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2023","Króatía","Marokkó","36","24","18140","Bjarki Freyr","31","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2023","Króatía","Marokkó","36","24","18149","Fannar Geirsson","33","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","G-riðill","2023","Króatía","Marokkó","36","24","18193","Jóhann Rafn","31","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2024","Bahrain","Túnis","27","27","3761","Kári Birgir","21","24","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2024","Bahrain","Túnis","27","27","11064","Bjarki Þórðarson","22","24","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2024","Bahrain","Túnis","27","27","17002","Viktor Bjarki","25","25","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2024","Bahrain","Túnis","27","27","18116","Sigga","15","20","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2024","Bahrain","Túnis","27","27","18121","Hugi Sigurðarson","21","28","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2024","Bahrain","Túnis","27","27","18123","Einar Ben","36","30","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2024","Bahrain","Túnis","27","27","18140","Bjarki Freyr","24","25","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2024","Bahrain","Túnis","27","27","18149","Fannar Geirsson","31","25","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2025","Danmörk","Belgía","43","28","3761","Kári Birgir","31","16","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2025","Danmörk","Belgía","43","28","11064","Bjarki Þórðarson","31","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2025","Danmörk","Belgía","43","28","17002","Viktor Bjarki","34","23","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2025","Danmörk","Belgía","43","28","18116","Sigga","26","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2025","Danmörk","Belgía","43","28","18121","Hugi Sigurðarson","30","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2025","Danmörk","Belgía","43","28","18123","Einar Ben","35","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2025","Danmörk","Belgía","43","28","18140","Bjarki Freyr","35","19","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2025","Danmörk","Belgía","43","28","18149","Fannar Geirsson","33","23","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2025","Danmörk","Belgía","43","28","18193","Jóhann Rafn","33","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2026","Belgía","Túnis","31","29","3761","Kári Birgir","31","28","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2026","Belgía","Túnis","31","29","11064","Bjarki Þórðarson","31","15","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2026","Belgía","Túnis","31","29","17002","Viktor Bjarki","26","27","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2026","Belgía","Túnis","31","29","18116","Sigga","22","28","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2026","Belgía","Túnis","31","29","18121","Hugi Sigurðarson","24","30","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2026","Belgía","Túnis","31","29","18140","Bjarki Freyr","19","30","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2026","Belgía","Túnis","31","29","18149","Fannar Geirsson","28","29","1","14.2857142"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2026","Belgía","Túnis","31","29","18193","Jóhann Rafn","27","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2027","Danmörk","Bahrain","36","21","3761","Kári Birgir","33","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2027","Danmörk","Bahrain","36","21","11064","Bjarki Þórðarson","21","37","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2027","Danmörk","Bahrain","36","21","17002","Viktor Bjarki","36","25","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2027","Danmörk","Bahrain","36","21","18116","Sigga","34","16","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2027","Danmörk","Bahrain","36","21","18121","Hugi Sigurðarson","37","23","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2027","Danmörk","Bahrain","36","21","18140","Bjarki Freyr","35","18","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2027","Danmörk","Bahrain","36","21","18149","Fannar Geirsson","37","27","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2027","Danmörk","Bahrain","36","21","18193","Jóhann Rafn","37","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2028","Belgía","Bahrain","28","30","3761","Kári Birgir","25","21","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2028","Belgía","Bahrain","28","30","11064","Bjarki Þórðarson","35","23","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2028","Belgía","Bahrain","28","30","17002","Viktor Bjarki","21","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2028","Belgía","Bahrain","28","30","18116","Sigga","31","17","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2028","Belgía","Bahrain","28","30","18121","Hugi Sigurðarson","18","20","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2028","Belgía","Bahrain","28","30","18140","Bjarki Freyr","36","15","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2028","Belgía","Bahrain","28","30","18149","Fannar Geirsson","32","30","1","14.2857142"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2028","Belgía","Bahrain","28","30","18193","Jóhann Rafn","27","25","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","H-riðill","2029","Túnis","Danmörk","21","34","3761","Kári Birgir","21","33","5","71.4285714"
