"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","300","Einherji","E-riðill","192","Holland","Danmörk","2","0","1567","Bjartur","2","1","4","80"
"7","WC 2010","300","Einherji","E-riðill","192","Holland","Danmörk","2","0","1730","Gulli","2","0","5","100"
"7","WC 2010","300","Einherji","E-riðill","192","Holland","Danmörk","2","0","1749","Helgimárjóns","2","0","5","100"
"7","WC 2010","300","Einherji","E-riðill","192","Holland","Danmörk","2","0","1990","kristofereinarsson","3","0","4","80"
"7","WC 2010","300","Einherji","E-riðill","192","Holland","Danmörk","2","0","1993","Randver","2","1","4","80"
"7","WC 2010","300","Einherji","E-riðill","192","Holland","Danmörk","2","0","2002","hallidan","2","0","5","100"
"7","WC 2010","300","Einherji","E-riðill","193","Japan","Kamerún","1","0","965","simon","2","1","3","60"
"7","WC 2010","300","Einherji","E-riðill","193","Japan","Kamerún","1","0","1000","Ívar","1","1","1","20"
"7","WC 2010","300","Einherji","E-riðill","193","Japan","Kamerún","1","0","1012","Arnar Geir","1","1","1","20"
"7","WC 2010","300","Einherji","E-riðill","193","Japan","Kamerún","1","0","1516","Bjarki","1","1","1","20"
"7","WC 2010","300","Einherji","E-riðill","193","Japan","Kamerún","1","0","1554","Davíð Óla","0","1","0","0"
"7","WC 2010","300","Einherji","E-riðill","193","Japan","Kamerún","1","0","1567","Bjartur","1","1","1","20"
"7","WC 2010","300","Einherji","E-riðill","193","Japan","Kamerún","1","0","1730","Gulli","1","1","1","20"
"7","WC 2010","300","Einherji","E-riðill","193","Japan","Kamerún","1","0","1749","Helgimárjóns","1","1","1","20"
"7","WC 2010","300","Einherji","E-riðill","193","Japan","Kamerún","1","0","1990","kristofereinarsson","2","0","4","80"
"7","WC 2010","300","Einherji","E-riðill","193","Japan","Kamerún","1","0","1993","Randver","0","1","0","0"
"7","WC 2010","300","Einherji","E-riðill","193","Japan","Kamerún","1","0","2002","hallidan","1","1","1","20"
"7","WC 2010","300","Einherji","E-riðill","194","Holland","Japan","1","0","965","simon","2","1","3","60"
"7","WC 2010","300","Einherji","E-riðill","194","Holland","Japan","1","0","1000","Ívar","2","1","3","60"
"7","WC 2010","300","Einherji","E-riðill","194","Holland","Japan","1","0","1012","Arnar Geir","1","0","5","100"
"7","WC 2010","300","Einherji","E-riðill","194","Holland","Japan","1","0","1516","Bjarki","2","0","4","80"
"7","WC 2010","300","Einherji","E-riðill","194","Holland","Japan","1","0","1554","Davíð Óla","3","0","4","80"
"7","WC 2010","300","Einherji","E-riðill","194","Holland","Japan","1","0","1567","Bjartur","2","0","4","80"
"7","WC 2010","300","Einherji","E-riðill","194","Holland","Japan","1","0","1730","Gulli","2","0","4","80"
"7","WC 2010","300","Einherji","E-riðill","194","Holland","Japan","1","0","1749","Helgimárjóns","3","0","4","80"
"7","WC 2010","300","Einherji","E-riðill","194","Holland","Japan","1","0","1990","kristofereinarsson","1","1","1","20"
"7","WC 2010","300","Einherji","E-riðill","194","Holland","Japan","1","0","1993","Randver","2","0","4","80"
"7","WC 2010","300","Einherji","E-riðill","194","Holland","Japan","1","0","2002","hallidan","2","0","4","80"
"7","WC 2010","300","Einherji","E-riðill","195","Kamerún","Danmörk","1","2","965","simon","2","2","1","20"
"7","WC 2010","300","Einherji","E-riðill","195","Kamerún","Danmörk","1","2","1000","Ívar","0","2","4","80"
"7","WC 2010","300","Einherji","E-riðill","195","Kamerún","Danmörk","1","2","1012","Arnar Geir","1","1","1","20"
"7","WC 2010","300","Einherji","E-riðill","195","Kamerún","Danmörk","1","2","1516","Bjarki","1","2","5","100"
"7","WC 2010","300","Einherji","E-riðill","195","Kamerún","Danmörk","1","2","1554","Davíð Óla","1","3","4","80"
"7","WC 2010","300","Einherji","E-riðill","195","Kamerún","Danmörk","1","2","1567","Bjartur","3","1","0","0"
"7","WC 2010","300","Einherji","E-riðill","195","Kamerún","Danmörk","1","2","1730","Gulli","1","1","1","20"
"7","WC 2010","300","Einherji","E-riðill","195","Kamerún","Danmörk","1","2","1749","Helgimárjóns","1","2","5","100"
"7","WC 2010","300","Einherji","E-riðill","195","Kamerún","Danmörk","1","2","1990","kristofereinarsson","1","2","5","100"
"7","WC 2010","300","Einherji","E-riðill","195","Kamerún","Danmörk","1","2","1993","Randver","1","1","1","20"
"7","WC 2010","300","Einherji","E-riðill","195","Kamerún","Danmörk","1","2","2002","hallidan","2","1","0","0"
"7","WC 2010","300","Einherji","E-riðill","196","Danmörk","Japan","1","3","965","simon","1","2","4","80"
"7","WC 2010","300","Einherji","E-riðill","196","Danmörk","Japan","1","3","1000","Ívar","0","2","3","60"
"7","WC 2010","300","Einherji","E-riðill","196","Danmörk","Japan","1","3","1012","Arnar Geir","1","0","1","20"
"7","WC 2010","300","Einherji","E-riðill","196","Danmörk","Japan","1","3","1516","Bjarki","2","1","0","0"
"7","WC 2010","300","Einherji","E-riðill","196","Danmörk","Japan","1","3","1567","Bjartur","2","2","0","0"
"7","WC 2010","300","Einherji","E-riðill","196","Danmörk","Japan","1","3","1730","Gulli","2","1","0","0"
"7","WC 2010","300","Einherji","E-riðill","196","Danmörk","Japan","1","3","1749","Helgimárjóns","2","0","0","0"
"7","WC 2010","300","Einherji","E-riðill","196","Danmörk","Japan","1","3","1990","kristofereinarsson","1","2","4","80"
"7","WC 2010","300","Einherji","E-riðill","196","Danmörk","Japan","1","3","1993","Randver","1","0","1","20"
"7","WC 2010","300","Einherji","E-riðill","196","Danmörk","Japan","1","3","2002","hallidan","1","0","1","20"
"7","WC 2010","300","Einherji","E-riðill","197","Kamerún","Holland","1","2","965","simon","0","2","4","80"
"7","WC 2010","300","Einherji","E-riðill","197","Kamerún","Holland","1","2","1000","Ívar","1","3","4","80"
"7","WC 2010","300","Einherji","E-riðill","197","Kamerún","Holland","1","2","1012","Arnar Geir","1","1","1","20"
"7","WC 2010","300","Einherji","E-riðill","197","Kamerún","Holland","1","2","1516","Bjarki","0","3","3","60"
"7","WC 2010","300","Einherji","E-riðill","197","Kamerún","Holland","1","2","1567","Bjartur","1","3","4","80"
"7","WC 2010","300","Einherji","E-riðill","197","Kamerún","Holland","1","2","1730","Gulli","0","2","4","80"
"7","WC 2010","300","Einherji","E-riðill","197","Kamerún","Holland","1","2","1749","Helgimárjóns","0","2","4","80"
"7","WC 2010","300","Einherji","E-riðill","197","Kamerún","Holland","1","2","1990","kristofereinarsson","0","2","4","80"
"7","WC 2010","300","Einherji","E-riðill","197","Kamerún","Holland","1","2","1993","Randver","0","2","4","80"
"7","WC 2010","300","Einherji","E-riðill","197","Kamerún","Holland","1","2","2002","hallidan","0","3","3","60"
"7","WC 2010","300","Einherji","F-riðill","198","Ítalía","Paragvæ","1","1","965","simon","1","1","5","100"
"7","WC 2010","300","Einherji","F-riðill","198","Ítalía","Paragvæ","1","1","1000","Ívar","1","0","1","20"
"7","WC 2010","300","Einherji","F-riðill","198","Ítalía","Paragvæ","1","1","1012","Arnar Geir","1","0","1","20"
"7","WC 2010","300","Einherji","F-riðill","198","Ítalía","Paragvæ","1","1","1516","Bjarki","2","0","0","0"
"7","WC 2010","300","Einherji","F-riðill","198","Ítalía","Paragvæ","1","1","1554","Davíð Óla","2","0","0","0"
"7","WC 2010","300","Einherji","F-riðill","198","Ítalía","Paragvæ","1","1","1567","Bjartur","2","0","0","0"
"7","WC 2010","300","Einherji","F-riðill","198","Ítalía","Paragvæ","1","1","1730","Gulli","1","0","1","20"
"7","WC 2010","300","Einherji","F-riðill","198","Ítalía","Paragvæ","1","1","1749","Helgimárjóns","1","0","1","20"
"7","WC 2010","300","Einherji","F-riðill","198","Ítalía","Paragvæ","1","1","1990","kristofereinarsson","4","1","1","20"
"7","WC 2010","300","Einherji","F-riðill","198","Ítalía","Paragvæ","1","1","1993","Randver","2","1","1","20"
"7","WC 2010","300","Einherji","F-riðill","198","Ítalía","Paragvæ","1","1","2002","hallidan","2","0","0","0"
"7","WC 2010","300","Einherji","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","965","simon","0","2","0","0"
"7","WC 2010","300","Einherji","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1000","Ívar","0","2","0","0"
"7","WC 2010","300","Einherji","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1012","Arnar Geir","0","1","1","20"
"7","WC 2010","300","Einherji","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1516","Bjarki","0","1","1","20"
"7","WC 2010","300","Einherji","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1554","Davíð Óla","0","2","0","0"
"7","WC 2010","300","Einherji","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1567","Bjartur","1","0","1","20"
"7","WC 2010","300","Einherji","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1730","Gulli","0","2","0","0"
"7","WC 2010","300","Einherji","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1749","Helgimárjóns","0","1","1","20"
"7","WC 2010","300","Einherji","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1990","kristofereinarsson","2","1","1","20"
"7","WC 2010","300","Einherji","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1993","Randver","0","0","3","60"
"7","WC 2010","300","Einherji","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","2002","hallidan","0","2","0","0"
"7","WC 2010","300","Einherji","F-riðill","200","Slóvakía","Paragvæ","0","2","965","simon","2","0","0","0"
"7","WC 2010","300","Einherji","F-riðill","200","Slóvakía","Paragvæ","0","2","1000","Ívar","1","0","0","0"
"7","WC 2010","300","Einherji","F-riðill","200","Slóvakía","Paragvæ","0","2","1012","Arnar Geir","0","2","5","100"
"7","WC 2010","300","Einherji","F-riðill","200","Slóvakía","Paragvæ","0","2","1516","Bjarki","1","1","0","0"
"7","WC 2010","300","Einherji","F-riðill","200","Slóvakía","Paragvæ","0","2","1554","Davíð Óla","0","1","4","80"
"7","WC 2010","300","Einherji","F-riðill","200","Slóvakía","Paragvæ","0","2","1567","Bjartur","1","1","0","0"
"7","WC 2010","300","Einherji","F-riðill","200","Slóvakía","Paragvæ","0","2","1749","Helgimárjóns","0","2","5","100"
"7","WC 2010","300","Einherji","F-riðill","200","Slóvakía","Paragvæ","0","2","1993","Randver","1","3","3","60"
"7","WC 2010","300","Einherji","F-riðill","200","Slóvakía","Paragvæ","0","2","2002","hallidan","0","1","4","80"
"7","WC 2010","300","Einherji","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","965","simon","3","1","1","20"
"7","WC 2010","300","Einherji","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1000","Ívar","3","0","0","0"
"7","WC 2010","300","Einherji","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1012","Arnar Geir","3","0","0","0"
"7","WC 2010","300","Einherji","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1516","Bjarki","2","0","0","0"
"7","WC 2010","300","Einherji","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1554","Davíð Óla","2","0","0","0"
"7","WC 2010","300","Einherji","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1567","Bjartur","2","0","0","0"
"7","WC 2010","300","Einherji","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1730","Gulli","2","0","0","0"
"7","WC 2010","300","Einherji","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1749","Helgimárjóns","2","0","0","0"
"7","WC 2010","300","Einherji","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1990","kristofereinarsson","2","0","0","0"
"7","WC 2010","300","Einherji","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1993","Randver","2","0","0","0"
"7","WC 2010","300","Einherji","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2002","hallidan","3","2","0","0"
"7","WC 2010","300","Einherji","F-riðill","202","Slóvakía","Ítalía","3","2","965","simon","1","1","0","0"
"7","WC 2010","300","Einherji","F-riðill","202","Slóvakía","Ítalía","3","2","1000","Ívar","1","2","1","20"
"7","WC 2010","300","Einherji","F-riðill","202","Slóvakía","Ítalía","3","2","1012","Arnar Geir","0","3","0","0"
"7","WC 2010","300","Einherji","F-riðill","202","Slóvakía","Ítalía","3","2","1516","Bjarki","0","2","1","20"
"7","WC 2010","300","Einherji","F-riðill","202","Slóvakía","Ítalía","3","2","1567","Bjartur","0","2","1","20"
"7","WC 2010","300","Einherji","F-riðill","202","Slóvakía","Ítalía","3","2","1730","Gulli","1","1","0","0"
"7","WC 2010","300","Einherji","F-riðill","202","Slóvakía","Ítalía","3","2","1749","Helgimárjóns","0","1","0","0"
"7","WC 2010","300","Einherji","F-riðill","202","Slóvakía","Ítalía","3","2","1990","kristofereinarsson","0","2","1","20"
"7","WC 2010","300","Einherji","F-riðill","202","Slóvakía","Ítalía","3","2","1993","Randver","0","2","1","20"
"7","WC 2010","300","Einherji","F-riðill","202","Slóvakía","Ítalía","3","2","2002","hallidan","2","1","3","60"
"7","WC 2010","300","Einherji","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","965","simon","3","0","1","20"
"7","WC 2010","300","Einherji","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1000","Ívar","2","0","1","20"
"7","WC 2010","300","Einherji","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1012","Arnar Geir","2","0","1","20"
"7","WC 2010","300","Einherji","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1516","Bjarki","1","0","1","20"
"7","WC 2010","300","Einherji","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1567","Bjartur","2","1","0","0"
"7","WC 2010","300","Einherji","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1730","Gulli","1","0","1","20"
"7","WC 2010","300","Einherji","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1749","Helgimárjóns","2","0","1","20"
"7","WC 2010","300","Einherji","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1990","kristofereinarsson","1","1","3","60"
"7","WC 2010","300","Einherji","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1993","Randver","2","0","1","20"
"7","WC 2010","300","Einherji","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2002","hallidan","1","0","1","20"
"7","WC 2010","300","Einherji","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","965","simon","2","1","0","0"
"7","WC 2010","300","Einherji","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1000","Ívar","0","2","1","20"
"7","WC 2010","300","Einherji","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1012","Arnar Geir","0","2","1","20"
"7","WC 2010","300","Einherji","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1516","Bjarki","1","2","0","0"
"7","WC 2010","300","Einherji","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1554","Davíð Óla","0","2","1","20"
"7","WC 2010","300","Einherji","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1567","Bjartur","1","2","0","0"
"7","WC 2010","300","Einherji","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1730","Gulli","1","1","3","60"
"7","WC 2010","300","Einherji","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1749","Helgimárjóns","2","2","3","60"
"7","WC 2010","300","Einherji","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1990","kristofereinarsson","0","3","1","20"
"7","WC 2010","300","Einherji","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1993","Randver","0","2","1","20"
"7","WC 2010","300","Einherji","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","2002","hallidan","0","5","1","20"
"7","WC 2010","300","Einherji","G-riðill","205","Brasilía","Norður-Kórea","2","1","965","simon","3","0","3","60"
"7","WC 2010","300","Einherji","G-riðill","205","Brasilía","Norður-Kórea","2","1","1000","Ívar","3","1","4","80"
"7","WC 2010","300","Einherji","G-riðill","205","Brasilía","Norður-Kórea","2","1","1012","Arnar Geir","3","0","3","60"
"7","WC 2010","300","Einherji","G-riðill","205","Brasilía","Norður-Kórea","2","1","1516","Bjarki","2","0","4","80"
"7","WC 2010","300","Einherji","G-riðill","205","Brasilía","Norður-Kórea","2","1","1554","Davíð Óla","3","0","3","60"
"7","WC 2010","300","Einherji","G-riðill","205","Brasilía","Norður-Kórea","2","1","1567","Bjartur","3","0","3","60"
"7","WC 2010","300","Einherji","G-riðill","205","Brasilía","Norður-Kórea","2","1","1730","Gulli","2","0","4","80"
"7","WC 2010","300","Einherji","G-riðill","205","Brasilía","Norður-Kórea","2","1","1749","Helgimárjóns","2","1","5","100"
"7","WC 2010","300","Einherji","G-riðill","205","Brasilía","Norður-Kórea","2","1","1990","kristofereinarsson","3","1","4","80"
"7","WC 2010","300","Einherji","G-riðill","205","Brasilía","Norður-Kórea","2","1","1993","Randver","3","1","4","80"
"7","WC 2010","300","Einherji","G-riðill","205","Brasilía","Norður-Kórea","2","1","2002","hallidan","2","2","1","20"
"7","WC 2010","300","Einherji","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","965","simon","2","1","4","80"
"7","WC 2010","300","Einherji","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1000","Ívar","1","1","1","20"
"7","WC 2010","300","Einherji","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1012","Arnar Geir","2","1","4","80"
"7","WC 2010","300","Einherji","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1516","Bjarki","2","1","4","80"
"7","WC 2010","300","Einherji","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1554","Davíð Óla","3","1","5","100"
"7","WC 2010","300","Einherji","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1567","Bjartur","3","2","4","80"
"7","WC 2010","300","Einherji","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1730","Gulli","1","1","1","20"
"7","WC 2010","300","Einherji","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1749","Helgimárjóns","2","1","4","80"
"7","WC 2010","300","Einherji","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1990","kristofereinarsson","2","1","4","80"
"7","WC 2010","300","Einherji","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1993","Randver","3","1","5","100"
"7","WC 2010","300","Einherji","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2002","hallidan","2","0","3","60"
"7","WC 2010","300","Einherji","G-riðill","207","Portúgal","Norður-Kórea","7","0","965","simon","3","1","3","60"
"7","WC 2010","300","Einherji","G-riðill","207","Portúgal","Norður-Kórea","7","0","1000","Ívar","3","0","4","80"
"7","WC 2010","300","Einherji","G-riðill","207","Portúgal","Norður-Kórea","7","0","1012","Arnar Geir","2","0","4","80"
"7","WC 2010","300","Einherji","G-riðill","207","Portúgal","Norður-Kórea","7","0","1516","Bjarki","2","0","4","80"
"7","WC 2010","300","Einherji","G-riðill","207","Portúgal","Norður-Kórea","7","0","1554","Davíð Óla","2","0","4","80"
"7","WC 2010","300","Einherji","G-riðill","207","Portúgal","Norður-Kórea","7","0","1567","Bjartur","2","1","3","60"
"7","WC 2010","300","Einherji","G-riðill","207","Portúgal","Norður-Kórea","7","0","1730","Gulli","2","0","4","80"
"7","WC 2010","300","Einherji","G-riðill","207","Portúgal","Norður-Kórea","7","0","1749","Helgimárjóns","2","0","4","80"
"7","WC 2010","300","Einherji","G-riðill","207","Portúgal","Norður-Kórea","7","0","1990","kristofereinarsson","1","0","4","80"
"7","WC 2010","300","Einherji","G-riðill","207","Portúgal","Norður-Kórea","7","0","1993","Randver","3","1","3","60"
"7","WC 2010","300","Einherji","G-riðill","207","Portúgal","Norður-Kórea","7","0","2002","hallidan","3","0","4","80"
"7","WC 2010","300","Einherji","G-riðill","208","Portúgal","Brasilía","0","0","965","simon","0","2","1","20"
"7","WC 2010","300","Einherji","G-riðill","208","Portúgal","Brasilía","0","0","1000","Ívar","2","1","0","0"
"7","WC 2010","300","Einherji","G-riðill","208","Portúgal","Brasilía","0","0","1012","Arnar Geir","2","2","3","60"
"7","WC 2010","300","Einherji","G-riðill","208","Portúgal","Brasilía","0","0","1516","Bjarki","1","1","3","60"
"7","WC 2010","300","Einherji","G-riðill","208","Portúgal","Brasilía","0","0","1567","Bjartur","2","2","3","60"
"7","WC 2010","300","Einherji","G-riðill","208","Portúgal","Brasilía","0","0","1730","Gulli","1","2","0","0"
"7","WC 2010","300","Einherji","G-riðill","208","Portúgal","Brasilía","0","0","1749","Helgimárjóns","1","2","0","0"
"7","WC 2010","300","Einherji","G-riðill","208","Portúgal","Brasilía","0","0","1990","kristofereinarsson","1","2","0","0"
"7","WC 2010","300","Einherji","G-riðill","208","Portúgal","Brasilía","0","0","1993","Randver","3","1","0","0"
"7","WC 2010","300","Einherji","G-riðill","208","Portúgal","Brasilía","0","0","2002","hallidan","3","3","3","60"
"7","WC 2010","300","Einherji","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","965","simon","0","2","4","80"
"7","WC 2010","300","Einherji","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1000","Ívar","0","2","4","80"
"7","WC 2010","300","Einherji","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1012","Arnar Geir","0","3","5","100"
"7","WC 2010","300","Einherji","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1516","Bjarki","0","2","4","80"
"7","WC 2010","300","Einherji","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1567","Bjartur","1","2","3","60"
"7","WC 2010","300","Einherji","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1730","Gulli","0","2","4","80"
"7","WC 2010","300","Einherji","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1749","Helgimárjóns","1","1","0","0"
"7","WC 2010","300","Einherji","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1990","kristofereinarsson","1","1","0","0"
"7","WC 2010","300","Einherji","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1993","Randver","1","4","3","60"
"7","WC 2010","300","Einherji","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2002","hallidan","1","3","4","80"
"7","WC 2010","300","Einherji","H-riðill","210","Hondúras","Síle","0","1","965","simon","0","2","4","80"
"7","WC 2010","300","Einherji","H-riðill","210","Hondúras","Síle","0","1","1012","Arnar Geir","0","2","4","80"
"7","WC 2010","300","Einherji","H-riðill","210","Hondúras","Síle","0","1","1516","Bjarki","1","1","1","20"
"7","WC 2010","300","Einherji","H-riðill","210","Hondúras","Síle","0","1","1554","Davíð Óla","0","1","5","100"
"7","WC 2010","300","Einherji","H-riðill","210","Hondúras","Síle","0","1","1567","Bjartur","1","1","1","20"
"7","WC 2010","300","Einherji","H-riðill","210","Hondúras","Síle","0","1","1730","Gulli","0","1","5","100"
"7","WC 2010","300","Einherji","H-riðill","210","Hondúras","Síle","0","1","1749","Helgimárjóns","0","1","5","100"
"7","WC 2010","300","Einherji","H-riðill","210","Hondúras","Síle","0","1","1993","Randver","0","2","4","80"
"7","WC 2010","300","Einherji","H-riðill","210","Hondúras","Síle","0","1","2002","hallidan","0","1","5","100"
"7","WC 2010","300","Einherji","H-riðill","211","Spánn","Sviss","0","1","965","simon","2","0","0","0"
"7","WC 2010","300","Einherji","H-riðill","211","Spánn","Sviss","0","1","1012","Arnar Geir","0","0","1","20"
"7","WC 2010","300","Einherji","H-riðill","211","Spánn","Sviss","0","1","1516","Bjarki","2","0","0","0"
"7","WC 2010","300","Einherji","H-riðill","211","Spánn","Sviss","0","1","1554","Davíð Óla","3","1","1","20"
"7","WC 2010","300","Einherji","H-riðill","211","Spánn","Sviss","0","1","1567","Bjartur","2","0","0","0"
"7","WC 2010","300","Einherji","H-riðill","211","Spánn","Sviss","0","1","1730","Gulli","3","0","0","0"
"7","WC 2010","300","Einherji","H-riðill","211","Spánn","Sviss","0","1","1749","Helgimárjóns","3","0","0","0"
"7","WC 2010","300","Einherji","H-riðill","211","Spánn","Sviss","0","1","1990","kristofereinarsson","2","0","0","0"
"7","WC 2010","300","Einherji","H-riðill","211","Spánn","Sviss","0","1","1993","Randver","2","0","0","0"
"7","WC 2010","300","Einherji","H-riðill","211","Spánn","Sviss","0","1","2002","hallidan","2","0","0","0"
"7","WC 2010","300","Einherji","H-riðill","212","Síle","Sviss","1","0","965","simon","2","0","4","80"
"7","WC 2010","300","Einherji","H-riðill","212","Síle","Sviss","1","0","1000","Ívar","1","1","1","20"
"7","WC 2010","300","Einherji","H-riðill","212","Síle","Sviss","1","0","1012","Arnar Geir","0","0","1","20"
"7","WC 2010","300","Einherji","H-riðill","212","Síle","Sviss","1","0","1516","Bjarki","2","2","0","0"
"7","WC 2010","300","Einherji","H-riðill","212","Síle","Sviss","1","0","1554","Davíð Óla","1","1","1","20"
"7","WC 2010","300","Einherji","H-riðill","212","Síle","Sviss","1","0","1567","Bjartur","2","2","0","0"
"7","WC 2010","300","Einherji","H-riðill","212","Síle","Sviss","1","0","1730","Gulli","1","2","1","20"
"7","WC 2010","300","Einherji","H-riðill","212","Síle","Sviss","1","0","1749","Helgimárjóns","0","2","0","0"
"7","WC 2010","300","Einherji","H-riðill","212","Síle","Sviss","1","0","1990","kristofereinarsson","1","1","1","20"
"7","WC 2010","300","Einherji","H-riðill","212","Síle","Sviss","1","0","1993","Randver","0","1","0","0"
"7","WC 2010","300","Einherji","H-riðill","212","Síle","Sviss","1","0","2002","hallidan","1","0","5","100"
"7","WC 2010","300","Einherji","H-riðill","213","Spánn","Hondúras","2","0","965","simon","4","0","4","80"
"7","WC 2010","300","Einherji","H-riðill","213","Spánn","Hondúras","2","0","1000","Ívar","4","0","4","80"
"7","WC 2010","300","Einherji","H-riðill","213","Spánn","Hondúras","2","0","1012","Arnar Geir","2","0","5","100"
"7","WC 2010","300","Einherji","H-riðill","213","Spánn","Hondúras","2","0","1516","Bjarki","2","0","5","100"
"7","WC 2010","300","Einherji","H-riðill","213","Spánn","Hondúras","2","0","1554","Davíð Óla","3","1","3","60"
"7","WC 2010","300","Einherji","H-riðill","213","Spánn","Hondúras","2","0","1567","Bjartur","3","1","3","60"
"7","WC 2010","300","Einherji","H-riðill","213","Spánn","Hondúras","2","0","1730","Gulli","4","0","4","80"
"7","WC 2010","300","Einherji","H-riðill","213","Spánn","Hondúras","2","0","1749","Helgimárjóns","3","0","4","80"
"7","WC 2010","300","Einherji","H-riðill","213","Spánn","Hondúras","2","0","1990","kristofereinarsson","2","0","5","100"
"7","WC 2010","300","Einherji","H-riðill","213","Spánn","Hondúras","2","0","1993","Randver","3","0","4","80"
"7","WC 2010","300","Einherji","H-riðill","213","Spánn","Hondúras","2","0","2002","hallidan","3","0","4","80"
"7","WC 2010","300","Einherji","H-riðill","214","Síle","Spánn","1","2","965","simon","1","2","5","100"
"7","WC 2010","300","Einherji","H-riðill","214","Síle","Spánn","1","2","1000","Ívar","0","3","3","60"
"7","WC 2010","300","Einherji","H-riðill","214","Síle","Spánn","1","2","1012","Arnar Geir","1","1","1","20"
"7","WC 2010","300","Einherji","H-riðill","214","Síle","Spánn","1","2","1516","Bjarki","0","2","4","80"
"7","WC 2010","300","Einherji","H-riðill","214","Síle","Spánn","1","2","1567","Bjartur","0","1","3","60"
"7","WC 2010","300","Einherji","H-riðill","214","Síle","Spánn","1","2","1730","Gulli","1","2","5","100"
"7","WC 2010","300","Einherji","H-riðill","214","Síle","Spánn","1","2","1749","Helgimárjóns","0","2","4","80"
"7","WC 2010","300","Einherji","H-riðill","214","Síle","Spánn","1","2","1990","kristofereinarsson","0","3","3","60"
"7","WC 2010","300","Einherji","H-riðill","214","Síle","Spánn","1","2","1993","Randver","2","2","1","20"
