"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","580","Bridge","D-riðill","507","England","Úkraína","1","0","2981","Olafur Þor","1","0","5","100"
"14","EM 2012","580","Bridge","D-riðill","507","England","Úkraína","1","0","3030","Ási","0","0","1","20"
"14","EM 2012","580","Bridge","D-riðill","507","England","Úkraína","1","0","3032","Ólafur Steinason","2","0","4","80"
"14","EM 2012","580","Bridge","D-riðill","507","England","Úkraína","1","0","3055","Svenni Sterki","2","1","3","60"
"14","EM 2012","580","Bridge","D-riðill","507","England","Úkraína","1","0","3295","Robert Helgason","2","0","4","80"
"14","EM 2012","580","Bridge","D-riðill","507","England","Úkraína","1","0","3570","Íris","2","0","4","80"
"14","EM 2012","580","Bridge","D-riðill","508","Svíþjóð","Frakkland","2","0","1956","Tryggvi","0","2","0","0"
"14","EM 2012","580","Bridge","D-riðill","508","Svíþjóð","Frakkland","2","0","2913","Ómar Olgeirsson","1","1","0","0"
"14","EM 2012","580","Bridge","D-riðill","508","Svíþjóð","Frakkland","2","0","2932","Eyjolfur Kristinn","1","1","0","0"
"14","EM 2012","580","Bridge","D-riðill","508","Svíþjóð","Frakkland","2","0","2970","icemilk","1","1","0","0"
"14","EM 2012","580","Bridge","D-riðill","508","Svíþjóð","Frakkland","2","0","2981","Olafur Þor","1","3","0","0"
"14","EM 2012","580","Bridge","D-riðill","508","Svíþjóð","Frakkland","2","0","3030","Ási","0","0","1","20"
"14","EM 2012","580","Bridge","D-riðill","508","Svíþjóð","Frakkland","2","0","3032","Ólafur Steinason","1","1","0","0"
"14","EM 2012","580","Bridge","D-riðill","508","Svíþjóð","Frakkland","2","0","3055","Svenni Sterki","0","0","1","20"
"14","EM 2012","580","Bridge","D-riðill","508","Svíþjóð","Frakkland","2","0","3295","Robert Helgason","1","1","0","0"
"14","EM 2012","580","Bridge","D-riðill","508","Svíþjóð","Frakkland","2","0","3570","Íris","0","1","0","0"
"14","EM 2012","580","Bridge","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2913","Ómar Olgeirsson","0","1","10","100"
"14","EM 2012","580","Bridge","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3055","Svenni Sterki","1","2","6","60"
"14","EM 2012","580","Bridge","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3295","Robert Helgason","1","2","6","60"
"14","EM 2012","580","Bridge","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3570","Íris","1","2","6","60"
"14","EM 2012","580","Bridge","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1956","Tryggvi","3","0","6","60"
"14","EM 2012","580","Bridge","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2913","Ómar Olgeirsson","2","0","6","60"
"14","EM 2012","580","Bridge","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3055","Svenni Sterki","3","1","6","60"
"14","EM 2012","580","Bridge","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3295","Robert Helgason","2","0","6","60"
"14","EM 2012","580","Bridge","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3570","Íris","1","0","6","60"
"14","EM 2012","580","Bridge","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1956","Tryggvi","1","0","8","80"
"14","EM 2012","580","Bridge","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2913","Ómar Olgeirsson","1","0","8","80"
"14","EM 2012","580","Bridge","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3055","Svenni Sterki","2","1","8","80"
"14","EM 2012","580","Bridge","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3295","Robert Helgason","3","1","6","60"
"14","EM 2012","580","Bridge","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3570","Íris","2","1","8","80"
"14","EM 2012","580","Bridge","Fjórðungsúrslit","512","England","Ítalía","0","0","1956","Tryggvi","1","1","0","0"
"14","EM 2012","580","Bridge","Fjórðungsúrslit","512","England","Ítalía","0","0","2913","Ómar Olgeirsson","0","0","4","40"
"14","EM 2012","580","Bridge","Fjórðungsúrslit","512","England","Ítalía","0","0","3055","Svenni Sterki","1","1","0","0"
"14","EM 2012","580","Bridge","Fjórðungsúrslit","512","England","Ítalía","0","0","3295","Robert Helgason","2","1","0","0"
"14","EM 2012","580","Bridge","Fjórðungsúrslit","512","England","Ítalía","0","0","3570","Íris","0","1","8","80"
"14","EM 2012","580","Bridge","Undanúrslit","513","Portúgal","Spánn","0","0","1956","Tryggvi","1","2","6","60"
"14","EM 2012","580","Bridge","Undanúrslit","513","Portúgal","Spánn","0","0","2913","Ómar Olgeirsson","1","2","6","60"
"14","EM 2012","580","Bridge","Undanúrslit","513","Portúgal","Spánn","0","0","3055","Svenni Sterki","1","2","6","60"
"14","EM 2012","580","Bridge","Undanúrslit","513","Portúgal","Spánn","0","0","3295","Robert Helgason","1","2","6","60"
"14","EM 2012","580","Bridge","Undanúrslit","513","Portúgal","Spánn","0","0","3570","Íris","1","2","6","60"
"14","EM 2012","580","Bridge","Undanúrslit","514","Þýskaland","Ítalía","1","2","1956","Tryggvi","3","1","0","0"
"14","EM 2012","580","Bridge","Undanúrslit","514","Þýskaland","Ítalía","1","2","2913","Ómar Olgeirsson","2","0","0","0"
"14","EM 2012","580","Bridge","Undanúrslit","514","Þýskaland","Ítalía","1","2","3055","Svenni Sterki","2","1","0","0"
"14","EM 2012","580","Bridge","Undanúrslit","514","Þýskaland","Ítalía","1","2","3295","Robert Helgason","1","0","2","20"
"14","EM 2012","580","Bridge","Undanúrslit","514","Þýskaland","Ítalía","1","2","3570","Íris","2","0","0","0"
"14","EM 2012","580","Bridge","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2913","Ómar Olgeirsson","1","0","8","80"
"14","EM 2012","580","Bridge","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3055","Svenni Sterki","1","1","0","0"
"14","EM 2012","580","Bridge","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3295","Robert Helgason","1","2","0","0"
"14","EM 2012","580","Bridge","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3570","Íris","2","1","6","60"
