"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1281","Arion AK","D-riðill","1308","Tékkland","Danmörk","28","27","3660","P!nk","25","29","0","0"
"31","EHF 2018","1281","Arion AK","D-riðill","1308","Tékkland","Danmörk","28","27","3776","Fossdal","25","30","0","0"
"31","EHF 2018","1281","Arion AK","D-riðill","1308","Tékkland","Danmörk","28","27","7877","Arnar Sigursteinsson","20","27","1","14.2857142"
"31","EHF 2018","1281","Arion AK","D-riðill","1308","Tékkland","Danmörk","28","27","7879","Ellertz","26","30","0","0"
"31","EHF 2018","1281","Arion AK","D-riðill","1308","Tékkland","Danmörk","28","27","7881","Dalglish","28","30","1","14.2857142"
"31","EHF 2018","1281","Arion AK","D-riðill","1308","Tékkland","Danmörk","28","27","8521","Góli","24","29","0","0"
"31","EHF 2018","1281","Arion AK","D-riðill","1309","Tékkland","Ungverjaland","33","27","1475","Jónas Þór","26","28","0","0"
"31","EHF 2018","1281","Arion AK","D-riðill","1309","Tékkland","Ungverjaland","33","27","1772","Halla","26","28","0","0"
"31","EHF 2018","1281","Arion AK","D-riðill","1309","Tékkland","Ungverjaland","33","27","1777","Kredína","25","29","0","0"
"31","EHF 2018","1281","Arion AK","D-riðill","1309","Tékkland","Ungverjaland","33","27","2420","Strúna","29","25","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1309","Tékkland","Ungverjaland","33","27","3660","P!nk","28","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1309","Tékkland","Ungverjaland","33","27","3776","Fossdal","26","28","0","0"
"31","EHF 2018","1281","Arion AK","D-riðill","1309","Tékkland","Ungverjaland","33","27","7879","Ellertz","30","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1309","Tékkland","Ungverjaland","33","27","8521","Góli","24","25","0","0"
"31","EHF 2018","1281","Arion AK","D-riðill","1310","Spánn","Danmörk","22","25","1475","Jónas Þór","28","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1310","Spánn","Danmörk","22","25","1772","Halla","31","27","0","0"
"31","EHF 2018","1281","Arion AK","D-riðill","1310","Spánn","Danmörk","22","25","1777","Kredína","27","24","0","0"
"31","EHF 2018","1281","Arion AK","D-riðill","1310","Spánn","Danmörk","22","25","2420","Strúna","29","28","0","0"
"31","EHF 2018","1281","Arion AK","D-riðill","1310","Spánn","Danmörk","22","25","3660","P!nk","29","27","0","0"
"31","EHF 2018","1281","Arion AK","D-riðill","1310","Spánn","Danmörk","22","25","3776","Fossdal","28","25","1","14.2857142"
"31","EHF 2018","1281","Arion AK","D-riðill","1310","Spánn","Danmörk","22","25","7879","Ellertz","28","29","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1310","Spánn","Danmörk","22","25","8521","Góli","27","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1311","Serbía","Noregur","27","32","1475","Jónas Þór","25","27","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1311","Serbía","Noregur","27","32","1772","Halla","25","30","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1311","Serbía","Noregur","27","32","1777","Kredína","26","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1311","Serbía","Noregur","27","32","2420","Strúna","27","29","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1311","Serbía","Noregur","27","32","3660","P!nk","28","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1311","Serbía","Noregur","27","32","3776","Fossdal","27","28","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1311","Serbía","Noregur","27","32","7877","Arnar Sigursteinsson","32","28","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1311","Serbía","Noregur","27","32","7879","Ellertz","28","26","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1311","Serbía","Noregur","27","32","8521","Góli","23","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","1475","Jónas Þór","32","25","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","1772","Halla","31","23","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","1777","Kredína","28","26","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","2420","Strúna","32","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","3660","P!nk","30","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","3776","Fossdal","29","27","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","7877","Arnar Sigursteinsson","34","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","7879","Ellertz","29","24","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8521","Góli","28","24","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","1475","Jónas Þór","25","27","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","1772","Halla","26","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","1777","Kredína","28","26","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","2420","Strúna","28","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","3660","P!nk","27","29","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","3776","Fossdal","23","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","7877","Arnar Sigursteinsson","26","29","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","7879","Ellertz","25","29","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","7881","Dalglish","19","25","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1314","Króatía","Noregur","32","28","1475","Jónas Þór","26","25","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1314","Króatía","Noregur","32","28","1772","Halla","28","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1314","Króatía","Noregur","32","28","1777","Kredína","28","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1314","Króatía","Noregur","32","28","2420","Strúna","31","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1314","Króatía","Noregur","32","28","3660","P!nk","28","30","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1314","Króatía","Noregur","32","28","3776","Fossdal","25","27","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1314","Króatía","Noregur","32","28","7877","Arnar Sigursteinsson","26","21","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1314","Króatía","Noregur","32","28","7879","Ellertz","29","24","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1314","Króatía","Noregur","32","28","7881","Dalglish","31","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1315","Serbía","Frakkland","30","39","1475","Jónas Þór","24","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1315","Serbía","Frakkland","30","39","1772","Halla","25","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1315","Serbía","Frakkland","30","39","1777","Kredína","20","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1315","Serbía","Frakkland","30","39","2420","Strúna","25","31","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1315","Serbía","Frakkland","30","39","3660","P!nk","25","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1315","Serbía","Frakkland","30","39","3776","Fossdal","29","35","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1315","Serbía","Frakkland","30","39","7877","Arnar Sigursteinsson","30","33","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1315","Serbía","Frakkland","30","39","7879","Ellertz","26","31","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1315","Serbía","Frakkland","30","39","7881","Dalglish","24","31","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","1475","Jónas Þór","31","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","1772","Halla","29","24","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","1777","Kredína","28","23","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","2420","Strúna","29","26","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","3660","P!nk","28","25","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","3776","Fossdal","26","25","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","7877","Arnar Sigursteinsson","29","27","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","7879","Ellertz","30","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","7881","Dalglish","32","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1317","Svíþjóð","Noregur","25","28","1475","Jónas Þór","26","24","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1317","Svíþjóð","Noregur","25","28","1772","Halla","31","29","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1317","Svíþjóð","Noregur","25","28","1777","Kredína","28","26","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1317","Svíþjóð","Noregur","25","28","2420","Strúna","26","25","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1317","Svíþjóð","Noregur","25","28","3660","P!nk","26","28","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1317","Svíþjóð","Noregur","25","28","3776","Fossdal","26","28","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1317","Svíþjóð","Noregur","25","28","7877","Arnar Sigursteinsson","31","28","1","14.2857142"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1317","Svíþjóð","Noregur","25","28","7879","Ellertz","30","27","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1317","Svíþjóð","Noregur","25","28","7881","Dalglish","24","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1318","Króatía","Frakkland","27","30","1475","Jónas Þór","26","25","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1318","Króatía","Frakkland","27","30","1772","Halla","32","31","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1318","Króatía","Frakkland","27","30","1777","Kredína","28","26","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1318","Króatía","Frakkland","27","30","2420","Strúna","23","26","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1318","Króatía","Frakkland","27","30","3660","P!nk","28","30","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1318","Króatía","Frakkland","27","30","3776","Fossdal","26","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1318","Króatía","Frakkland","27","30","7877","Arnar Sigursteinsson","29","27","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1318","Króatía","Frakkland","27","30","7879","Ellertz","24","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1318","Króatía","Frakkland","27","30","7881","Dalglish","31","33","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","1475","Jónas Þór","31","27","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","1772","Halla","26","23","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","1777","Kredína","26","24","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","2420","Strúna","26","24","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","3660","P!nk","27","29","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","3776","Fossdal","28","27","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","7877","Arnar Sigursteinsson","33","32","1","14.2857142"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","7879","Ellertz","29","37","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","7881","Dalglish","20","23","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1320","Slóvenía","Danmörk","28","31","1475","Jónas Þór","25","28","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1320","Slóvenía","Danmörk","28","31","1772","Halla","24","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1320","Slóvenía","Danmörk","28","31","1777","Kredína","28","27","1","14.2857142"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1320","Slóvenía","Danmörk","28","31","2420","Strúna","25","29","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1320","Slóvenía","Danmörk","28","31","3660","P!nk","25","28","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1320","Slóvenía","Danmörk","28","31","3776","Fossdal","23","27","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1320","Slóvenía","Danmörk","28","31","7877","Arnar Sigursteinsson","24","29","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1320","Slóvenía","Danmörk","28","31","7879","Ellertz","34","31","1","14.2857142"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1320","Slóvenía","Danmörk","28","31","7881","Dalglish","28","31","7","100"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1321","Þýskaland","Tékkland","22","19","1475","Jónas Þór","26","24","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1321","Þýskaland","Tékkland","22","19","1772","Halla","27","24","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1321","Þýskaland","Tékkland","22","19","1777","Kredína","27","28","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1321","Þýskaland","Tékkland","22","19","2420","Strúna","30","27","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1321","Þýskaland","Tékkland","22","19","3660","P!nk","29","27","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1321","Þýskaland","Tékkland","22","19","3776","Fossdal","26","24","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1321","Þýskaland","Tékkland","22","19","7877","Arnar Sigursteinsson","30","22","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1321","Þýskaland","Tékkland","22","19","7879","Ellertz","33","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1321","Þýskaland","Tékkland","22","19","7881","Dalglish","30","25","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1322","Makedónía","Spánn","20","31","1475","Jónas Þór","25","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1322","Makedónía","Spánn","20","31","1772","Halla","28","31","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1322","Makedónía","Spánn","20","31","1777","Kredína","27","25","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1322","Makedónía","Spánn","20","31","2420","Strúna","23","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1322","Makedónía","Spánn","20","31","3660","P!nk","26","29","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1322","Makedónía","Spánn","20","31","3776","Fossdal","25","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1322","Makedónía","Spánn","20","31","7877","Arnar Sigursteinsson","35","38","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1322","Makedónía","Spánn","20","31","7879","Ellertz","35","35","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1322","Makedónía","Spánn","20","31","7881","Dalglish","19","30","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1323","Þýskaland","Danmörk","25","26","1475","Jónas Þór","26","29","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1323","Þýskaland","Danmörk","25","26","1772","Halla","24","27","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1323","Þýskaland","Danmörk","25","26","1777","Kredína","27","25","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1323","Þýskaland","Danmörk","25","26","2420","Strúna","27","29","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1323","Þýskaland","Danmörk","25","26","3660","P!nk","26","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1323","Þýskaland","Danmörk","25","26","3776","Fossdal","24","26","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1323","Þýskaland","Danmörk","25","26","7877","Arnar Sigursteinsson","30","29","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1323","Þýskaland","Danmörk","25","26","7879","Ellertz","23","34","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1323","Þýskaland","Danmörk","25","26","7881","Dalglish","24","25","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1324","Slóvenía","Spánn","31","26","1475","Jónas Þór","25","28","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1324","Slóvenía","Spánn","31","26","1772","Halla","27","29","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1324","Slóvenía","Spánn","31","26","1777","Kredína","24","28","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1324","Slóvenía","Spánn","31","26","2420","Strúna","25","27","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1324","Slóvenía","Spánn","31","26","3660","P!nk","28","32","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1324","Slóvenía","Spánn","31","26","3776","Fossdal","25","28","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1324","Slóvenía","Spánn","31","26","7877","Arnar Sigursteinsson","19","23","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1324","Slóvenía","Spánn","31","26","7879","Ellertz","36","14","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1324","Slóvenía","Spánn","31","26","7881","Dalglish","23","24","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1325","Makedónía","Tékkland","24","25","1475","Jónas Þór","27","26","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1325","Makedónía","Tékkland","24","25","1772","Halla","25","27","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1325","Makedónía","Tékkland","24","25","1777","Kredína","28","24","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1325","Makedónía","Tékkland","24","25","2420","Strúna","24","26","5","71.4285714"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1325","Makedónía","Tékkland","24","25","3660","P!nk","28","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1325","Makedónía","Tékkland","24","25","3776","Fossdal","25","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1325","Makedónía","Tékkland","24","25","7877","Arnar Sigursteinsson","31","33","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1325","Makedónía","Tékkland","24","25","7879","Ellertz","31","37","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1325","Makedónía","Tékkland","24","25","7881","Dalglish","35","37","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1326","Makedónía","Danmörk","20","31","1475","Jónas Þór","23","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1326","Makedónía","Danmörk","20","31","1772","Halla","27","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1326","Makedónía","Danmörk","20","31","1777","Kredína","24","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1326","Makedónía","Danmörk","20","31","2420","Strúna","24","27","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1326","Makedónía","Danmörk","20","31","3660","P!nk","25","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1326","Makedónía","Danmörk","20","31","3776","Fossdal","25","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1326","Makedónía","Danmörk","20","31","7877","Arnar Sigursteinsson","27","32","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1326","Makedónía","Danmörk","20","31","7879","Ellertz","28","22","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1326","Makedónía","Danmörk","20","31","7881","Dalglish","23","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1327","Þýskaland","Spánn","27","31","1475","Jónas Þór","27","25","1","14.2857142"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1327","Þýskaland","Spánn","27","31","1772","Halla","24","27","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1327","Þýskaland","Spánn","27","31","1777","Kredína","28","26","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1327","Þýskaland","Spánn","27","31","2420","Strúna","25","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1327","Þýskaland","Spánn","27","31","3660","P!nk","28","27","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1327","Þýskaland","Spánn","27","31","3776","Fossdal","26","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1327","Þýskaland","Spánn","27","31","7877","Arnar Sigursteinsson","19","22","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1327","Þýskaland","Spánn","27","31","7879","Ellertz","33","35","4","57.1428571"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1327","Þýskaland","Spánn","27","31","7881","Dalglish","29","27","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1328","Slóvenía","Tékkland","26","26","1475","Jónas Þór","29","26","1","14.2857142"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1328","Slóvenía","Tékkland","26","26","1772","Halla","29","27","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1328","Slóvenía","Tékkland","26","26","1777","Kredína","24","28","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1328","Slóvenía","Tékkland","26","26","2420","Strúna","25","24","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1328","Slóvenía","Tékkland","26","26","3660","P!nk","30","27","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1328","Slóvenía","Tékkland","26","26","3776","Fossdal","28","27","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1328","Slóvenía","Tékkland","26","26","7877","Arnar Sigursteinsson","30","29","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1328","Slóvenía","Tékkland","26","26","7879","Ellertz","32","34","0","0"
"31","EHF 2018","1281","Arion AK","Milliriðill II","1328","Slóvenía","Tékkland","26","26","7881","Dalglish","26","23","1","14.2857142"
"31","EHF 2018","1281","Arion AK","Sæti 5/6","1329","Króatía","Tékkland","28","27","1475","Jónas Þór","28","26","10","71.4285714"
"31","EHF 2018","1281","Arion AK","Sæti 5/6","1329","Króatía","Tékkland","28","27","1772","Halla","31","29","8","57.1428571"
"31","EHF 2018","1281","Arion AK","Sæti 5/6","1329","Króatía","Tékkland","28","27","1777","Kredína","26","24","8","57.1428571"
"31","EHF 2018","1281","Arion AK","Sæti 5/6","1329","Króatía","Tékkland","28","27","2420","Strúna","29","26","8","57.1428571"
"31","EHF 2018","1281","Arion AK","Sæti 5/6","1329","Króatía","Tékkland","28","27","3660","P!nk","30","27","10","71.4285714"
"31","EHF 2018","1281","Arion AK","Sæti 5/6","1329","Króatía","Tékkland","28","27","3776","Fossdal","25","28","0","0"
"31","EHF 2018","1281","Arion AK","Sæti 5/6","1329","Króatía","Tékkland","28","27","7879","Ellertz","32","27","10","71.4285714"
"31","EHF 2018","1281","Arion AK","Sæti 5/6","1329","Króatía","Tékkland","28","27","7881","Dalglish","28","25","10","71.4285714"
"31","EHF 2018","1281","Arion AK","Sæti 5/6","1329","Króatía","Tékkland","28","27","8521","Góli","29","27","10","71.4285714"
"31","EHF 2018","1281","Arion AK","Undanúrslit","1330","Frakkland","Spánn","23","27","1475","Jónas Þór","27","25","0","0"
"31","EHF 2018","1281","Arion AK","Undanúrslit","1330","Frakkland","Spánn","23","27","1772","Halla","32","30","0","0"
"31","EHF 2018","1281","Arion AK","Undanúrslit","1330","Frakkland","Spánn","23","27","1777","Kredína","26","24","0","0"
"31","EHF 2018","1281","Arion AK","Undanúrslit","1330","Frakkland","Spánn","23","27","2420","Strúna","31","28","0","0"
"31","EHF 2018","1281","Arion AK","Undanúrslit","1330","Frakkland","Spánn","23","27","3660","P!nk","31","28","0","0"
"31","EHF 2018","1281","Arion AK","Undanúrslit","1330","Frakkland","Spánn","23","27","3776","Fossdal","28","25","0","0"
"31","EHF 2018","1281","Arion AK","Undanúrslit","1330","Frakkland","Spánn","23","27","7877","Arnar Sigursteinsson","27","23","0","0"
"31","EHF 2018","1281","Arion AK","Undanúrslit","1330","Frakkland","Spánn","23","27","7879","Ellertz","28","26","0","0"
"31","EHF 2018","1281","Arion AK","Undanúrslit","1330","Frakkland","Spánn","23","27","7881","Dalglish","28","24","0","0"
"31","EHF 2018","1281","Arion AK","Undanúrslit","1330","Frakkland","Spánn","23","27","8521","Góli","26","24","0","0"
"31","EHF 2018","1281","Arion AK","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","1475","Jónas Þór","28","24","0","0"
"31","EHF 2018","1281","Arion AK","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","1772","Halla","24","26","8","57.1428571"
"31","EHF 2018","1281","Arion AK","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","1777","Kredína","26","24","0","0"
