"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","381","VN","B-riðill","269","Noregur","Brasilía","26","25","873","Helgi","28","25","5","71.4285714"
"8","HMH 2011","381","VN","B-riðill","269","Noregur","Brasilía","26","25","874","Jóhannes Axelsson","30","25","5","71.4285714"
"8","HMH 2011","381","VN","B-riðill","269","Noregur","Brasilía","26","25","875","Árni Gunnar","29","25","5","71.4285714"
"8","HMH 2011","381","VN","B-riðill","269","Noregur","Brasilía","26","25","876","Brynjólfur Jóhannsson","31","25","5","71.4285714"
"8","HMH 2011","381","VN","B-riðill","269","Noregur","Brasilía","26","25","1111","Árni Sigurðsson","33","25","5","71.4285714"
"8","HMH 2011","381","VN","B-riðill","269","Noregur","Brasilía","26","25","2349","Adam","28","26","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","270","Austurríki","Ísland","23","26","873","Helgi","28","32","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","270","Austurríki","Ísland","23","26","874","Jóhannes Axelsson","25","32","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","270","Austurríki","Ísland","23","26","875","Árni Gunnar","27","33","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","270","Austurríki","Ísland","23","26","876","Brynjólfur Jóhannsson","29","31","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","270","Austurríki","Ísland","23","26","1111","Árni Sigurðsson","27","30","5","71.4285714"
"8","HMH 2011","381","VN","B-riðill","270","Austurríki","Ísland","23","26","2349","Adam","26","28","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","271","Brasilía","Japan","32","33","873","Helgi","27","28","5","71.4285714"
"8","HMH 2011","381","VN","B-riðill","271","Brasilía","Japan","32","33","874","Jóhannes Axelsson","24","30","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","271","Brasilía","Japan","32","33","875","Árni Gunnar","28","26","0","0"
"8","HMH 2011","381","VN","B-riðill","271","Brasilía","Japan","32","33","876","Brynjólfur Jóhannsson","15","16","5","71.4285714"
"8","HMH 2011","381","VN","B-riðill","271","Brasilía","Japan","32","33","1111","Árni Sigurðsson","24","26","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","271","Brasilía","Japan","32","33","2349","Adam","25","28","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","272","Ísland","Noregur","29","22","873","Helgi","29","27","5","71.4285714"
"8","HMH 2011","381","VN","B-riðill","272","Ísland","Noregur","29","22","874","Jóhannes Axelsson","24","22","5","71.4285714"
"8","HMH 2011","381","VN","B-riðill","272","Ísland","Noregur","29","22","875","Árni Gunnar","30","28","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","272","Ísland","Noregur","29","22","876","Brynjólfur Jóhannsson","29","25","5","71.4285714"
"8","HMH 2011","381","VN","B-riðill","272","Ísland","Noregur","29","22","1111","Árni Sigurðsson","28","26","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","272","Ísland","Noregur","29","22","2349","Adam","27","25","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","273","Austurríki","Ungverjaland","30","32","873","Helgi","27","26","0","0"
"8","HMH 2011","381","VN","B-riðill","273","Austurríki","Ungverjaland","30","32","874","Jóhannes Axelsson","25","28","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","273","Austurríki","Ungverjaland","30","32","875","Árni Gunnar","29","27","0","0"
"8","HMH 2011","381","VN","B-riðill","273","Austurríki","Ungverjaland","30","32","876","Brynjólfur Jóhannsson","24","27","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","273","Austurríki","Ungverjaland","30","32","1111","Árni Sigurðsson","27","25","0","0"
"8","HMH 2011","381","VN","B-riðill","273","Austurríki","Ungverjaland","30","32","2349","Adam","25","27","5","71.4285714"
"8","HMH 2011","381","VN","C-riðill","274","Króatía","Ástralía","42","15","873","Helgi","28","10","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","274","Króatía","Ástralía","42","15","874","Jóhannes Axelsson","36","14","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","274","Króatía","Ástralía","42","15","875","Árni Gunnar","33","18","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","274","Króatía","Ástralía","42","15","876","Brynjólfur Jóhannsson","41","15","5","71.4285714"
"8","HMH 2011","381","VN","C-riðill","274","Króatía","Ástralía","42","15","1111","Árni Sigurðsson","37","23","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","274","Króatía","Ástralía","42","15","2349","Adam","28","23","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","275","Rúmenía","Alsír","14","15","873","Helgi","30","28","0","0"
"8","HMH 2011","381","VN","C-riðill","275","Rúmenía","Alsír","14","15","874","Jóhannes Axelsson","30","26","0","0"
"8","HMH 2011","381","VN","C-riðill","275","Rúmenía","Alsír","14","15","875","Árni Gunnar","26","23","0","0"
"8","HMH 2011","381","VN","C-riðill","275","Rúmenía","Alsír","14","15","876","Brynjólfur Jóhannsson","29","32","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","275","Rúmenía","Alsír","14","15","1111","Árni Sigurðsson","27","23","0","0"
"8","HMH 2011","381","VN","C-riðill","275","Rúmenía","Alsír","14","15","2349","Adam","26","28","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","276","Danmörk","Serbía","35","27","873","Helgi","32","25","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","276","Danmörk","Serbía","35","27","874","Jóhannes Axelsson","26","23","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","276","Danmörk","Serbía","35","27","875","Árni Gunnar","30","25","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","276","Danmörk","Serbía","35","27","876","Brynjólfur Jóhannsson","28","26","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","276","Danmörk","Serbía","35","27","1111","Árni Sigurðsson","34","29","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","276","Danmörk","Serbía","35","27","2349","Adam","30","24","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","277","Serbía","Króatía","24","24","873","Helgi","22","27","0","0"
"8","HMH 2011","381","VN","C-riðill","277","Serbía","Króatía","24","24","874","Jóhannes Axelsson","24","28","1","14.2857142"
"8","HMH 2011","381","VN","C-riðill","277","Serbía","Króatía","24","24","875","Árni Gunnar","22","30","0","0"
"8","HMH 2011","381","VN","C-riðill","277","Serbía","Króatía","24","24","876","Brynjólfur Jóhannsson","23","29","0","0"
"8","HMH 2011","381","VN","C-riðill","277","Serbía","Króatía","24","24","1111","Árni Sigurðsson","22","31","0","0"
"8","HMH 2011","381","VN","C-riðill","277","Serbía","Króatía","24","24","2349","Adam","26","25","0","0"
"8","HMH 2011","381","VN","C-riðill","278","Danmörk","Alsír","26","19","873","Helgi","30","22","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","278","Danmörk","Alsír","26","19","874","Jóhannes Axelsson","25","22","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","278","Danmörk","Alsír","26","19","875","Árni Gunnar","36","25","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","278","Danmörk","Alsír","26","19","876","Brynjólfur Jóhannsson","31","18","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","278","Danmörk","Alsír","26","19","1111","Árni Sigurðsson","29","23","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","278","Danmörk","Alsír","26","19","2349","Adam","28","24","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","279","Ástralía","Rúmenía","14","29","873","Helgi","20","35","5","71.4285714"
"8","HMH 2011","381","VN","C-riðill","279","Ástralía","Rúmenía","14","29","874","Jóhannes Axelsson","14","25","5","71.4285714"
"8","HMH 2011","381","VN","C-riðill","279","Ástralía","Rúmenía","14","29","875","Árni Gunnar","18","26","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","279","Ástralía","Rúmenía","14","29","876","Brynjólfur Jóhannsson","20","25","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","279","Ástralía","Rúmenía","14","29","1111","Árni Sigurðsson","21","32","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","279","Ástralía","Rúmenía","14","29","2349","Adam","26","24","0","0"
"8","HMH 2011","381","VN","C-riðill","280","Alsír","Ástralía","27","18","873","Helgi","32","22","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","280","Alsír","Ástralía","27","18","874","Jóhannes Axelsson","28","15","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","280","Alsír","Ástralía","27","18","875","Árni Gunnar","26","15","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","280","Alsír","Ástralía","27","18","876","Brynjólfur Jóhannsson","18","24","0","0"
"8","HMH 2011","381","VN","C-riðill","280","Alsír","Ástralía","27","18","1111","Árni Sigurðsson","31","22","5","71.4285714"
"8","HMH 2011","381","VN","C-riðill","280","Alsír","Ástralía","27","18","2349","Adam","28","23","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","281","Króatía","Danmörk","29","34","873","Helgi","25","26","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","281","Króatía","Danmörk","29","34","874","Jóhannes Axelsson","32","28","0","0"
"8","HMH 2011","381","VN","C-riðill","281","Króatía","Danmörk","29","34","875","Árni Gunnar","28","30","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","281","Króatía","Danmörk","29","34","876","Brynjólfur Jóhannsson","25","22","0","0"
"8","HMH 2011","381","VN","C-riðill","281","Króatía","Danmörk","29","34","1111","Árni Sigurðsson","29","27","1","14.2857142"
"8","HMH 2011","381","VN","C-riðill","281","Króatía","Danmörk","29","34","2349","Adam","26","29","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","282","Serbía","Rúmenía","28","38","873","Helgi","27","26","0","0"
"8","HMH 2011","381","VN","C-riðill","282","Serbía","Rúmenía","28","38","874","Jóhannes Axelsson","28","29","5","71.4285714"
"8","HMH 2011","381","VN","C-riðill","282","Serbía","Rúmenía","28","38","875","Árni Gunnar","26","24","0","0"
"8","HMH 2011","381","VN","C-riðill","282","Serbía","Rúmenía","28","38","876","Brynjólfur Jóhannsson","23","18","0","0"
"8","HMH 2011","381","VN","C-riðill","282","Serbía","Rúmenía","28","38","1111","Árni Sigurðsson","27","24","0","0"
"8","HMH 2011","381","VN","C-riðill","282","Serbía","Rúmenía","28","38","2349","Adam","28","25","1","14.2857142"
"8","HMH 2011","381","VN","D-riðill","283","Slóvakía","Argentína","18","23","873","Helgi","32","30","0","0"
"8","HMH 2011","381","VN","D-riðill","283","Slóvakía","Argentína","18","23","874","Jóhannes Axelsson","30","28","0","0"
"8","HMH 2011","381","VN","D-riðill","283","Slóvakía","Argentína","18","23","875","Árni Gunnar","24","26","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","283","Slóvakía","Argentína","18","23","876","Brynjólfur Jóhannsson","25","23","1","14.2857142"
"8","HMH 2011","381","VN","D-riðill","283","Slóvakía","Argentína","18","23","1111","Árni Sigurðsson","27","25","0","0"
"8","HMH 2011","381","VN","D-riðill","283","Slóvakía","Argentína","18","23","2349","Adam","28","26","0","0"
"8","HMH 2011","381","VN","D-riðill","284","Pólland","Síle","38","23","873","Helgi","28","22","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","284","Pólland","Síle","38","23","874","Jóhannes Axelsson","34","12","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","284","Pólland","Síle","38","23","875","Árni Gunnar","30","25","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","284","Pólland","Síle","38","23","876","Brynjólfur Jóhannsson","37","18","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","284","Pólland","Síle","38","23","1111","Árni Sigurðsson","34","22","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","284","Pólland","Síle","38","23","2349","Adam","29","25","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","873","Helgi","32","27","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","874","Jóhannes Axelsson","30","26","5","71.4285714"
"8","HMH 2011","381","VN","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","875","Árni Gunnar","28","26","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","876","Brynjólfur Jóhannsson","31","29","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1111","Árni Sigurðsson","29","27","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2349","Adam","29","25","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","286","Síle","Slóvakía","29","29","873","Helgi","27","28","0","0"
"8","HMH 2011","381","VN","D-riðill","286","Síle","Slóvakía","29","29","874","Jóhannes Axelsson","26","27","0","0"
"8","HMH 2011","381","VN","D-riðill","286","Síle","Slóvakía","29","29","875","Árni Gunnar","18","20","0","0"
"8","HMH 2011","381","VN","D-riðill","286","Síle","Slóvakía","29","29","876","Brynjólfur Jóhannsson","27","30","0","0"
"8","HMH 2011","381","VN","D-riðill","286","Síle","Slóvakía","29","29","1111","Árni Sigurðsson","23","27","0","0"
"8","HMH 2011","381","VN","D-riðill","286","Síle","Slóvakía","29","29","2349","Adam","26","28","0","0"
"8","HMH 2011","381","VN","D-riðill","287","Suður-Kórea","Pólland","20","25","873","Helgi","25","32","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","287","Suður-Kórea","Pólland","20","25","874","Jóhannes Axelsson","24","26","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","287","Suður-Kórea","Pólland","20","25","875","Árni Gunnar","26","28","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","287","Suður-Kórea","Pólland","20","25","876","Brynjólfur Jóhannsson","28","29","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","287","Suður-Kórea","Pólland","20","25","1111","Árni Sigurðsson","25","28","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","287","Suður-Kórea","Pólland","20","25","2349","Adam","25","28","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","288","Svíþjóð","Argentína","22","27","873","Helgi","28","25","0","0"
"8","HMH 2011","381","VN","D-riðill","288","Svíþjóð","Argentína","22","27","874","Jóhannes Axelsson","37","20","0","0"
"8","HMH 2011","381","VN","D-riðill","288","Svíþjóð","Argentína","22","27","875","Árni Gunnar","30","24","0","0"
"8","HMH 2011","381","VN","D-riðill","288","Svíþjóð","Argentína","22","27","876","Brynjólfur Jóhannsson","35","21","0","0"
"8","HMH 2011","381","VN","D-riðill","288","Svíþjóð","Argentína","22","27","1111","Árni Sigurðsson","31","26","0","0"
"8","HMH 2011","381","VN","D-riðill","288","Svíþjóð","Argentína","22","27","2349","Adam","30","23","0","0"
"8","HMH 2011","381","VN","D-riðill","289","Suður-Kórea","Slóvakía","31","26","873","Helgi","28","26","5","71.4285714"
"8","HMH 2011","381","VN","D-riðill","289","Suður-Kórea","Slóvakía","31","26","874","Jóhannes Axelsson","25","28","0","0"
"8","HMH 2011","381","VN","D-riðill","289","Suður-Kórea","Slóvakía","31","26","875","Árni Gunnar","29","24","5","71.4285714"
"8","HMH 2011","381","VN","D-riðill","289","Suður-Kórea","Slóvakía","31","26","876","Brynjólfur Jóhannsson","27","28","0","0"
"8","HMH 2011","381","VN","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1111","Árni Sigurðsson","28","26","5","71.4285714"
"8","HMH 2011","381","VN","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2349","Adam","27","25","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","290","Argentína","Síle","35","25","873","Helgi","28","25","5","71.4285714"
"8","HMH 2011","381","VN","D-riðill","290","Argentína","Síle","35","25","874","Jóhannes Axelsson","27","20","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","290","Argentína","Síle","35","25","875","Árni Gunnar","28","25","5","71.4285714"
"8","HMH 2011","381","VN","D-riðill","290","Argentína","Síle","35","25","876","Brynjólfur Jóhannsson","25","18","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","290","Argentína","Síle","35","25","1111","Árni Sigurðsson","29","23","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","290","Argentína","Síle","35","25","2349","Adam","28","24","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","291","Pólland","Svíþjóð","21","24","873","Helgi","27","25","0","0"
"8","HMH 2011","381","VN","D-riðill","291","Pólland","Svíþjóð","21","24","874","Jóhannes Axelsson","25","28","5","71.4285714"
"8","HMH 2011","381","VN","D-riðill","291","Pólland","Svíþjóð","21","24","875","Árni Gunnar","30","28","0","0"
"8","HMH 2011","381","VN","D-riðill","291","Pólland","Svíþjóð","21","24","876","Brynjólfur Jóhannsson","28","25","0","0"
"8","HMH 2011","381","VN","D-riðill","291","Pólland","Svíþjóð","21","24","1111","Árni Sigurðsson","25","28","5","71.4285714"
"8","HMH 2011","381","VN","D-riðill","291","Pólland","Svíþjóð","21","24","2349","Adam","26","29","5","71.4285714"
"8","HMH 2011","381","VN","Milliriðill I","292","Spánn","Noregur","32","27","873","Helgi","30","27","5","71.4285714"
"8","HMH 2011","381","VN","Milliriðill I","292","Spánn","Noregur","32","27","875","Árni Gunnar","27","25","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill I","292","Spánn","Noregur","32","27","876","Brynjólfur Jóhannsson","26","24","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill I","292","Spánn","Noregur","32","27","1111","Árni Sigurðsson","27","25","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill I","292","Spánn","Noregur","32","27","2349","Adam","29","25","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill I","293","Þýskaland","Ísland","27","24","873","Helgi","27","29","1","14.2857142"
"8","HMH 2011","381","VN","Milliriðill I","293","Þýskaland","Ísland","27","24","875","Árni Gunnar","27","29","1","14.2857142"
"8","HMH 2011","381","VN","Milliriðill I","293","Þýskaland","Ísland","27","24","876","Brynjólfur Jóhannsson","25","27","0","0"
"8","HMH 2011","381","VN","Milliriðill I","293","Þýskaland","Ísland","27","24","1111","Árni Sigurðsson","27","29","1","14.2857142"
"8","HMH 2011","381","VN","Milliriðill I","293","Þýskaland","Ísland","27","24","2349","Adam","26","28","0","0"
"8","HMH 2011","381","VN","Milliriðill I","294","Frakkland","Ungverjaland","37","24","873","Helgi","30","24","5","71.4285714"
"8","HMH 2011","381","VN","Milliriðill I","294","Frakkland","Ungverjaland","37","24","875","Árni Gunnar","30","25","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill I","294","Frakkland","Ungverjaland","37","24","876","Brynjólfur Jóhannsson","27","23","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1111","Árni Sigurðsson","34","28","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2349","Adam","29","24","5","71.4285714"
"8","HMH 2011","381","VN","Milliriðill I","295","Ísland","Spánn","24","32","873","Helgi","27","26","0","0"
"8","HMH 2011","381","VN","Milliriðill I","295","Ísland","Spánn","24","32","874","Jóhannes Axelsson","27","26","0","0"
"8","HMH 2011","381","VN","Milliriðill I","295","Ísland","Spánn","24","32","875","Árni Gunnar","30","28","0","0"
"8","HMH 2011","381","VN","Milliriðill I","295","Ísland","Spánn","24","32","876","Brynjólfur Jóhannsson","25","24","0","0"
"8","HMH 2011","381","VN","Milliriðill I","295","Ísland","Spánn","24","32","1111","Árni Sigurðsson","29","27","0","0"
"8","HMH 2011","381","VN","Milliriðill I","295","Ísland","Spánn","24","32","2349","Adam","27","26","0","0"
"8","HMH 2011","381","VN","Milliriðill I","296","Noregur","Frakkland","26","31","873","Helgi","22","28","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill I","296","Noregur","Frakkland","26","31","874","Jóhannes Axelsson","20","17","0","0"
"8","HMH 2011","381","VN","Milliriðill I","296","Noregur","Frakkland","26","31","875","Árni Gunnar","28","32","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill I","296","Noregur","Frakkland","26","31","876","Brynjólfur Jóhannsson","23","27","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill I","296","Noregur","Frakkland","26","31","1111","Árni Sigurðsson","25","31","5","71.4285714"
"8","HMH 2011","381","VN","Milliriðill I","296","Noregur","Frakkland","26","31","2349","Adam","26","29","5","71.4285714"
"8","HMH 2011","381","VN","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","873","Helgi","27","28","1","14.2857142"
"8","HMH 2011","381","VN","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","874","Jóhannes Axelsson","31","28","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","875","Árni Gunnar","27","33","1","14.2857142"
"8","HMH 2011","381","VN","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","876","Brynjólfur Jóhannsson","24","25","1","14.2857142"
"8","HMH 2011","381","VN","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1111","Árni Sigurðsson","24","29","0","0"
"8","HMH 2011","381","VN","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2349","Adam","26","28","0","0"
"8","HMH 2011","381","VN","Milliriðill I","298","Þýskaland","Noregur","25","35","873","Helgi","28","26","0","0"
"8","HMH 2011","381","VN","Milliriðill I","298","Þýskaland","Noregur","25","35","874","Jóhannes Axelsson","26","15","0","0"
"8","HMH 2011","381","VN","Milliriðill I","298","Þýskaland","Noregur","25","35","875","Árni Gunnar","27","25","0","0"
"8","HMH 2011","381","VN","Milliriðill I","298","Þýskaland","Noregur","25","35","876","Brynjólfur Jóhannsson","26","23","0","0"
"8","HMH 2011","381","VN","Milliriðill I","298","Þýskaland","Noregur","25","35","1111","Árni Sigurðsson","28","25","0","0"
"8","HMH 2011","381","VN","Milliriðill I","298","Þýskaland","Noregur","25","35","2349","Adam","28","26","0","0"
"8","HMH 2011","381","VN","Milliriðill I","299","Spánn","Ungverjaland","30","24","873","Helgi","29","26","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill I","299","Spánn","Ungverjaland","30","24","874","Jóhannes Axelsson","34","17","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill I","299","Spánn","Ungverjaland","30","24","875","Árni Gunnar","33","26","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill I","299","Spánn","Ungverjaland","30","24","876","Brynjólfur Jóhannsson","24","22","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill I","299","Spánn","Ungverjaland","30","24","1111","Árni Sigurðsson","31","26","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill I","299","Spánn","Ungverjaland","30","24","2349","Adam","29","25","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill I","300","Frakkland","Ísland","34","28","873","Helgi","30","29","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill I","300","Frakkland","Ísland","34","28","874","Jóhannes Axelsson","24","16","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill I","300","Frakkland","Ísland","34","28","875","Árni Gunnar","32","25","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill I","300","Frakkland","Ísland","34","28","876","Brynjólfur Jóhannsson","24","25","0","0"
"8","HMH 2011","381","VN","Milliriðill I","300","Frakkland","Ísland","34","28","1111","Árni Sigurðsson","27","28","1","14.2857142"
"8","HMH 2011","381","VN","Milliriðill I","300","Frakkland","Ísland","34","28","2349","Adam","29","26","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","301","Króatía","Argentína","36","18","873","Helgi","28","24","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","301","Króatía","Argentína","36","18","875","Árni Gunnar","29","27","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","301","Króatía","Argentína","36","18","876","Brynjólfur Jóhannsson","28","21","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","301","Króatía","Argentína","36","18","1111","Árni Sigurðsson","29","24","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","301","Króatía","Argentína","36","18","2349","Adam","23","28","0","0"
"8","HMH 2011","381","VN","Milliriðill II","302","Serbía","Svíþjóð","24","28","873","Helgi","25","27","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","302","Serbía","Svíþjóð","24","28","875","Árni Gunnar","25","29","5","71.4285714"
"8","HMH 2011","381","VN","Milliriðill II","302","Serbía","Svíþjóð","24","28","876","Brynjólfur Jóhannsson","29","27","0","0"
"8","HMH 2011","381","VN","Milliriðill II","302","Serbía","Svíþjóð","24","28","1111","Árni Sigurðsson","23","27","5","71.4285714"
"8","HMH 2011","381","VN","Milliriðill II","302","Serbía","Svíþjóð","24","28","2349","Adam","23","28","5","71.4285714"
"8","HMH 2011","381","VN","Milliriðill II","303","Danmörk","Pólland","28","27","873","Helgi","28","26","5","71.4285714"
"8","HMH 2011","381","VN","Milliriðill II","303","Danmörk","Pólland","28","27","875","Árni Gunnar","30","26","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","303","Danmörk","Pólland","28","27","876","Brynjólfur Jóhannsson","27","25","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","303","Danmörk","Pólland","28","27","1111","Árni Sigurðsson","29","27","5","71.4285714"
"8","HMH 2011","381","VN","Milliriðill II","303","Danmörk","Pólland","28","27","2349","Adam","29","25","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","304","Svíþjóð","Króatía","29","25","873","Helgi","25","27","0","0"
"8","HMH 2011","381","VN","Milliriðill II","304","Svíþjóð","Króatía","29","25","875","Árni Gunnar","30","34","0","0"
"8","HMH 2011","381","VN","Milliriðill II","304","Svíþjóð","Króatía","29","25","876","Brynjólfur Jóhannsson","23","27","0","0"
"8","HMH 2011","381","VN","Milliriðill II","304","Svíþjóð","Króatía","29","25","1111","Árni Sigurðsson","26","29","0","0"
"8","HMH 2011","381","VN","Milliriðill II","304","Svíþjóð","Króatía","29","25","2349","Adam","28","25","5","71.4285714"
"8","HMH 2011","381","VN","Milliriðill II","305","Argentína","Danmörk","24","31","873","Helgi","25","30","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","305","Argentína","Danmörk","24","31","875","Árni Gunnar","22","33","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","305","Argentína","Danmörk","24","31","876","Brynjólfur Jóhannsson","19","27","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","305","Argentína","Danmörk","24","31","1111","Árni Sigurðsson","23","29","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","305","Argentína","Danmörk","24","31","2349","Adam","26","29","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","306","Pólland","Serbía","27","26","873","Helgi","27","25","5","71.4285714"
"8","HMH 2011","381","VN","Milliriðill II","306","Pólland","Serbía","27","26","875","Árni Gunnar","32","27","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","306","Pólland","Serbía","27","26","876","Brynjólfur Jóhannsson","26","27","0","0"
"8","HMH 2011","381","VN","Milliriðill II","306","Pólland","Serbía","27","26","1111","Árni Sigurðsson","31","24","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","306","Pólland","Serbía","27","26","2349","Adam","28","25","4","57.1428571"
"8","HMH 2011","381","VN","Milliriðill II","307","Serbía","Argentína","26","25","873","Helgi","28","27","5","71.4285714"
"8","HMH 2011","381","VN","Milliriðill II","307","Serbía","Argentína","26","25","874","Jóhannes Axelsson","21","30","0","0"
